createdAt,value
2018-03-02T00:04:01.759Z,8.80
2018-03-02T00:06:29.110Z,8.67
2018-03-02T00:08:56.595Z,9.07
2018-03-02T00:11:23.951Z,8.70
2018-03-02T00:13:51.372Z,8.97
2018-03-02T00:16:18.723Z,8.60
2018-03-02T00:18:46.188Z,8.77
2018-03-02T00:21:13.548Z,8.60
2018-03-02T00:23:40.901Z,8.73
2018-03-02T00:26:08.310Z,8.73
2018-03-02T00:28:35.670Z,9.10
2018-03-02T00:31:03.116Z,9.17
2018-03-02T00:33:30.506Z,8.80
2018-03-02T00:35:57.891Z,9.07
2018-03-02T00:38:25.342Z,9.33
2018-03-02T00:40:52.701Z,9.50
2018-03-02T00:43:20.065Z,9.60
2018-03-02T00:45:47.410Z,9.33
2018-03-02T00:48:14.801Z,9.83
2018-03-02T00:50:42.242Z,10.20
2018-03-02T00:53:09.640Z,10.57
2018-03-02T00:55:37.015Z,10.00
2018-03-02T00:58:04.404Z,10.73
2018-03-02T01:00:38.716Z,10.53
2018-03-02T01:03:06.291Z,10.90
2018-03-02T01:05:33.684Z,10.43
2018-03-02T01:08:01.051Z,10.20
2018-03-02T01:22:05.828Z,10.83
2018-03-02T01:24:33.182Z,10.87
2018-03-02T01:27:00.597Z,11.00
2018-03-02T01:29:27.956Z,10.97
2018-03-02T01:31:55.326Z,11.13
2018-03-02T01:34:22.797Z,11.27
2018-03-02T01:36:50.327Z,11.53
2018-03-02T01:39:17.759Z,11.47
2018-03-02T01:41:45.336Z,10.97
2018-03-02T01:44:12.682Z,11.63
2018-03-02T01:46:40.080Z,11.97
2018-03-02T01:49:07.431Z,11.90
2018-03-02T01:51:34.911Z,11.67
2018-03-02T01:54:02.366Z,11.70
2018-03-02T01:56:29.750Z,11.27
2018-03-02T01:58:57.103Z,11.50
2018-03-02T02:01:24.511Z,10.87
2018-03-02T02:03:51.873Z,11.87
2018-03-02T02:06:19.279Z,11.47
2018-03-02T02:08:46.661Z,11.20
2018-03-02T02:11:14.009Z,11.87
2018-03-02T02:13:41.475Z,10.87
2018-03-02T02:16:08.809Z,11.57
2018-03-02T02:18:36.196Z,11.57
2018-03-02T02:21:03.545Z,10.87
2018-03-02T02:23:30.977Z,11.67
2018-03-02T02:25:58.326Z,11.53
2018-03-02T02:28:25.701Z,12.40
2018-03-02T02:30:53.158Z,12.07
2018-03-02T02:33:20.506Z,10.63
2018-03-02T02:35:47.891Z,11.20
2018-03-02T02:38:15.237Z,11.17
2018-03-02T02:40:42.611Z,10.97
2018-03-02T02:43:09.993Z,11.47
2018-03-02T02:45:37.367Z,11.10
2018-03-02T02:48:04.813Z,10.80
2018-03-02T02:50:32.224Z,11.07
2018-03-02T02:52:59.618Z,10.33
2018-03-02T02:55:26.957Z,11.30
2018-03-02T02:57:54.407Z,10.33
2018-03-02T03:00:21.758Z,10.70
2018-03-02T03:02:49.106Z,9.97
2018-03-02T03:05:16.457Z,10.70
2018-03-02T03:07:44.106Z,10.33
2018-03-02T03:10:11.483Z,9.80
2018-03-02T03:12:39.104Z,10.57
2018-03-02T03:15:06.506Z,10.17
2018-03-02T03:17:33.908Z,10.67
2018-03-02T03:20:01.290Z,9.93
2018-03-02T03:22:28.717Z,10.57
2018-03-02T03:24:56.225Z,9.83
2018-03-02T03:27:23.622Z,9.83
2018-03-02T03:29:50.985Z,9.90
2018-03-02T03:32:18.327Z,9.77
2018-03-02T03:34:45.693Z,9.17
2018-03-02T03:37:13.037Z,10.17
2018-03-02T03:39:40.407Z,9.90
2018-03-02T03:42:07.906Z,9.90
2018-03-02T03:44:35.340Z,9.80
2018-03-02T03:47:02.728Z,9.57
2018-03-02T03:49:30.162Z,9.60
2018-03-02T03:51:57.502Z,9.87
2018-03-02T03:54:24.848Z,9.27
2018-03-02T03:56:52.184Z,9.63
2018-03-02T03:59:19.529Z,9.50
2018-03-02T04:01:46.916Z,9.60
2018-03-02T04:04:14.261Z,9.30
2018-03-02T04:06:41.643Z,9.37
2018-03-02T04:09:09.037Z,9.70
2018-03-02T04:11:36.422Z,9.87
2018-03-02T04:14:03.757Z,9.00
2018-03-02T04:16:31.211Z,10.17
2018-03-02T04:18:58.577Z,9.50
2018-03-02T04:21:25.927Z,9.87
2018-03-02T04:23:53.354Z,9.60
2018-03-02T04:26:20.759Z,9.07
2018-03-02T04:28:48.157Z,9.30
2018-03-02T04:31:15.559Z,8.47
2018-03-02T04:33:42.897Z,9.27
2018-03-02T04:36:10.298Z,9.00
2018-03-02T04:38:37.645Z,9.13
2018-03-02T04:41:04.982Z,9.07
2018-03-02T04:43:32.378Z,9.03
2018-03-02T04:45:59.709Z,9.37
2018-03-02T04:48:27.057Z,9.17
2018-03-02T04:50:54.487Z,9.07
2018-03-02T04:53:21.821Z,8.63
2018-03-02T04:55:49.177Z,9.20
2018-03-02T04:58:16.533Z,9.27
2018-03-02T05:00:43.878Z,9.03
2018-03-02T05:03:11.219Z,8.83
2018-03-02T05:05:38.681Z,8.57
2018-03-02T05:08:06.043Z,9.13
2018-03-02T05:10:33.428Z,8.70
2018-03-02T05:13:00.798Z,8.60
2018-03-02T05:15:28.160Z,9.37
2018-03-02T05:17:55.493Z,8.93
2018-03-02T05:20:22.829Z,9.80
2018-03-02T05:22:50.202Z,9.00
2018-03-02T05:25:17.534Z,9.07
2018-03-02T05:27:44.871Z,9.20
2018-03-02T05:30:12.229Z,9.00
2018-03-02T05:32:39.586Z,8.83
2018-03-02T05:35:06.925Z,8.67
2018-03-02T05:37:34.269Z,8.67
2018-03-02T05:40:01.690Z,8.73
2018-03-02T05:42:29.037Z,9.10
2018-03-02T05:44:56.432Z,9.27
2018-03-02T05:47:23.805Z,9.07
2018-03-02T05:49:51.145Z,8.47
2018-03-02T05:52:18.546Z,8.67
2018-03-02T05:54:45.902Z,8.70
2018-03-02T05:57:13.246Z,9.40
2018-03-02T05:59:40.649Z,9.33
2018-03-02T06:02:08.157Z,9.23
2018-03-02T06:04:35.522Z,9.50
2018-03-02T06:07:02.906Z,9.27
2018-03-02T06:09:31.326Z,9.40
2018-03-02T06:11:58.687Z,9.17
2018-03-02T06:14:26.130Z,9.57
2018-03-02T06:16:53.517Z,9.23
2018-03-02T06:19:20.873Z,10.13
2018-03-02T06:21:48.245Z,10.73
2018-03-02T06:24:15.656Z,9.27
2018-03-02T06:26:43.138Z,9.33
2018-03-02T06:29:10.587Z,9.80
2018-03-02T06:31:38.105Z,9.47
2018-03-02T06:34:05.938Z,9.77
2018-03-02T06:36:33.502Z,9.13
2018-03-02T06:39:00.862Z,9.53
2018-03-02T06:41:28.293Z,9.70
2018-03-02T06:43:55.629Z,9.37
2018-03-02T06:46:23.010Z,10.30
2018-03-02T06:48:50.400Z,10.30
2018-03-02T06:51:17.910Z,10.57
2018-03-02T06:53:45.300Z,10.43
2018-03-02T06:56:12.887Z,11.00
2018-03-02T06:58:40.310Z,10.63
2018-03-02T07:01:07.740Z,10.60
2018-03-02T07:03:35.103Z,10.90
2018-03-02T07:06:02.561Z,10.90
2018-03-02T07:08:29.992Z,10.00
2018-03-02T07:10:57.430Z,10.33
2018-03-02T07:13:24.993Z,10.30
2018-03-02T07:15:52.368Z,10.37
2018-03-02T07:18:19.732Z,10.10
2018-03-02T07:20:47.822Z,10.43
2018-03-02T07:23:15.218Z,10.40
2018-03-02T07:25:42.619Z,10.23
2018-03-02T07:28:10.044Z,10.60
2018-03-02T07:30:37.687Z,11.30
2018-03-02T07:33:06.059Z,11.00
2018-03-02T07:35:33.648Z,10.90
2018-03-02T07:38:01.077Z,11.33
2018-03-02T07:40:32.580Z,11.27
2018-03-02T07:43:00.047Z,11.83
2018-03-02T07:45:27.656Z,11.40
2018-03-02T07:47:56.173Z,11.40
2018-03-02T07:50:23.667Z,11.47
2018-03-02T07:52:51.758Z,11.97
2018-03-02T07:55:19.774Z,12.13
2018-03-02T07:57:48.038Z,13.03
2018-03-02T08:00:15.810Z,12.97
2018-03-02T08:02:43.573Z,12.93
2018-03-02T08:05:11.599Z,12.83
2018-03-02T08:07:39.194Z,12.90
2018-03-02T08:10:06.987Z,13.00
2018-03-02T08:12:34.669Z,13.57
2018-03-02T08:15:02.622Z,13.30
2018-03-02T08:17:30.088Z,13.63
2018-03-02T08:19:57.665Z,13.73
2018-03-02T08:22:25.507Z,13.57
2018-03-02T08:24:55.341Z,13.47
2018-03-02T08:27:24.079Z,13.70
2018-03-02T08:29:52.489Z,13.47
2018-03-02T08:32:20.170Z,12.93
2018-03-02T08:34:47.946Z,13.63
2018-03-02T08:37:15.359Z,13.70
2018-03-02T08:39:43.267Z,14.27
2018-03-02T08:42:10.840Z,13.83
2018-03-02T08:44:38.574Z,13.20
2018-03-02T08:47:06.471Z,13.60
2018-03-02T08:49:34.228Z,13.80
2018-03-02T08:52:02.050Z,13.80
2018-03-02T08:54:29.609Z,13.80
2018-03-02T08:56:57.396Z,13.83
2018-03-02T08:59:24.920Z,13.97
2018-03-02T09:01:52.865Z,13.50
2018-03-02T09:04:20.664Z,13.77
2018-03-02T09:06:48.792Z,13.13
2018-03-02T09:09:16.255Z,13.77
2018-03-02T09:11:43.677Z,13.30
2018-03-02T09:14:11.362Z,13.70
2018-03-02T09:16:39.102Z,13.20
2018-03-02T09:19:06.991Z,13.60
2018-03-02T09:21:34.494Z,13.73
2018-03-02T09:24:01.961Z,14.23
2018-03-02T09:26:29.355Z,13.87
2018-03-02T09:28:56.903Z,14.13
2018-03-02T09:31:24.764Z,14.17
2018-03-02T09:33:52.271Z,13.23
2018-03-02T09:36:19.706Z,13.80
2018-03-02T09:38:47.118Z,13.43
2018-03-02T09:41:14.515Z,13.40
2018-03-02T09:43:43.126Z,14.47
2018-03-02T09:46:10.932Z,13.23
2018-03-02T09:48:38.578Z,13.57
2018-03-02T09:51:06.391Z,13.17
2018-03-02T09:53:33.941Z,13.13
2018-03-02T09:56:02.060Z,13.13
2018-03-02T09:58:29.668Z,13.10
2018-03-02T10:00:57.222Z,13.13
2018-03-02T10:03:25.343Z,13.70
2018-03-02T10:05:53.544Z,13.07
2018-03-02T10:08:21.136Z,12.83
2018-03-02T10:10:48.595Z,13.13
2018-03-02T10:13:16.095Z,13.33
2018-03-02T10:15:43.622Z,13.33
2018-03-02T10:18:11.116Z,12.97
2018-03-02T10:20:39.373Z,12.77
2018-03-02T10:23:06.917Z,12.93
2018-03-02T10:25:34.402Z,13.43
2018-03-02T10:28:02.266Z,12.37
2018-03-02T10:30:30.144Z,12.67
2018-03-02T10:32:57.724Z,12.47
2018-03-02T10:35:25.362Z,13.33
2018-03-02T10:37:52.939Z,12.43
2018-03-02T10:40:20.961Z,13.13
2018-03-02T10:42:48.441Z,13.83
2018-03-02T10:45:15.871Z,14.07
2018-03-02T10:47:43.526Z,13.50
2018-03-02T10:50:11.330Z,13.93
2018-03-02T10:52:39.060Z,13.83
2018-03-02T10:55:06.617Z,13.73
2018-03-02T10:57:34.852Z,13.77
2018-03-02T11:00:02.567Z,14.50
2018-03-02T11:02:30.179Z,14.80
2018-03-02T11:04:57.753Z,14.23
2018-03-02T11:07:25.269Z,14.37
2018-03-02T11:09:52.725Z,15.03
2018-03-02T11:12:20.212Z,15.00
2018-03-02T11:14:47.681Z,15.30
2018-03-02T11:17:15.052Z,14.67
2018-03-02T11:19:42.486Z,15.07
2018-03-02T11:22:09.907Z,14.70
2018-03-02T11:24:37.303Z,15.50
2018-03-02T11:27:04.751Z,16.17
2018-03-02T11:29:32.132Z,15.77
2018-03-02T11:31:59.539Z,15.60
2018-03-02T11:34:27.037Z,16.13
2018-03-02T11:36:54.462Z,16.83
2018-03-02T11:39:21.861Z,15.90
2018-03-02T11:41:49.272Z,15.67
2018-03-02T11:44:16.699Z,15.27
2018-03-02T11:46:44.111Z,15.73
2018-03-02T11:49:11.482Z,15.83
2018-03-02T11:51:38.871Z,15.83
2018-03-02T11:54:06.305Z,15.30
2018-03-02T11:56:33.806Z,15.40
2018-03-02T11:59:01.955Z,14.63
2018-03-02T12:01:29.517Z,14.83
2018-03-02T12:03:57.156Z,15.03
2018-03-02T12:06:24.576Z,14.73
2018-03-02T12:08:52.912Z,14.63
2018-03-02T12:11:20.370Z,14.77
2018-03-02T12:13:47.746Z,15.77
2018-03-02T12:16:15.190Z,14.80
2018-03-02T12:18:42.579Z,14.50
2018-03-02T12:21:10.042Z,15.33
2018-03-02T12:23:37.551Z,14.87
2018-03-02T12:26:04.954Z,15.13
2018-03-02T12:28:32.424Z,14.30
2018-03-02T12:30:59.789Z,14.57
2018-03-02T12:33:27.165Z,14.17
2018-03-02T12:35:54.619Z,14.17
2018-03-02T12:38:22.126Z,14.87
2018-03-02T12:40:49.586Z,14.77
2018-03-02T12:43:17.120Z,14.53
2018-03-02T12:45:44.586Z,14.97
2018-03-02T12:48:12.024Z,14.13
2018-03-02T12:50:39.435Z,14.13
2018-03-02T12:53:06.840Z,13.87
2018-03-02T12:55:34.259Z,13.77
2018-03-02T12:58:01.682Z,14.57
2018-03-02T13:00:32.623Z,15.10
2018-03-02T13:03:01.297Z,14.67
2018-03-02T13:05:30.774Z,15.17
2018-03-02T13:07:59.064Z,14.97
2018-03-02T13:10:27.508Z,15.27
2018-03-02T13:12:56.642Z,15.43
2018-03-02T13:15:26.179Z,15.50
2018-03-02T13:17:55.558Z,15.67
2018-03-02T13:20:24.075Z,14.73
2018-03-02T13:22:56.516Z,15.00
2018-03-02T13:25:24.575Z,15.20
2018-03-02T13:28:05.537Z,14.20
2018-03-02T13:30:44.843Z,14.53
2018-03-02T13:33:20.463Z,14.73
2018-03-02T13:35:48.886Z,14.30
2018-03-02T13:38:16.717Z,14.13
2018-03-02T13:40:44.479Z,14.73
2018-03-02T13:43:19.337Z,14.67
2018-03-02T13:45:50.530Z,14.47
2018-03-02T13:48:18.070Z,14.37
2018-03-02T13:50:49.968Z,13.47
2018-03-02T13:53:17.435Z,14.47
2018-03-02T13:55:48.944Z,13.73
2018-03-02T13:58:18.721Z,13.63
2018-03-02T14:00:46.118Z,13.77
2018-03-02T14:03:13.632Z,14.27
2018-03-02T14:05:41.712Z,14.30
2018-03-02T14:08:09.426Z,15.17
2018-03-02T14:10:45.894Z,14.67
2018-03-02T14:13:15.559Z,15.27
2018-03-02T14:15:43.094Z,14.87
2018-03-02T14:18:11.368Z,15.43
2018-03-02T14:20:39.605Z,14.83
2018-03-02T14:23:08.230Z,15.83
2018-03-02T14:25:35.706Z,15.60
2018-03-02T14:28:09.151Z,15.10
2018-03-02T14:30:37.741Z,14.93
2018-03-02T14:33:07.909Z,15.03
2018-03-02T14:35:40.032Z,15.73
2018-03-02T14:40:53.849Z,15.53
2018-03-02T14:43:21.682Z,16.30
2018-03-02T14:45:49.191Z,17.33
2018-03-02T14:48:16.856Z,18.20
2018-03-02T14:50:45.277Z,18.47
2018-03-02T14:53:13.342Z,19.83
2018-03-02T14:55:41.182Z,20.17
2018-03-02T14:58:08.874Z,19.13
2018-03-02T15:00:37.132Z,19.03
2018-03-02T15:03:05.153Z,19.83
2018-03-02T15:05:32.768Z,19.53
2018-03-02T15:08:00.320Z,19.00
2018-03-02T15:10:27.699Z,19.43
2018-03-02T15:12:55.132Z,20.43
2018-03-02T15:15:22.853Z,20.83
2018-03-02T15:17:50.290Z,19.97
2018-03-02T15:20:17.792Z,20.83
2018-03-02T15:22:46.231Z,21.00
2018-03-02T15:25:13.685Z,20.33
2018-03-02T15:27:41.147Z,20.60
2018-03-02T15:30:16.242Z,19.77
2018-03-02T15:32:44.150Z,20.20
2018-03-02T15:35:15.408Z,20.23
2018-03-02T15:37:42.886Z,20.27
2018-03-02T15:40:11.471Z,19.63
2018-03-02T15:42:39.150Z,19.57
2018-03-02T15:45:06.697Z,19.10
2018-03-02T15:47:34.103Z,19.57
2018-03-02T15:52:39.197Z,19.13
2018-03-02T15:55:06.562Z,19.30
2018-03-02T15:57:34.089Z,19.27
2018-03-02T16:00:01.729Z,19.43
2018-03-02T16:02:29.186Z,19.37
2018-03-02T16:04:56.639Z,18.93
2018-03-02T16:07:23.993Z,18.50
2018-03-02T16:09:51.398Z,18.40
2018-03-02T16:12:18.838Z,18.83
2018-03-02T16:14:46.261Z,18.63
2018-03-02T16:17:13.874Z,18.87
2018-03-02T16:19:41.266Z,18.20
2018-03-02T16:22:08.841Z,17.83
2018-03-02T16:35:07.120Z,17.10
2018-03-02T16:40:19.280Z,17.93
2018-03-02T16:42:46.661Z,16.77
2018-03-02T16:45:14.025Z,17.40
2018-03-02T16:47:41.378Z,16.63
2018-03-02T17:01:47.105Z,16.77
2018-03-02T17:04:14.490Z,17.00
2018-03-02T17:06:41.886Z,16.40
2018-03-02T17:09:09.241Z,16.93
2018-03-02T17:11:36.620Z,16.60
2018-03-02T17:14:04.194Z,16.40
2018-03-02T17:16:31.587Z,16.60
2018-03-02T17:18:59.004Z,16.93
2018-03-02T17:21:26.461Z,16.60
2018-03-02T17:23:53.852Z,17.17
2018-03-02T17:26:21.210Z,16.70
2018-03-02T17:28:48.625Z,16.80
2018-03-02T17:31:16.374Z,17.60
2018-03-02T17:33:43.790Z,16.70
2018-03-02T17:36:11.191Z,17.70
2018-03-02T17:38:38.742Z,17.27
2018-03-02T17:41:06.141Z,17.03
2018-03-02T17:43:33.618Z,16.53
2018-03-02T17:46:00.964Z,17.30
2018-03-02T17:48:28.426Z,16.53
2018-03-02T17:50:55.803Z,17.03
2018-03-02T17:53:23.137Z,17.90
2018-03-02T17:55:50.481Z,17.03
2018-03-02T17:58:17.848Z,17.77
2018-03-02T18:00:45.194Z,16.90
2018-03-02T18:03:12.648Z,16.40
2018-03-02T18:05:40.036Z,17.23
2018-03-02T18:08:07.556Z,17.37
2018-03-02T18:10:42.190Z,17.50
2018-03-02T18:13:09.540Z,17.20
2018-03-02T18:15:36.874Z,17.17
2018-03-02T18:18:04.330Z,17.27
2018-03-02T18:32:11.515Z,17.90
2018-03-02T18:34:38.990Z,17.50
2018-03-02T18:37:06.373Z,18.17
2018-03-02T18:39:33.741Z,18.30
2018-03-02T18:42:01.107Z,18.20
2018-03-02T18:44:28.570Z,18.00
2018-03-02T18:46:55.951Z,18.07
2018-03-02T18:52:23.336Z,18.03
2018-03-02T18:54:50.751Z,17.63
2018-03-02T18:57:18.134Z,18.20
2018-03-02T18:59:45.565Z,17.97
2018-03-02T19:02:12.919Z,18.23
2018-03-02T19:04:40.309Z,17.57
2018-03-02T19:07:07.661Z,17.40
2018-03-02T19:09:35.048Z,18.00
2018-03-02T19:12:02.476Z,17.53
2018-03-02T19:14:29.891Z,17.90
2018-03-02T19:16:57.298Z,17.70
2018-03-02T19:19:24.680Z,18.07
2018-03-02T19:21:52.033Z,18.60
2018-03-02T19:24:19.497Z,18.33
2018-03-02T19:26:46.890Z,18.47
2018-03-02T19:29:21.573Z,18.83
2018-03-02T19:31:49.105Z,19.60
2018-03-02T19:34:16.564Z,21.63
2018-03-02T19:36:44.146Z,22.13
2018-03-02T19:59:02.748Z,23.77
2018-03-02T20:01:30.311Z,23.30
2018-03-02T20:03:57.808Z,24.07
2018-03-02T20:06:25.233Z,23.50
2018-03-02T20:08:52.649Z,23.23
2018-03-02T20:11:20.075Z,23.03
2018-03-02T20:13:47.486Z,22.97
2018-03-02T20:16:14.978Z,21.90
2018-03-02T20:18:42.449Z,21.27
2018-03-02T20:21:09.802Z,21.70
2018-03-02T20:23:37.278Z,20.67
2018-03-02T20:26:04.826Z,21.20
2018-03-02T20:28:32.192Z,20.87
2018-03-02T20:31:00.049Z,20.57
2018-03-02T20:33:27.445Z,20.53
2018-03-02T20:35:54.801Z,19.67
2018-03-02T20:38:22.168Z,20.00
2018-03-02T20:40:49.517Z,19.63
2018-03-02T20:43:17.037Z,19.57
2018-03-02T20:45:44.413Z,19.60
2018-03-02T20:48:11.771Z,18.83
2018-03-02T20:50:39.116Z,19.43
2018-03-02T20:53:06.568Z,19.43
2018-03-02T20:55:33.910Z,19.20
2018-03-02T20:58:01.253Z,21.30
2018-03-02T21:00:28.611Z,23.33
2018-03-02T21:02:55.958Z,24.27
2018-03-02T21:05:23.321Z,23.47
2018-03-02T21:07:50.666Z,24.67
2018-03-02T21:10:18.017Z,24.23
2018-03-02T21:12:45.398Z,24.23
2018-03-02T21:15:12.765Z,23.50
2018-03-02T21:17:40.191Z,23.47
2018-03-02T21:20:07.548Z,23.47
2018-03-02T21:22:34.928Z,23.47
2018-03-02T21:25:02.282Z,22.97
2018-03-02T21:27:29.697Z,22.27
2018-03-02T21:29:57.072Z,23.07
2018-03-02T21:32:24.433Z,23.37
2018-03-02T21:34:51.771Z,21.30
2018-03-02T21:37:19.110Z,21.23
2018-03-02T21:39:46.476Z,21.07
2018-03-02T21:42:13.820Z,20.50
2018-03-02T21:44:41.178Z,20.97
2018-03-02T21:47:08.712Z,20.90
2018-03-02T21:49:36.074Z,20.53
2018-03-02T21:52:03.652Z,20.93
2018-03-02T21:54:30.990Z,19.53
2018-03-02T21:56:58.329Z,20.37
2018-03-02T21:59:25.735Z,19.67
2018-03-02T22:01:53.070Z,19.43
2018-03-02T22:04:20.401Z,19.03
2018-03-02T22:06:47.745Z,19.83
2018-03-02T22:09:15.130Z,18.97
2018-03-02T22:11:42.467Z,18.83
2018-03-02T22:14:09.901Z,19.53
2018-03-02T22:16:37.351Z,19.13
2018-03-02T22:19:04.778Z,18.70
2018-03-02T22:21:32.126Z,18.40
2018-03-02T22:23:59.624Z,18.70
2018-03-02T22:26:27.030Z,18.20
2018-03-02T22:28:54.394Z,18.20
2018-03-02T22:31:22.618Z,18.10
2018-03-02T22:33:49.960Z,17.37
2018-03-02T22:36:17.385Z,17.10
2018-03-02T22:38:44.730Z,17.57
2018-03-02T22:41:12.086Z,17.50
2018-03-02T22:43:39.593Z,17.07
2018-03-02T22:46:07.071Z,16.57
2018-03-02T22:48:34.436Z,17.00
2018-03-02T22:51:01.871Z,16.93
2018-03-02T22:53:29.359Z,16.30
2018-03-02T22:55:57.008Z,17.33
2018-03-02T22:58:24.505Z,16.67
2018-03-02T23:00:51.930Z,16.57
2018-03-02T23:03:19.289Z,16.13
2018-03-02T23:05:46.665Z,15.20
2018-03-02T23:08:14.073Z,16.10
2018-03-02T23:10:41.470Z,15.60
2018-03-02T23:13:09.026Z,14.93
2018-03-02T23:15:36.382Z,15.57
2018-03-02T23:18:03.766Z,16.20
2018-03-02T23:20:31.158Z,15.63
2018-03-02T23:22:58.497Z,15.13
2018-03-02T23:25:25.897Z,14.47
2018-03-02T23:27:53.274Z,14.53
2018-03-02T23:30:20.682Z,15.40
2018-03-02T23:32:48.064Z,14.93
2018-03-02T23:35:15.404Z,13.80
2018-03-02T23:37:42.922Z,14.03
2018-03-02T23:40:10.449Z,14.30
2018-03-02T23:42:39.151Z,14.13
2018-03-02T23:45:06.532Z,13.67
2018-03-02T23:47:33.917Z,13.93
2018-03-02T23:50:01.322Z,14.67
2018-03-02T23:52:28.672Z,14.30
2018-03-02T23:54:56.269Z,13.80
2018-03-02T23:57:23.661Z,13.47
2018-03-02T23:59:51.082Z,13.40
