createdAt,value
2023-02-01T05:57:39.476Z,100.00
2023-02-01T06:00:06.987Z,100.00
2023-02-01T09:54:28.488Z,98.78
2023-02-01T09:57:01.833Z,96.78
2023-02-01T09:59:55.326Z,94.36
2023-02-01T10:02:27.817Z,93.44
2023-02-01T10:04:57.999Z,92.44
2023-02-01T10:07:33.121Z,90.95
2023-02-01T10:10:10.787Z,91.40
2023-02-01T10:13:09.064Z,91.54
2023-02-01T10:15:57.405Z,91.65
2023-02-01T10:18:37.856Z,89.79
2023-02-01T10:21:48.672Z,88.78
2023-02-01T10:28:22.914Z,88.64
2023-02-01T10:31:54.609Z,87.40
2023-02-01T10:39:23.027Z,78.28
2023-02-01T10:43:10.797Z,74.51
2023-02-01T10:46:08.968Z,74.95
2023-02-01T10:49:14.515Z,74.96
2023-02-01T10:52:19.950Z,74.97
2023-02-01T10:54:55.363Z,75.54
2023-02-01T10:57:29.576Z,76.06
2023-02-01T11:00:08.033Z,74.86
2023-02-01T11:02:46.366Z,74.61
2023-02-01T11:05:25.671Z,74.43
2023-02-01T11:08:05.725Z,75.21
2023-02-01T11:10:39.210Z,75.42
2023-02-01T11:13:17.138Z,76.28
2023-02-01T11:15:50.043Z,75.28
2023-02-01T11:18:22.739Z,75.08
2023-02-01T11:20:53.265Z,75.44
2023-02-01T11:23:23.804Z,76.30
2023-02-01T11:25:56.211Z,75.58
2023-02-01T11:28:30.402Z,71.28
2023-02-01T11:31:00.833Z,67.73
2023-02-01T11:33:36.374Z,62.83
2023-02-01T11:36:16.657Z,60.62
2023-02-01T11:38:55.057Z,58.23
2023-02-01T11:41:27.977Z,58.53
2023-02-01T11:43:57.921Z,57.25
2023-02-01T11:46:30.884Z,55.37
2023-02-01T11:49:15.419Z,54.85
2023-02-01T11:52:11.758Z,53.98
2023-02-01T11:54:59.663Z,53.45
2023-02-01T11:57:55.939Z,52.67
2023-02-01T12:00:36.416Z,53.11
2023-02-01T12:03:35.406Z,51.64
2023-02-01T12:06:14.081Z,50.55
2023-02-01T12:09:37.730Z,51.56
2023-02-01T12:12:25.299Z,52.53
2023-02-01T12:14:53.337Z,53.10
2023-02-01T12:17:50.111Z,54.69
2023-02-01T12:20:36.776Z,56.27
2023-02-01T12:23:17.261Z,57.45
2023-02-01T12:25:54.659Z,58.86
2023-02-01T12:28:28.629Z,60.09
2023-02-01T12:31:11.048Z,61.35
2023-02-01T12:33:58.959Z,62.43
2023-02-01T12:36:41.409Z,63.27
2023-02-01T12:39:32.029Z,63.08
2023-02-01T12:42:07.220Z,60.28
2023-02-01T12:44:46.520Z,57.77
2023-02-01T12:47:17.695Z,57.17
2023-02-01T12:49:50.566Z,57.19
2023-02-01T12:52:24.651Z,57.57
2023-02-01T12:55:00.139Z,59.25
2023-02-01T12:57:35.374Z,60.43
2023-02-01T13:00:07.786Z,61.69
2023-02-01T13:02:45.925Z,62.23
2023-02-01T13:05:18.331Z,63.59
2023-02-01T13:08:08.860Z,63.86
2023-02-01T13:10:42.251Z,63.87
2023-02-01T13:13:41.761Z,64.25
2023-02-01T13:16:12.720Z,64.84
2023-02-01T13:18:44.248Z,65.54
2023-02-01T13:21:17.908Z,65.57
2023-02-01T13:23:47.461Z,65.59
2023-02-01T13:26:15.701Z,66.06
2023-02-01T13:29:17.495Z,65.96
2023-02-01T13:32:07.101Z,66.85
2023-02-01T13:35:03.559Z,67.45
2023-02-01T13:38:09.034Z,68.26
2023-02-01T13:40:44.417Z,69.26
