createdAt,value
2022-08-26T00:01:29.640Z,21.55
2022-08-26T00:03:56.530Z,21.67
2022-08-26T00:06:23.120Z,21.72
2022-08-26T00:08:49.671Z,21.43
2022-08-26T00:11:16.431Z,21.41
2022-08-26T00:13:54.241Z,21.48
2022-08-26T00:16:21.064Z,21.55
2022-08-26T00:18:47.577Z,21.48
2022-08-26T00:21:14.468Z,21.52
2022-08-26T00:23:40.982Z,21.61
2022-08-26T00:26:08.340Z,21.47
2022-08-26T00:28:37.597Z,21.27
2022-08-26T00:31:04.476Z,21.27
2022-08-26T00:33:33.516Z,21.27
2022-08-26T00:36:01.406Z,21.35
2022-08-26T00:38:29.201Z,21.45
2022-08-26T00:40:57.418Z,21.51
2022-08-26T00:43:25.871Z,21.56
2022-08-26T00:46:04.485Z,21.46
2022-08-26T00:48:33.594Z,21.53
2022-08-26T00:51:10.742Z,21.59
2022-08-26T00:53:44.661Z,21.45
2022-08-26T00:56:27.229Z,21.37
2022-08-26T00:58:55.174Z,21.44
2022-08-26T01:01:22.907Z,21.41
2022-08-26T01:03:49.746Z,21.64
2022-08-26T01:06:16.334Z,21.51
2022-08-26T01:08:43.740Z,21.38
2022-08-26T01:11:11.772Z,21.49
2022-08-26T01:13:39.223Z,21.56
2022-08-26T01:16:08.341Z,21.54
2022-08-26T01:18:35.998Z,21.41
2022-08-26T01:21:18.161Z,21.60
2022-08-26T01:23:51.061Z,21.39
2022-08-26T01:26:33.364Z,21.56
2022-08-26T01:29:02.969Z,21.58
2022-08-26T01:31:35.363Z,21.46
2022-08-26T01:34:06.967Z,21.54
2022-08-26T01:36:37.139Z,21.60
2022-08-26T01:39:05.908Z,21.41
2022-08-26T01:41:35.182Z,21.50
2022-08-26T01:44:03.779Z,21.61
2022-08-26T01:46:30.733Z,21.55
2022-08-26T01:49:00.272Z,21.46
2022-08-26T01:51:27.857Z,21.39
2022-08-26T01:53:55.073Z,21.31
2022-08-26T01:56:23.578Z,21.37
2022-08-26T01:58:57.126Z,21.35
2022-08-26T02:01:29.143Z,21.37
2022-08-26T02:04:03.792Z,21.30
2022-08-26T02:06:30.897Z,21.39
2022-08-26T02:09:00.228Z,21.44
2022-08-26T02:11:27.606Z,21.39
2022-08-26T02:13:58.241Z,21.39
2022-08-26T02:16:27.444Z,21.46
2022-08-26T02:18:56.534Z,21.55
2022-08-26T02:21:24.939Z,21.47
2022-08-26T02:23:52.394Z,21.38
2022-08-26T02:26:26.956Z,21.32
2022-08-26T02:29:02.380Z,21.31
2022-08-26T02:31:29.139Z,21.24
2022-08-26T02:33:55.903Z,21.22
2022-08-26T02:36:28.612Z,21.30
2022-08-26T02:38:55.442Z,21.39
2022-08-26T02:41:23.108Z,21.30
2022-08-26T02:43:50.690Z,21.32
2022-08-26T02:46:21.647Z,21.39
2022-08-26T02:48:54.712Z,21.52
2022-08-26T02:51:21.247Z,21.61
2022-08-26T02:53:49.049Z,21.51
2022-08-26T02:56:15.572Z,21.43
2022-08-26T02:58:42.269Z,21.41
2022-08-26T03:01:19.479Z,21.47
2022-08-26T03:03:46.046Z,21.43
2022-08-26T03:06:14.810Z,21.39
2022-08-26T03:08:42.476Z,21.43
2022-08-26T03:11:11.251Z,21.57
2022-08-26T03:13:38.602Z,21.56
2022-08-26T03:16:07.025Z,21.55
2022-08-26T03:18:34.342Z,21.41
2022-08-26T03:21:14.362Z,21.37
2022-08-26T03:23:42.095Z,21.31
2022-08-26T03:26:13.268Z,21.28
2022-08-26T03:29:00.199Z,21.25
2022-08-26T03:31:26.806Z,21.22
2022-08-26T03:33:56.576Z,21.43
2022-08-26T03:36:26.600Z,21.33
2022-08-26T03:38:53.570Z,21.35
2022-08-26T03:41:21.362Z,21.36
2022-08-26T03:43:50.714Z,21.50
2022-08-26T03:46:18.433Z,21.38
2022-08-26T03:48:45.788Z,21.46
2022-08-26T03:51:19.055Z,21.36
2022-08-26T03:53:46.316Z,21.37
2022-08-26T03:56:12.849Z,21.34
2022-08-26T03:58:39.491Z,21.33
2022-08-26T04:01:09.584Z,21.44
2022-08-26T04:03:54.829Z,21.29
2022-08-26T04:06:21.467Z,21.25
2022-08-26T04:08:48.109Z,21.22
2022-08-26T04:11:19.969Z,21.38
2022-08-26T04:13:47.324Z,21.53
2022-08-26T04:16:15.531Z,21.49
2022-08-26T04:18:46.565Z,21.39
2022-08-26T04:21:15.182Z,21.38
2022-08-26T04:23:47.837Z,21.34
2022-08-26T04:26:15.209Z,21.43
2022-08-26T04:28:43.343Z,21.49
2022-08-26T04:31:17.751Z,21.63
2022-08-26T04:33:47.493Z,21.60
2022-08-26T04:36:16.258Z,21.55
2022-08-26T04:38:43.187Z,21.60
2022-08-26T04:41:15.066Z,21.68
2022-08-26T04:43:43.503Z,21.63
2022-08-26T04:46:13.083Z,21.66
2022-08-26T04:48:40.942Z,21.61
2022-08-26T04:51:08.013Z,21.61
2022-08-26T04:53:34.828Z,21.62
2022-08-26T04:56:02.927Z,21.65
2022-08-26T04:58:31.429Z,21.70
2022-08-26T05:00:59.910Z,21.69
2022-08-26T05:03:30.514Z,21.83
2022-08-26T05:05:58.380Z,21.73
2022-08-26T05:08:25.112Z,21.70
2022-08-26T05:10:56.234Z,21.80
2022-08-26T05:13:26.280Z,21.79
2022-08-26T05:15:53.191Z,21.85
2022-08-26T05:18:23.911Z,21.78
2022-08-26T05:20:54.604Z,21.69
2022-08-26T05:23:22.842Z,21.74
2022-08-26T05:25:58.961Z,21.73
2022-08-26T05:28:28.401Z,21.86
2022-08-26T05:30:58.158Z,21.76
2022-08-26T05:33:25.073Z,21.79
2022-08-26T05:35:52.057Z,21.80
2022-08-26T05:38:20.719Z,21.78
2022-08-26T05:40:52.761Z,21.85
2022-08-26T05:43:20.212Z,21.86
2022-08-26T05:45:49.193Z,21.91
2022-08-26T05:48:18.266Z,21.92
2022-08-26T05:50:48.147Z,22.07
2022-08-26T05:53:17.597Z,22.12
2022-08-26T05:55:46.784Z,22.10
2022-08-26T05:58:13.723Z,22.07
2022-08-26T06:00:40.555Z,22.04
2022-08-26T06:03:08.687Z,22.10
2022-08-26T06:05:41.655Z,22.15
2022-08-26T06:08:11.407Z,22.31
2022-08-26T06:10:55.716Z,22.31
2022-08-26T06:13:30.281Z,22.28
2022-08-26T06:15:59.410Z,22.29
2022-08-26T06:18:32.693Z,22.45
2022-08-26T06:20:59.805Z,22.30
2022-08-26T06:23:47.112Z,22.34
2022-08-26T06:26:16.553Z,22.54
2022-08-26T06:28:45.609Z,22.52
2022-08-26T06:31:12.763Z,22.55
2022-08-26T06:33:39.406Z,22.48
2022-08-26T06:36:06.723Z,22.78
2022-08-26T06:38:33.711Z,22.91
2022-08-26T06:41:02.961Z,22.91
2022-08-26T06:43:29.733Z,22.87
2022-08-26T06:46:05.467Z,22.67
2022-08-26T06:48:32.155Z,22.86
2022-08-26T06:51:09.218Z,22.94
2022-08-26T06:53:37.269Z,22.96
2022-08-26T06:56:05.540Z,23.06
2022-08-26T06:58:33.184Z,23.10
2022-08-26T07:01:03.714Z,22.92
2022-08-26T07:03:39.828Z,22.92
2022-08-26T07:06:08.095Z,22.93
2022-08-26T07:08:34.641Z,22.91
2022-08-26T07:11:05.615Z,22.98
2022-08-26T07:13:32.143Z,23.06
2022-08-26T07:15:59.046Z,23.21
2022-08-26T07:18:30.234Z,23.28
2022-08-26T07:20:56.738Z,23.25
2022-08-26T07:23:23.979Z,23.27
2022-08-26T07:25:50.930Z,23.41
2022-08-26T07:28:17.528Z,23.45
2022-08-26T07:30:44.100Z,23.45
2022-08-26T07:33:10.892Z,23.58
2022-08-26T07:35:37.995Z,23.95
2022-08-26T07:38:04.460Z,23.85
2022-08-26T07:40:32.077Z,24.16
2022-08-26T07:42:58.633Z,24.20
2022-08-26T07:45:27.526Z,24.19
2022-08-26T07:47:54.624Z,24.40
2022-08-26T07:50:22.464Z,24.30
2022-08-26T07:53:10.829Z,24.51
2022-08-26T07:55:37.529Z,24.67
2022-08-26T07:58:05.589Z,24.82
2022-08-26T08:00:33.810Z,24.88
2022-08-26T08:03:02.256Z,24.77
2022-08-26T08:05:33.525Z,24.77
2022-08-26T08:08:26.213Z,24.87
2022-08-26T08:10:48.954Z,24.96
2022-08-26T08:13:15.663Z,24.83
2022-08-26T08:15:42.288Z,24.69
2022-08-26T08:18:15.320Z,24.63
2022-08-26T08:20:47.558Z,24.63
2022-08-26T08:23:26.015Z,24.63
2022-08-26T08:26:01.459Z,24.63
2022-08-26T08:28:28.356Z,24.58
2022-08-26T08:30:55.007Z,24.75
2022-08-26T08:33:21.708Z,24.84
2022-08-26T08:35:48.515Z,24.81
2022-08-26T08:38:17.170Z,24.94
2022-08-26T08:40:46.114Z,24.99
2022-08-26T08:43:14.878Z,25.01
2022-08-26T08:45:48.176Z,25.01
2022-08-26T08:48:27.648Z,25.10
2022-08-26T08:51:04.498Z,25.08
2022-08-26T08:53:35.353Z,25.14
2022-08-26T08:56:18.399Z,25.28
2022-08-26T08:59:04.327Z,25.30
2022-08-26T09:01:42.400Z,25.38
2022-08-26T09:04:32.894Z,25.24
2022-08-26T09:07:01.424Z,25.36
2022-08-26T09:09:42.027Z,25.41
2022-08-26T09:12:21.062Z,25.36
2022-08-26T09:15:13.127Z,25.97
2022-08-26T09:18:08.567Z,26.32
2022-08-26T09:20:47.553Z,26.71
2022-08-26T09:23:15.532Z,27.14
2022-08-26T09:25:52.544Z,27.42
2022-08-26T09:28:22.973Z,27.30
2022-08-26T09:31:19.672Z,26.77
2022-08-26T09:33:48.599Z,27.11
2022-08-26T09:36:41.178Z,27.59
2022-08-26T09:39:37.664Z,27.73
2022-08-26T09:42:04.544Z,27.41
2022-08-26T09:44:31.762Z,27.68
2022-08-26T09:47:02.212Z,27.23
2022-08-26T09:49:35.964Z,27.26
2022-08-26T09:52:21.771Z,27.35
2022-08-26T09:55:01.545Z,27.12
2022-08-26T09:57:35.930Z,26.88
2022-08-26T10:00:26.372Z,27.03
2022-08-26T10:02:56.039Z,27.21
2022-08-26T10:05:58.629Z,27.39
2022-08-26T10:08:34.330Z,27.46
2022-08-26T10:11:04.488Z,27.31
2022-08-26T10:13:31.244Z,27.45
2022-08-26T10:16:33.348Z,27.48
2022-08-26T10:19:08.694Z,27.62
2022-08-26T10:22:01.950Z,27.54
2022-08-26T10:24:32.289Z,27.61
2022-08-26T10:27:20.931Z,27.73
2022-08-26T10:29:50.099Z,27.71
2022-08-26T10:32:41.770Z,27.93
2022-08-26T10:35:11.114Z,28.19
2022-08-26T10:37:40.485Z,28.70
2022-08-26T10:40:08.630Z,28.83
2022-08-26T10:42:38.031Z,29.30
2022-08-26T10:45:15.567Z,29.25
2022-08-26T10:48:02.333Z,29.54
2022-08-26T10:50:55.294Z,29.73
2022-08-26T10:53:34.321Z,29.98
2022-08-26T10:56:38.389Z,30.03
2022-08-26T10:59:18.950Z,29.86
2022-08-26T11:01:54.804Z,29.66
2022-08-26T11:04:48.704Z,30.03
2022-08-26T11:07:46.088Z,30.13
2022-08-26T11:10:18.759Z,30.25
2022-08-26T11:12:49.499Z,30.02
2022-08-26T11:15:24.367Z,30.33
2022-08-26T11:17:51.207Z,30.25
2022-08-26T11:20:24.295Z,30.20
2022-08-26T11:22:52.799Z,30.31
2022-08-26T11:25:29.700Z,30.57
2022-08-26T11:28:06.097Z,30.74
2022-08-26T11:30:37.871Z,30.80
2022-08-26T11:33:06.317Z,30.23
2022-08-26T11:35:45.603Z,30.10
2022-08-26T11:38:25.453Z,30.15
2022-08-26T11:40:58.115Z,30.08
2022-08-26T11:43:26.068Z,30.08
2022-08-26T11:46:01.278Z,30.00
2022-08-26T11:48:33.386Z,30.50
2022-08-26T11:51:20.889Z,30.85
2022-08-26T11:53:47.455Z,31.01
2022-08-26T11:56:34.376Z,30.27
2022-08-26T11:59:09.997Z,30.13
2022-08-26T12:01:40.422Z,30.29
2022-08-26T12:04:10.658Z,30.08
2022-08-26T12:06:47.717Z,30.01
2022-08-26T12:09:25.232Z,29.89
2022-08-26T12:11:58.033Z,29.94
2022-08-26T12:14:27.666Z,29.88
2022-08-26T12:16:55.048Z,30.36
2022-08-26T12:19:33.821Z,30.52
2022-08-26T12:22:27.571Z,30.17
2022-08-26T12:25:00.149Z,30.36
2022-08-26T12:27:39.756Z,30.66
2022-08-26T12:30:19.216Z,30.57
2022-08-26T12:33:03.585Z,30.45
2022-08-26T12:35:51.446Z,30.47
2022-08-26T12:38:21.490Z,30.42
2022-08-26T12:40:50.345Z,30.49
2022-08-26T12:43:42.521Z,30.62
2022-08-26T12:46:11.990Z,30.88
2022-08-26T12:48:41.634Z,30.87
2022-08-26T12:51:22.878Z,31.06
2022-08-26T12:53:49.478Z,30.87
2022-08-26T12:56:30.483Z,30.84
2022-08-26T12:59:25.165Z,30.86
2022-08-26T13:01:54.213Z,30.81
2022-08-26T13:04:42.617Z,30.76
2022-08-26T13:07:24.702Z,31.02
2022-08-26T13:09:54.618Z,30.84
2022-08-26T13:12:32.626Z,30.73
2022-08-26T13:15:00.652Z,30.76
2022-08-26T13:17:28.418Z,30.45
2022-08-26T13:19:57.987Z,30.31
2022-08-26T13:22:26.730Z,30.63
2022-08-26T13:24:55.739Z,31.06
2022-08-26T13:27:26.402Z,30.67
2022-08-26T13:29:53.460Z,30.55
2022-08-26T13:32:27.325Z,30.56
2022-08-26T13:34:55.821Z,30.67
2022-08-26T13:37:24.361Z,30.97
2022-08-26T13:40:01.425Z,31.16
2022-08-26T13:42:27.981Z,31.46
2022-08-26T13:44:58.045Z,31.41
2022-08-26T13:47:26.089Z,31.24
2022-08-26T13:49:55.208Z,31.06
2022-08-26T13:52:29.182Z,30.97
2022-08-26T13:55:01.651Z,31.21
2022-08-26T13:57:30.053Z,30.73
2022-08-26T13:59:59.470Z,30.64
2022-08-26T14:02:27.597Z,30.72
2022-08-26T14:04:55.324Z,30.79
2022-08-26T14:07:22.522Z,30.64
2022-08-26T14:09:49.413Z,30.66
2022-08-26T14:12:16.551Z,30.65
2022-08-26T14:14:44.425Z,30.80
2022-08-26T14:17:13.659Z,30.98
2022-08-26T14:19:44.129Z,30.98
2022-08-26T14:22:10.720Z,31.13
2022-08-26T14:24:37.295Z,31.06
2022-08-26T14:27:04.033Z,30.93
2022-08-26T14:29:30.607Z,31.02
2022-08-26T14:31:58.707Z,30.98
2022-08-26T14:34:25.458Z,31.03
2022-08-26T14:36:52.016Z,31.02
2022-08-26T14:39:21.812Z,31.05
2022-08-26T14:41:55.044Z,30.51
2022-08-26T14:44:25.082Z,30.43
2022-08-26T14:46:52.910Z,30.56
2022-08-26T14:49:20.507Z,30.59
2022-08-26T14:51:47.613Z,30.32
2022-08-26T14:54:17.870Z,30.33
2022-08-26T14:56:50.275Z,30.47
2022-08-26T14:59:20.283Z,30.53
2022-08-26T15:01:47.322Z,30.55
2022-08-26T15:04:14.984Z,30.53
2022-08-26T15:06:41.741Z,30.73
2022-08-26T15:09:08.481Z,30.73
2022-08-26T15:11:35.285Z,30.69
2022-08-26T15:14:02.402Z,30.60
2022-08-26T15:16:29.296Z,30.47
2022-08-26T15:18:56.681Z,30.36
2022-08-26T15:21:24.272Z,30.24
2022-08-26T15:23:51.911Z,30.38
2022-08-26T15:26:19.409Z,30.45
2022-08-26T15:28:46.311Z,30.34
2022-08-26T15:31:13.272Z,30.21
2022-08-26T15:33:40.442Z,30.13
2022-08-26T15:36:08.114Z,29.96
2022-08-26T15:38:38.197Z,29.98
2022-08-26T15:41:06.029Z,30.04
2022-08-26T15:43:32.764Z,29.67
2022-08-26T15:45:59.340Z,29.77
2022-08-26T15:48:27.844Z,29.38
2022-08-26T15:50:57.392Z,29.58
2022-08-26T15:53:26.373Z,29.44
2022-08-26T15:55:55.087Z,29.34
2022-08-26T15:58:24.223Z,29.36
2022-08-26T16:00:53.857Z,29.18
2022-08-26T16:03:20.981Z,29.20
2022-08-26T16:05:48.145Z,29.30
2022-08-26T16:08:15.474Z,29.22
2022-08-26T16:10:49.750Z,29.17
2022-08-26T16:13:19.197Z,29.14
2022-08-26T16:15:47.640Z,29.21
2022-08-26T16:18:15.690Z,29.14
2022-08-26T16:21:12.340Z,29.04
2022-08-26T16:23:38.706Z,29.11
2022-08-26T16:26:14.521Z,29.04
2022-08-26T16:28:41.460Z,29.02
2022-08-26T16:31:10.642Z,29.04
2022-08-26T16:33:40.714Z,28.96
2022-08-26T16:36:08.252Z,29.02
2022-08-26T16:38:35.606Z,28.96
2022-08-26T16:41:02.428Z,28.88
2022-08-26T16:43:29.790Z,28.58
2022-08-26T16:45:56.600Z,28.42
2022-08-26T16:48:25.258Z,28.52
2022-08-26T16:50:51.977Z,28.13
2022-08-26T16:53:19.054Z,28.20
2022-08-26T16:55:47.049Z,28.14
2022-08-26T16:58:13.682Z,27.90
2022-08-26T17:00:40.378Z,27.78
2022-08-26T17:03:07.097Z,27.63
2022-08-26T17:05:33.757Z,27.61
2022-08-26T17:08:00.699Z,27.37
2022-08-26T17:10:34.853Z,27.37
2022-08-26T17:13:01.423Z,27.45
2022-08-26T17:15:28.422Z,27.22
2022-08-26T17:17:55.451Z,27.14
2022-08-26T17:20:23.373Z,27.27
2022-08-26T17:22:51.708Z,27.09
2022-08-26T17:25:24.965Z,27.12
2022-08-26T17:27:51.695Z,26.93
2022-08-26T17:30:19.339Z,26.94
2022-08-26T17:32:47.335Z,26.98
2022-08-26T17:35:15.772Z,26.80
2022-08-26T17:37:43.138Z,26.77
2022-08-26T17:40:15.419Z,26.68
2022-08-26T17:42:42.167Z,26.56
2022-08-26T17:45:09.248Z,26.52
2022-08-26T17:47:36.031Z,26.39
2022-08-26T17:50:04.485Z,26.23
2022-08-26T17:52:31.307Z,26.11
2022-08-26T17:54:58.371Z,25.85
2022-08-26T17:57:25.938Z,25.64
2022-08-26T17:59:53.659Z,25.73
2022-08-26T18:02:21.178Z,25.71
2022-08-26T18:04:47.889Z,25.69
2022-08-26T18:07:14.915Z,25.87
2022-08-26T18:09:41.528Z,25.77
2022-08-26T18:12:08.373Z,25.68
2022-08-26T18:14:35.291Z,25.67
2022-08-26T18:17:02.040Z,25.78
2022-08-26T18:19:29.805Z,25.78
2022-08-26T18:21:56.845Z,25.27
2022-08-26T18:24:23.721Z,25.21
2022-08-26T18:26:51.128Z,25.01
2022-08-26T18:29:19.364Z,24.95
2022-08-26T18:31:45.936Z,24.95
2022-08-26T18:34:15.656Z,24.91
2022-08-26T18:36:43.022Z,24.77
2022-08-26T18:39:10.805Z,24.78
2022-08-26T18:41:44.053Z,24.66
2022-08-26T18:44:13.704Z,24.63
2022-08-26T18:46:41.079Z,24.66
2022-08-26T18:49:08.354Z,24.64
2022-08-26T18:51:35.405Z,24.60
2022-08-26T18:54:05.265Z,24.42
2022-08-26T18:56:33.505Z,24.46
2022-08-26T18:59:00.523Z,24.39
2022-08-26T19:01:28.522Z,24.51
2022-08-26T19:03:56.895Z,24.45
2022-08-26T19:06:25.505Z,24.58
2022-08-26T19:08:52.090Z,24.63
2022-08-26T19:11:32.525Z,24.53
2022-08-26T19:14:08.709Z,24.59
2022-08-26T19:16:36.163Z,24.54
2022-08-26T19:19:03.833Z,24.30
2022-08-26T19:21:33.142Z,24.44
2022-08-26T19:24:02.345Z,24.15
2022-08-26T19:26:30.540Z,23.98
2022-08-26T19:29:01.222Z,24.06
2022-08-26T19:31:28.254Z,23.98
2022-08-26T19:33:56.624Z,23.90
2022-08-26T19:36:25.200Z,23.78
2022-08-26T19:38:51.865Z,23.65
2022-08-26T19:41:24.543Z,23.71
2022-08-26T19:43:55.404Z,23.54
2022-08-26T19:46:26.607Z,23.88
2022-08-26T19:48:55.696Z,23.83
2022-08-26T19:51:25.939Z,23.67
2022-08-26T19:53:54.067Z,23.61
2022-08-26T19:56:21.469Z,23.55
2022-08-26T19:58:48.811Z,23.65
2022-08-26T20:01:16.110Z,23.88
2022-08-26T20:03:43.485Z,23.75
2022-08-26T20:06:12.007Z,23.46
2022-08-26T20:08:39.581Z,23.58
2022-08-26T20:11:12.478Z,23.46
2022-08-26T20:13:39.784Z,23.60
2022-08-26T20:16:06.927Z,23.50
2022-08-26T20:18:52.478Z,23.32
2022-08-26T20:21:29.334Z,23.27
2022-08-26T20:24:02.609Z,23.28
2022-08-26T20:26:31.806Z,23.23
2022-08-26T20:28:58.752Z,23.30
2022-08-26T20:31:26.359Z,23.29
2022-08-26T20:33:53.587Z,23.32
2022-08-26T20:36:22.231Z,23.26
2022-08-26T20:38:50.243Z,23.19
2022-08-26T20:41:17.604Z,23.25
2022-08-26T20:43:44.312Z,23.10
2022-08-26T20:46:18.142Z,22.97
2022-08-26T20:48:47.820Z,23.02
2022-08-26T20:51:16.175Z,22.79
2022-08-26T20:53:44.264Z,22.88
2022-08-26T20:56:12.723Z,22.85
2022-08-26T20:58:39.830Z,22.78
2022-08-26T21:01:08.157Z,22.74
2022-08-26T21:03:35.794Z,22.74
2022-08-26T21:06:04.248Z,22.71
2022-08-26T21:08:33.249Z,22.76
2022-08-26T21:11:00.893Z,22.79
2022-08-26T21:13:42.861Z,22.58
2022-08-26T21:16:15.151Z,22.72
2022-08-26T21:18:42.848Z,22.73
2022-08-26T21:21:10.626Z,22.70
2022-08-26T21:23:37.791Z,22.62
2022-08-26T21:26:06.403Z,22.70
2022-08-26T21:28:34.987Z,22.63
2022-08-26T21:31:04.363Z,22.71
2022-08-26T21:33:31.145Z,22.78
2022-08-26T21:35:57.717Z,22.87
2022-08-26T21:38:24.268Z,22.68
2022-08-26T21:41:01.685Z,22.73
2022-08-26T21:43:35.552Z,22.73
2022-08-26T21:46:16.954Z,22.58
2022-08-26T21:48:49.958Z,22.58
2022-08-26T21:51:19.146Z,22.57
2022-08-26T21:53:45.689Z,22.41
2022-08-26T21:56:14.806Z,22.34
2022-08-26T21:58:41.594Z,22.37
2022-08-26T22:01:10.369Z,22.26
2022-08-26T22:03:47.022Z,22.34
2022-08-26T22:06:17.708Z,22.08
2022-08-26T22:08:44.246Z,21.96
2022-08-26T22:11:11.027Z,21.87
2022-08-26T22:13:39.363Z,21.85
2022-08-26T22:16:06.827Z,21.90
2022-08-26T22:18:34.197Z,21.97
2022-08-26T22:21:04.597Z,21.80
2022-08-26T22:23:31.353Z,21.69
2022-08-26T22:25:58.347Z,21.73
2022-08-26T22:28:26.044Z,21.67
2022-08-26T22:30:52.780Z,21.71
2022-08-26T22:33:19.893Z,21.61
2022-08-26T22:35:48.998Z,21.66
2022-08-26T22:38:16.132Z,21.58
2022-08-26T22:40:48.427Z,21.46
2022-08-26T22:43:15.304Z,21.56
2022-08-26T22:45:43.885Z,21.41
2022-08-26T22:48:12.227Z,21.46
2022-08-26T22:50:38.924Z,21.24
2022-08-26T22:53:05.446Z,21.17
2022-08-26T22:55:32.079Z,21.17
2022-08-26T22:57:58.774Z,21.07
2022-08-26T23:00:32.023Z,21.24
2022-08-26T23:02:59.152Z,21.12
2022-08-26T23:05:25.772Z,21.18
2022-08-26T23:07:52.488Z,21.17
2022-08-26T23:10:19.112Z,21.26
2022-08-26T23:12:45.708Z,21.12
2022-08-26T23:15:12.725Z,21.18
2022-08-26T23:17:39.536Z,21.01
2022-08-26T23:20:10.035Z,20.93
2022-08-26T23:22:37.159Z,20.99
2022-08-26T23:25:07.786Z,20.90
2022-08-26T23:27:41.049Z,20.98
2022-08-26T23:30:12.695Z,20.68
2022-08-26T23:32:39.278Z,20.58
2022-08-26T23:35:06.371Z,20.72
2022-08-26T23:37:38.978Z,20.68
2022-08-26T23:40:20.780Z,20.80
2022-08-26T23:42:47.649Z,20.69
2022-08-26T23:45:14.670Z,20.74
2022-08-26T23:47:41.754Z,20.84
2022-08-26T23:50:09.068Z,20.75
2022-08-26T23:52:54.543Z,20.62
2022-08-26T23:55:21.321Z,20.67
2022-08-26T23:57:47.917Z,20.58
