createdAt,value
2017-10-11T00:00:28.933Z,972.42
2017-10-11T00:01:28.924Z,972.44
2017-10-11T00:02:28.915Z,972.43
2017-10-11T00:03:28.910Z,972.42
2017-10-11T00:04:28.901Z,972.43
2017-10-11T00:05:28.897Z,972.45
2017-10-11T00:06:28.888Z,972.43
2017-10-11T00:07:28.982Z,972.44
2017-10-11T00:08:28.874Z,972.43
2017-10-11T00:09:28.868Z,972.46
2017-10-11T00:10:28.861Z,972.46
2017-10-11T00:11:28.854Z,972.46
2017-10-11T00:12:28.847Z,972.45
2017-10-11T00:13:28.852Z,972.45
2017-10-11T00:14:28.833Z,972.43
2017-10-11T00:15:28.825Z,972.45
2017-10-11T00:16:28.819Z,972.43
2017-10-11T00:17:28.812Z,972.47
2017-10-11T00:18:28.807Z,972.43
2017-10-11T00:19:28.798Z,972.44
2017-10-11T00:20:28.791Z,972.43
2017-10-11T00:21:28.784Z,972.41
2017-10-11T00:22:28.778Z,972.44
2017-10-11T00:23:28.771Z,972.39
2017-10-11T00:24:28.772Z,972.36
2017-10-11T00:25:28.756Z,972.4
2017-10-11T00:26:28.749Z,972.36
2017-10-11T00:27:28.741Z,972.4
2017-10-11T00:28:28.735Z,972.39
2017-10-11T00:29:28.728Z,972.39
2017-10-11T00:30:28.721Z,972.39
2017-10-11T00:31:28.714Z,972.42
2017-10-11T00:32:28.807Z,972.43
2017-10-11T00:33:28.700Z,972.37
2017-10-11T00:34:28.692Z,972.4
2017-10-11T00:35:28.785Z,972.4
2017-10-11T00:36:28.678Z,972.38
2017-10-11T00:37:28.670Z,972.37
2017-10-11T00:38:28.663Z,972.4
2017-10-11T00:39:28.659Z,972.38
2017-10-11T00:40:28.750Z,972.33
2017-10-11T00:41:28.643Z,972.34
2017-10-11T00:42:28.638Z,972.36
2017-10-11T00:43:28.630Z,972.34
2017-10-11T00:44:28.623Z,972.27
2017-10-11T00:45:28.715Z,972.3
2017-10-11T00:46:28.708Z,972.29
2017-10-11T00:47:28.602Z,972.26
2017-10-11T00:48:28.593Z,972.3
2017-10-11T00:49:28.586Z,972.33
2017-10-11T00:50:28.579Z,972.26
2017-10-11T00:51:28.577Z,972.27
2017-10-11T00:52:28.564Z,972.24
2017-10-11T00:53:28.559Z,972.25
2017-10-11T00:54:28.552Z,972.23
2017-10-11T00:55:28.644Z,972.23
2017-10-11T00:56:28.537Z,972.22
2017-10-11T00:57:28.530Z,972.19
2017-10-11T00:58:28.527Z,972.21
2017-10-11T00:59:28.516Z,972.21
2017-10-11T01:00:28.510Z,972.2
2017-10-11T01:01:28.602Z,972.19
2017-10-11T01:02:28.495Z,972.19
2017-10-11T01:03:28.487Z,972.18
2017-10-11T01:04:28.580Z,972.2
2017-10-11T01:05:28.475Z,972.18
2017-10-11T01:06:28.467Z,972.21
2017-10-11T01:07:28.561Z,972.21
2017-10-11T01:08:28.453Z,972.21
2017-10-11T01:09:28.447Z,972.16
2017-10-11T01:10:28.539Z,972.2
2017-10-11T01:11:28.432Z,972.17
2017-10-11T01:12:28.427Z,972.18
2017-10-11T01:13:28.419Z,972.18
2017-10-11T01:14:28.410Z,972.17
2017-10-11T01:15:28.404Z,972.18
2017-10-11T01:16:28.398Z,972.17
2017-10-11T01:17:28.389Z,972.16
2017-10-11T01:18:28.382Z,972.19
2017-10-11T01:19:28.375Z,972.16
2017-10-11T01:20:28.469Z,972.21
2017-10-11T01:21:28.363Z,972.18
2017-10-11T01:22:28.454Z,972.19
2017-10-11T01:23:28.350Z,972.21
2017-10-11T01:24:28.346Z,972.22
2017-10-11T01:25:28.333Z,972.28
2017-10-11T01:26:28.325Z,972.25
2017-10-11T01:27:28.419Z,972.24
2017-10-11T01:28:28.467Z,972.23
2017-10-11T01:29:28.305Z,972.23
2017-10-11T01:30:28.299Z,972.22
2017-10-11T01:31:28.291Z,972.24
2017-10-11T01:32:28.383Z,972.24
2017-10-11T01:33:28.376Z,972.21
2017-10-11T01:34:28.277Z,972.24
2017-10-11T01:35:28.263Z,972.26
2017-10-11T01:36:28.254Z,972.24
2017-10-11T01:37:28.248Z,972.21
2017-10-11T01:38:28.242Z,972.24
2017-10-11T01:39:28.234Z,972.22
2017-10-11T01:40:28.227Z,972.22
2017-10-11T01:41:28.221Z,972.24
2017-10-11T01:42:28.212Z,972.22
2017-10-11T01:43:28.305Z,972.24
2017-10-11T01:44:28.198Z,972.22
2017-10-11T01:45:28.191Z,972.23
2017-10-11T01:46:28.184Z,972.24
2017-10-11T01:47:28.176Z,972.26
2017-10-11T01:48:28.270Z,972.25
2017-10-11T01:49:28.163Z,972.23
2017-10-11T01:50:28.156Z,972.25
2017-10-11T01:51:28.149Z,972.23
2017-10-11T01:52:28.141Z,972.2
2017-10-11T01:53:28.134Z,972.23
2017-10-11T01:54:28.126Z,972.23
2017-10-11T01:55:28.221Z,972.19
2017-10-11T01:56:28.113Z,972.22
2017-10-11T01:57:28.206Z,972.21
2017-10-11T01:58:28.099Z,972.25
2017-10-11T01:59:28.191Z,972.26
2017-10-11T02:00:28.085Z,972.26
2017-10-11T02:01:28.077Z,972.26
2017-10-11T02:02:28.069Z,972.28
2017-10-11T02:03:28.063Z,972.21
2017-10-11T02:04:28.155Z,972.24
2017-10-11T02:05:28.048Z,972.22
2017-10-11T02:06:28.042Z,972.23
2017-10-11T02:07:28.134Z,972.26
2017-10-11T02:08:28.026Z,972.27
2017-10-11T02:09:28.020Z,972.27
2017-10-11T02:10:28.016Z,972.3
2017-10-11T02:11:28.106Z,972.24
2017-10-11T02:12:27.999Z,972.28
2017-10-11T02:13:27.991Z,972.3
2017-10-11T02:14:28.086Z,972.26
2017-10-11T02:15:27.977Z,972.24
2017-10-11T02:16:27.970Z,972.24
2017-10-11T02:17:27.963Z,972.27
2017-10-11T02:18:27.957Z,972.21
2017-10-11T02:19:27.949Z,972.2
2017-10-11T02:20:27.941Z,972.23
2017-10-11T02:21:27.933Z,972.2
2017-10-11T02:22:27.929Z,972.21
2017-10-11T02:23:27.919Z,972.24
2017-10-11T02:24:27.911Z,972.23
2017-10-11T02:25:27.906Z,972.22
2017-10-11T02:26:27.898Z,972.23
2017-10-11T02:27:27.891Z,972.26
2017-10-11T02:28:27.883Z,972.24
2017-10-11T02:29:27.876Z,972.25
2017-10-11T02:30:27.869Z,972.25
2017-10-11T02:31:27.862Z,972.26
2017-10-11T02:32:27.960Z,972.25
2017-10-11T02:33:27.847Z,972.22
2017-10-11T02:34:27.840Z,972.23
2017-10-11T02:35:27.833Z,972.22
2017-10-11T02:36:27.826Z,972.22
2017-10-11T02:37:27.919Z,972.26
2017-10-11T02:38:27.815Z,972.22
2017-10-11T02:39:27.905Z,972.23
2017-10-11T02:40:27.799Z,972.24
2017-10-11T02:41:27.792Z,972.26
2017-10-11T02:42:27.784Z,972.22
2017-10-11T02:43:27.776Z,972.24
2017-10-11T02:44:27.770Z,972.29
2017-10-11T02:45:27.761Z,972.26
2017-10-11T02:46:27.755Z,972.28
2017-10-11T02:47:27.747Z,972.27
2017-10-11T02:48:27.741Z,972.27
2017-10-11T02:49:27.732Z,972.28
2017-10-11T02:50:27.726Z,972.28
2017-10-11T02:51:27.719Z,972.28
2017-10-11T02:52:27.713Z,972.29
2017-10-11T02:53:27.713Z,972.33
2017-10-11T02:54:27.697Z,972.3
2017-10-11T02:55:27.690Z,972.29
2017-10-11T02:56:27.683Z,972.31
2017-10-11T02:57:27.775Z,972.27
2017-10-11T02:58:27.669Z,972.28
2017-10-11T02:59:27.661Z,972.29
2017-10-11T03:00:27.653Z,972.27
2017-10-11T03:01:27.746Z,972.27
2017-10-11T03:02:27.640Z,972.27
2017-10-11T03:03:27.631Z,972.26
2017-10-11T03:04:27.725Z,972.23
2017-10-11T03:05:27.617Z,972.26
2017-10-11T03:06:27.618Z,972.27
2017-10-11T03:07:27.702Z,972.25
2017-10-11T03:08:27.696Z,972.24
2017-10-11T03:09:27.688Z,972.25
2017-10-11T03:10:27.580Z,972.26
2017-10-11T03:11:27.573Z,972.25
2017-10-11T03:12:27.566Z,972.26
2017-10-11T03:13:27.559Z,972.27
2017-10-11T03:14:27.651Z,972.26
2017-10-11T03:15:27.544Z,972.27
2017-10-11T03:16:27.536Z,972.31
2017-10-11T03:17:27.531Z,972.28
2017-10-11T03:18:27.523Z,972.24
2017-10-11T03:19:27.515Z,972.26
2017-10-11T03:20:27.659Z,972.26
2017-10-11T03:21:27.502Z,972.27
2017-10-11T03:22:27.493Z,972.25
2017-10-11T03:23:27.485Z,972.25
2017-10-11T03:24:27.581Z,972.28
2017-10-11T03:25:27.471Z,972.25
2017-10-11T03:26:27.464Z,972.24
2017-10-11T03:27:27.461Z,972.27
2017-10-11T03:28:27.452Z,972.29
2017-10-11T03:29:27.542Z,972.26
2017-10-11T03:30:27.436Z,972.22
2017-10-11T03:31:27.428Z,972.24
2017-10-11T03:32:27.535Z,972.25
2017-10-11T03:33:27.423Z,972.26
2017-10-11T03:34:27.406Z,972.25
2017-10-11T03:35:27.402Z,972.29
2017-10-11T03:36:27.391Z,972.3
2017-10-11T03:37:27.385Z,972.32
2017-10-11T03:38:27.378Z,972.32
2017-10-11T03:39:27.470Z,972.29
2017-10-11T03:40:27.462Z,972.29
2017-10-11T03:41:27.354Z,972.29
2017-10-11T03:42:27.348Z,972.3
2017-10-11T03:43:27.341Z,972.31
2017-10-11T03:44:27.333Z,972.28
2017-10-11T03:45:27.426Z,972.28
2017-10-11T03:46:27.324Z,972.3
2017-10-11T03:47:27.312Z,972.3
2017-10-11T03:48:27.305Z,972.31
2017-10-11T03:49:27.297Z,972.29
2017-10-11T03:50:27.291Z,972.31
2017-10-11T03:51:27.285Z,972.29
2017-10-11T03:52:27.277Z,972.32
2017-10-11T03:53:27.271Z,972.31
2017-10-11T03:54:27.261Z,972.34
2017-10-11T03:55:27.352Z,972.34
2017-10-11T03:56:27.246Z,972.35
2017-10-11T03:57:27.388Z,972.35
2017-10-11T03:58:27.331Z,972.32
2017-10-11T03:59:27.223Z,972.32
2017-10-11T04:00:27.217Z,972.34
2017-10-11T04:01:27.211Z,972.36
2017-10-11T04:02:27.201Z,972.34
2017-10-11T04:03:27.194Z,972.33
2017-10-11T04:04:27.186Z,972.33
2017-10-11T04:05:27.182Z,972.36
2017-10-11T04:06:27.172Z,972.35
2017-10-11T04:07:27.271Z,972.39
2017-10-11T04:08:27.158Z,972.37
2017-10-11T04:09:27.150Z,972.37
2017-10-11T04:10:27.144Z,972.32
2017-10-11T04:11:27.138Z,972.34
2017-10-11T04:12:27.128Z,972.34
2017-10-11T04:13:27.130Z,972.34
2017-10-11T04:14:27.113Z,972.34
2017-10-11T04:15:27.108Z,972.37
2017-10-11T04:16:27.200Z,972.37
2017-10-11T04:17:27.193Z,972.38
2017-10-11T04:18:27.086Z,972.4
2017-10-11T04:19:27.078Z,972.41
2017-10-11T04:20:27.070Z,972.4
2017-10-11T04:21:27.163Z,972.43
2017-10-11T04:22:27.062Z,972.42
2017-10-11T04:23:27.050Z,972.42
2017-10-11T04:24:27.040Z,972.41
2017-10-11T04:25:27.034Z,972.44
2017-10-11T04:26:27.027Z,972.44
2017-10-11T04:27:27.120Z,972.44
2017-10-11T04:28:27.012Z,972.46
2017-10-11T04:29:27.004Z,972.43
2017-10-11T04:30:26.998Z,972.44
2017-10-11T04:31:26.989Z,972.44
2017-10-11T04:32:27.083Z,972.42
2017-10-11T04:33:26.975Z,972.43
2017-10-11T04:34:26.968Z,972.4
2017-10-11T04:35:26.960Z,972.41
2017-10-11T04:36:27.053Z,972.35
2017-10-11T04:37:26.948Z,972.34
2017-10-11T04:38:26.938Z,972.37
2017-10-11T04:39:26.930Z,972.32
2017-10-11T04:40:26.923Z,972.36
2017-10-11T04:41:26.917Z,972.37
2017-10-11T04:42:26.909Z,972.37
2017-10-11T04:43:27.002Z,972.32
2017-10-11T04:44:26.895Z,972.36
2017-10-11T04:45:26.887Z,972.34
2017-10-11T04:46:26.881Z,972.32
2017-10-11T04:47:26.872Z,972.33
2017-10-11T04:48:26.866Z,972.32
2017-10-11T04:49:26.857Z,972.31
2017-10-11T04:50:26.850Z,972.35
2017-10-11T04:51:26.843Z,972.32
2017-10-11T04:52:26.836Z,972.35
2017-10-11T04:53:26.928Z,972.35
2017-10-11T04:54:26.820Z,972.32
2017-10-11T04:55:26.963Z,972.31
2017-10-11T04:56:26.806Z,972.27
2017-10-11T04:57:26.814Z,972.27
2017-10-11T04:58:26.791Z,972.24
2017-10-11T04:59:26.884Z,972.2
2017-10-11T05:00:26.877Z,972.17
2017-10-11T05:01:26.869Z,972.2
2017-10-11T05:02:26.762Z,972.18
2017-10-11T05:03:26.754Z,972.16
2017-10-11T05:04:26.747Z,972.18
2017-10-11T05:05:26.839Z,972.19
2017-10-11T05:06:26.732Z,972.18
2017-10-11T05:07:26.725Z,972.16
2017-10-11T05:08:26.716Z,972.14
2017-10-11T05:09:26.709Z,972.19
2017-10-11T05:10:26.802Z,972.17
2017-10-11T05:11:26.694Z,972.18
2017-10-11T05:12:26.688Z,972.18
2017-10-11T05:13:26.680Z,972.21
2017-10-11T05:14:26.671Z,972.23
2017-10-11T05:15:26.665Z,972.23
2017-10-11T05:16:26.656Z,972.23
2017-10-11T05:17:26.650Z,972.26
2017-10-11T05:18:26.644Z,972.26
2017-10-11T05:19:26.634Z,972.3
2017-10-11T05:20:26.627Z,972.31
2017-10-11T05:21:26.623Z,972.26
2017-10-11T05:22:26.618Z,972.31
2017-10-11T05:23:26.605Z,972.29
2017-10-11T05:24:26.700Z,972.28
2017-10-11T05:25:26.591Z,972.32
2017-10-11T05:26:26.583Z,972.38
2017-10-11T05:27:26.577Z,972.36
2017-10-11T05:28:26.569Z,972.36
2017-10-11T05:29:26.565Z,972.36
2017-10-11T05:30:26.554Z,972.38
2017-10-11T05:31:26.546Z,972.38
2017-10-11T05:32:26.540Z,972.36
2017-10-11T05:33:26.531Z,972.37
2017-10-11T05:34:26.523Z,972.34
2017-10-11T05:35:26.517Z,972.38
2017-10-11T05:36:26.509Z,972.37
2017-10-11T05:37:26.501Z,972.36
2017-10-11T05:38:26.494Z,972.39
2017-10-11T05:39:26.487Z,972.38
2017-10-11T05:40:26.480Z,972.45
2017-10-11T05:41:26.471Z,972.46
2017-10-11T05:42:26.468Z,972.46
2017-10-11T05:43:26.460Z,972.48
2017-10-11T05:44:26.449Z,972.46
2017-10-11T05:45:26.446Z,972.46
2017-10-11T05:46:26.435Z,972.46
2017-10-11T05:47:26.427Z,972.45
2017-10-11T05:48:26.420Z,972.46
2017-10-11T05:49:26.412Z,972.48
2017-10-11T05:50:26.405Z,972.49
2017-10-11T05:51:26.402Z,972.52
2017-10-11T05:52:26.390Z,972.51
2017-10-11T05:53:26.383Z,972.53
2017-10-11T05:54:26.376Z,972.58
2017-10-11T05:55:26.369Z,972.61
2017-10-11T05:56:26.362Z,972.55
2017-10-11T05:57:26.353Z,972.52
2017-10-11T05:58:26.348Z,972.53
2017-10-11T05:59:26.338Z,972.49
2017-10-11T06:00:26.333Z,972.52
2017-10-11T06:01:26.324Z,972.54
2017-10-11T06:02:26.317Z,972.52
2017-10-11T06:03:26.309Z,972.48
2017-10-11T06:04:26.402Z,972.51
2017-10-11T06:05:26.295Z,972.52
2017-10-11T06:06:26.287Z,972.53
2017-10-11T06:07:26.285Z,972.5
2017-10-11T06:08:26.372Z,972.53
2017-10-11T06:09:26.264Z,972.52
2017-10-11T06:10:26.358Z,972.54
2017-10-11T06:11:26.250Z,972.53
2017-10-11T06:12:26.243Z,972.59
2017-10-11T06:13:26.234Z,972.52
2017-10-11T06:14:26.228Z,972.54
2017-10-11T06:15:26.221Z,972.52
2017-10-11T06:16:26.214Z,972.53
2017-10-11T06:17:26.205Z,972.53
2017-10-11T06:18:26.199Z,972.55
2017-10-11T06:19:26.190Z,972.56
2017-10-11T06:20:26.184Z,972.52
2017-10-11T06:21:26.193Z,972.51
2017-10-11T06:22:26.167Z,972.49
2017-10-11T06:23:26.263Z,972.51
2017-10-11T06:24:26.153Z,972.5
2017-10-11T06:25:26.145Z,972.51
2017-10-11T06:26:26.140Z,972.51
2017-10-11T06:27:26.131Z,972.53
2017-10-11T06:28:26.223Z,972.54
2017-10-11T06:29:26.217Z,972.53
2017-10-11T06:30:26.108Z,972.53
2017-10-11T06:31:26.102Z,972.56
2017-10-11T06:32:26.093Z,972.56
2017-10-11T06:33:26.187Z,972.58
2017-10-11T06:34:26.078Z,972.55
2017-10-11T06:35:26.071Z,972.56
2017-10-11T06:36:26.062Z,972.57
2017-10-11T06:37:26.056Z,972.58
2017-10-11T06:38:26.050Z,972.64
2017-10-11T06:39:26.041Z,972.65
2017-10-11T06:40:26.034Z,972.68
2017-10-11T06:41:26.026Z,972.69
2017-10-11T06:42:26.128Z,972.68
2017-10-11T06:43:26.012Z,972.71
2017-10-11T06:44:26.010Z,972.71
2017-10-11T06:45:25.999Z,972.71
2017-10-11T06:46:25.988Z,972.68
2017-10-11T06:47:25.981Z,972.72
2017-10-11T06:48:25.974Z,972.72
2017-10-11T06:49:25.968Z,972.72
2017-10-11T06:50:25.958Z,972.75
2017-10-11T06:51:25.951Z,972.75
2017-10-11T06:52:25.945Z,972.74
2017-10-11T06:53:25.939Z,972.76
2017-10-11T06:54:25.929Z,972.77
2017-10-11T06:55:25.923Z,972.76
2017-10-11T06:56:25.916Z,972.81
2017-10-11T06:57:25.907Z,972.86
2017-10-11T06:58:25.900Z,972.84
2017-10-11T06:59:25.893Z,972.81
2017-10-11T07:00:25.889Z,972.79
2017-10-11T07:01:25.978Z,972.82
2017-10-11T07:02:25.875Z,972.84
2017-10-11T07:03:25.864Z,972.79
2017-10-11T07:04:25.856Z,972.83
2017-10-11T07:05:25.948Z,972.79
2017-10-11T07:06:25.841Z,972.82
2017-10-11T07:07:25.835Z,972.8
2017-10-11T07:08:25.834Z,972.81
2017-10-11T07:09:25.818Z,972.8
2017-10-11T07:10:25.812Z,972.81
2017-10-11T07:11:25.903Z,972.79
2017-10-11T07:12:25.797Z,972.82
2017-10-11T07:13:25.789Z,972.83
2017-10-11T07:14:25.782Z,972.82
2017-10-11T07:15:25.776Z,972.83
2017-10-11T07:16:25.769Z,972.8
2017-10-11T07:17:25.760Z,972.83
2017-10-11T07:18:25.752Z,972.85
2017-10-11T07:19:25.745Z,972.88
2017-10-11T07:20:25.739Z,972.85
2017-10-11T07:21:25.830Z,972.82
2017-10-11T07:22:25.726Z,972.89
2017-10-11T07:23:25.716Z,972.89
2017-10-11T07:24:25.808Z,972.9
2017-10-11T07:25:25.700Z,972.88
2017-10-11T07:26:25.697Z,972.88
2017-10-11T07:27:25.687Z,972.85
2017-10-11T07:28:25.679Z,972.85
2017-10-11T07:29:25.673Z,972.85
2017-10-11T07:30:25.664Z,972.88
2017-10-11T07:31:25.658Z,972.9
2017-10-11T07:32:25.651Z,972.89
2017-10-11T07:33:25.644Z,972.89
2017-10-11T07:34:25.635Z,972.87
2017-10-11T07:35:25.626Z,972.88
2017-10-11T07:36:25.643Z,972.88
2017-10-11T07:37:25.612Z,972.89
2017-10-11T07:38:25.707Z,972.89
2017-10-11T07:39:25.598Z,972.91
2017-10-11T07:40:25.593Z,972.91
2017-10-11T07:41:25.583Z,972.9
2017-10-11T07:42:25.580Z,972.93
2017-10-11T07:43:25.570Z,972.95
2017-10-11T07:44:25.563Z,972.96
2017-10-11T07:45:25.554Z,972.95
2017-10-11T07:46:25.554Z,972.9
2017-10-11T07:47:25.541Z,972.93
2017-10-11T07:48:25.533Z,972.95
2017-10-11T07:49:25.526Z,972.95
2017-10-11T07:50:25.518Z,972.96
2017-10-11T07:51:25.517Z,972.98
2017-10-11T07:52:25.504Z,972.94
2017-10-11T07:53:25.604Z,972.91
2017-10-11T07:54:25.491Z,972.91
2017-10-11T07:55:25.485Z,972.9
2017-10-11T07:56:25.475Z,972.94
2017-10-11T07:57:25.470Z,972.94
2017-10-11T07:58:25.563Z,972.93
2017-10-11T07:59:25.452Z,972.9
2017-10-11T08:00:25.447Z,972.92
2017-10-11T08:01:25.439Z,972.94
2017-10-11T08:02:25.534Z,972.95
2017-10-11T08:03:25.424Z,972.93
2017-10-11T08:04:25.418Z,972.98
2017-10-11T08:05:25.416Z,972.96
2017-10-11T08:06:25.404Z,972.96
2017-10-11T08:07:25.396Z,972.98
2017-10-11T08:08:25.393Z,972.95
2017-10-11T08:09:25.383Z,972.94
2017-10-11T08:10:25.373Z,972.93
2017-10-11T08:11:25.368Z,972.96
2017-10-11T08:12:25.359Z,972.97
2017-10-11T08:13:25.353Z,972.94
2017-10-11T08:14:25.345Z,972.94
2017-10-11T08:15:25.338Z,972.94
2017-10-11T08:16:25.330Z,972.93
2017-10-11T08:17:25.323Z,972.96
2017-10-11T08:18:25.417Z,972.92
2017-10-11T08:19:25.308Z,972.95
2017-10-11T08:20:25.301Z,972.92
2017-10-11T08:21:25.445Z,972.89
2017-10-11T08:22:25.286Z,972.95
2017-10-11T08:23:25.280Z,972.91
2017-10-11T08:24:25.273Z,972.9
2017-10-11T08:25:25.265Z,972.92
2017-10-11T08:26:25.359Z,972.87
2017-10-11T08:27:25.252Z,972.93
2017-10-11T08:28:25.244Z,972.91
2017-10-11T08:29:25.237Z,972.88
2017-10-11T08:30:25.230Z,972.92
2017-10-11T08:31:25.224Z,972.93
2017-10-11T08:32:25.219Z,972.95
2017-10-11T08:33:25.207Z,972.95
2017-10-11T08:34:25.200Z,972.93
2017-10-11T08:35:25.194Z,972.92
2017-10-11T08:36:25.187Z,972.95
2017-10-11T08:37:25.179Z,972.97
2017-10-11T08:38:25.173Z,972.96
2017-10-11T08:39:25.166Z,972.95
2017-10-11T08:40:25.158Z,972.93
2017-10-11T08:41:25.150Z,972.96
2017-10-11T08:42:25.144Z,972.94
2017-10-11T08:43:25.135Z,972.98
2017-10-11T08:44:25.129Z,972.94
2017-10-11T08:45:25.122Z,972.93
2017-10-11T08:46:25.115Z,972.94
2017-10-11T08:47:25.107Z,972.98
2017-10-11T08:48:25.101Z,972.97
2017-10-11T08:49:25.093Z,972.97
2017-10-11T08:50:25.088Z,972.96
2017-10-11T08:51:25.079Z,972.94
2017-10-11T08:52:25.072Z,972.98
2017-10-11T08:53:25.065Z,972.97
2017-10-11T08:54:25.058Z,972.95
2017-10-11T08:55:25.052Z,972.99
2017-10-11T08:56:25.043Z,972.96
2017-10-11T08:57:25.038Z,972.94
2017-10-11T08:58:25.038Z,972.94
2017-10-11T08:59:25.023Z,972.93
2017-10-11T09:00:25.015Z,972.93
2017-10-11T09:01:25.027Z,972.93
2017-10-11T09:02:25.003Z,972.94
2017-10-11T09:03:24.996Z,972.96
2017-10-11T09:04:24.989Z,972.99
2017-10-11T09:05:24.980Z,972.96
2017-10-11T09:06:24.973Z,972.92
2017-10-11T09:07:24.967Z,972.92
2017-10-11T09:08:24.959Z,972.92
2017-10-11T09:09:24.952Z,972.92
2017-10-11T09:10:24.944Z,972.89
2017-10-11T09:11:25.041Z,972.93
2017-10-11T09:12:24.930Z,972.92
2017-10-11T09:13:24.923Z,972.85
2017-10-11T09:14:24.917Z,972.87
2017-10-11T09:15:25.061Z,972.9
2017-10-11T09:16:24.907Z,972.89
2017-10-11T09:17:24.903Z,972.85
2017-10-11T09:18:24.889Z,972.87
2017-10-11T09:19:24.883Z,972.82
2017-10-11T09:20:24.875Z,972.81
2017-10-11T09:21:24.868Z,972.83
2017-10-11T09:22:24.865Z,972.84
2017-10-11T09:23:24.958Z,972.83
2017-10-11T09:24:24.846Z,972.84
2017-10-11T09:25:24.844Z,972.82
2017-10-11T09:26:24.833Z,972.83
2017-10-11T09:27:24.826Z,972.8
2017-10-11T09:28:24.818Z,972.79
2017-10-11T09:29:24.811Z,972.81
2017-10-11T09:30:24.806Z,972.77
2017-10-11T09:31:24.799Z,972.77
2017-10-11T09:32:24.790Z,972.76
2017-10-11T09:33:24.786Z,972.75
2017-10-11T09:34:24.776Z,972.73
2017-10-11T09:35:24.871Z,972.73
2017-10-11T09:36:24.763Z,972.72
2017-10-11T09:37:24.757Z,972.68
2017-10-11T09:38:24.749Z,972.71
2017-10-11T09:39:24.743Z,972.69
2017-10-11T09:40:24.735Z,972.7
2017-10-11T09:41:24.729Z,972.66
2017-10-11T09:42:24.721Z,972.64
2017-10-11T09:43:24.714Z,972.65
2017-10-11T09:44:24.731Z,972.65
2017-10-11T09:45:24.704Z,972.63
2017-10-11T09:46:24.793Z,972.63
2017-10-11T09:47:24.688Z,972.66
2017-10-11T09:48:24.679Z,972.6
2017-10-11T09:49:24.673Z,972.63
2017-10-11T09:50:24.667Z,972.59
2017-10-11T09:51:24.759Z,972.59
2017-10-11T09:52:24.652Z,972.59
2017-10-11T09:53:24.645Z,972.6
2017-10-11T09:54:24.637Z,972.56
2017-10-11T09:55:24.731Z,972.56
2017-10-11T09:56:24.623Z,972.59
2017-10-11T09:57:24.618Z,972.58
2017-10-11T09:58:24.610Z,972.58
2017-10-11T09:59:24.605Z,972.57
2017-10-11T10:00:24.598Z,972.51
2017-10-11T10:01:24.590Z,972.55
2017-10-11T10:02:24.585Z,972.53
2017-10-11T10:03:24.576Z,972.49
2017-10-11T10:04:24.570Z,972.51
2017-10-11T10:05:24.561Z,972.51
2017-10-11T10:06:24.555Z,972.52
2017-10-11T10:07:24.648Z,972.53
2017-10-11T10:08:24.544Z,972.52
2017-10-11T10:09:24.535Z,972.53
2017-10-11T10:10:24.627Z,972.5
2017-10-11T10:11:24.520Z,972.51
2017-10-11T10:12:24.513Z,972.47
2017-10-11T10:13:24.506Z,972.48
2017-10-11T10:14:24.500Z,972.49
2017-10-11T10:15:24.492Z,972.46
2017-10-11T10:16:24.487Z,972.45
2017-10-11T10:17:24.479Z,972.45
2017-10-11T10:18:24.572Z,972.46
2017-10-11T10:19:24.465Z,972.47
2017-10-11T10:20:24.459Z,972.44
2017-10-11T10:21:24.554Z,972.43
2017-10-11T10:22:24.446Z,972.43
2017-10-11T10:23:24.442Z,972.42
2017-10-11T10:24:24.431Z,972.42
2017-10-11T10:25:24.425Z,972.44
2017-10-11T10:26:24.417Z,972.44
2017-10-11T10:27:24.411Z,972.42
2017-10-11T10:28:24.406Z,972.44
2017-10-11T10:29:24.397Z,972.43
2017-10-11T10:30:24.391Z,972.44
2017-10-11T10:31:24.385Z,972.43
2017-10-11T10:32:24.379Z,972.41
2017-10-11T10:33:24.370Z,972.49
2017-10-11T10:34:24.363Z,972.46
2017-10-11T10:35:24.357Z,972.43
2017-10-11T10:36:24.351Z,972.43
2017-10-11T10:37:24.359Z,972.42
2017-10-11T10:38:24.337Z,972.41
2017-10-11T10:39:24.331Z,972.38
2017-10-11T10:40:24.324Z,972.39
2017-10-11T10:41:24.318Z,972.38
2017-10-11T10:42:24.311Z,972.38
2017-10-11T10:43:24.304Z,972.32
2017-10-11T10:44:24.296Z,972.33
2017-10-11T10:45:24.290Z,972.36
2017-10-11T10:46:24.284Z,972.33
2017-10-11T10:47:24.276Z,972.34
2017-10-11T10:48:24.369Z,972.33
2017-10-11T10:49:24.264Z,972.33
2017-10-11T10:50:24.258Z,972.28
2017-10-11T10:51:24.249Z,972.32
2017-10-11T10:52:24.244Z,972.3
2017-10-11T10:53:24.236Z,972.33
2017-10-11T10:54:24.230Z,972.31
2017-10-11T10:55:24.223Z,972.31
2017-10-11T10:56:24.215Z,972.3
2017-10-11T10:57:24.209Z,972.26
2017-10-11T10:58:24.202Z,972.3
2017-10-11T10:59:24.196Z,972.24
2017-10-11T11:00:24.190Z,972.27
2017-10-11T11:01:24.184Z,972.24
2017-10-11T11:02:24.176Z,972.19
2017-10-11T11:03:24.174Z,972.15
2017-10-11T11:04:24.163Z,972.19
2017-10-11T11:05:24.155Z,972.14
2017-10-11T11:06:24.150Z,972.12
2017-10-11T11:07:24.143Z,972.11
2017-10-11T11:08:24.135Z,972.09
2017-10-11T11:09:24.138Z,972.06
2017-10-11T11:10:24.123Z,972.03
2017-10-11T11:11:24.116Z,972.04
2017-10-11T11:12:24.117Z,972.02
2017-10-11T11:13:24.103Z,972.03
2017-10-11T11:14:24.096Z,971.96
2017-10-11T11:15:24.089Z,972
2017-10-11T11:16:24.083Z,971.94
2017-10-11T11:17:24.074Z,971.91
2017-10-11T11:18:24.068Z,971.93
2017-10-11T11:19:24.062Z,971.84
2017-10-11T11:20:24.054Z,971.88
2017-10-11T11:21:24.151Z,971.84
2017-10-11T11:22:24.042Z,971.83
2017-10-11T11:23:24.037Z,971.77
2017-10-11T11:24:24.028Z,971.81
2017-10-11T11:25:24.021Z,971.8
2017-10-11T11:26:24.015Z,971.8
2017-10-11T11:27:24.010Z,971.81
2017-10-11T11:28:24.002Z,971.8
2017-10-11T11:29:23.996Z,971.74
2017-10-11T11:30:23.990Z,971.74
2017-10-11T11:31:23.981Z,971.77
2017-10-11T11:32:23.977Z,971.75
2017-10-11T11:33:24.069Z,971.74
2017-10-11T11:34:23.963Z,971.73
2017-10-11T11:35:23.955Z,971.72
2017-10-11T11:36:23.950Z,971.69
2017-10-11T11:37:23.962Z,971.68
2017-10-11T11:38:23.937Z,971.72
2017-10-11T11:39:23.929Z,971.7
2017-10-11T11:40:23.922Z,971.65
2017-10-11T11:41:23.917Z,971.64
2017-10-11T11:42:23.910Z,971.66
2017-10-11T11:43:23.903Z,971.63
2017-10-11T11:44:23.897Z,971.61
2017-10-11T11:45:23.990Z,971.63
2017-10-11T11:46:23.883Z,971.6
2017-10-11T11:47:23.876Z,971.61
2017-10-11T11:48:23.869Z,971.58
2017-10-11T11:49:23.863Z,971.58
2017-10-11T11:50:23.857Z,971.58
2017-10-11T11:51:23.951Z,971.57
2017-10-11T11:52:23.844Z,971.56
2017-10-11T11:53:23.836Z,971.53
2017-10-11T11:54:23.930Z,971.55
2017-10-11T11:55:23.923Z,971.5
2017-10-11T11:56:23.818Z,971.5
2017-10-11T11:57:23.811Z,971.48
2017-10-11T11:58:23.805Z,971.48
2017-10-11T11:59:23.798Z,971.47
2017-10-11T12:00:23.792Z,971.42
2017-10-11T12:01:23.785Z,971.46
2017-10-11T12:02:23.878Z,971.42
2017-10-11T12:03:23.771Z,971.38
2017-10-11T12:04:23.768Z,971.4
2017-10-11T12:05:23.765Z,971.39
2017-10-11T12:06:23.752Z,971.34
2017-10-11T12:07:23.746Z,971.4
2017-10-11T12:08:23.739Z,971.37
2017-10-11T12:09:23.731Z,971.35
2017-10-11T12:10:23.725Z,971.34
2017-10-11T12:11:23.723Z,971.37
2017-10-11T12:12:23.729Z,971.34
2017-10-11T12:13:23.706Z,971.32
2017-10-11T12:14:23.702Z,971.3
2017-10-11T12:15:23.692Z,971.28
2017-10-11T12:16:23.788Z,971.28
2017-10-11T12:17:23.680Z,971.3
2017-10-11T12:18:23.674Z,971.28
2017-10-11T12:19:23.667Z,971.25
2017-10-11T12:20:23.661Z,971.25
2017-10-11T12:21:23.754Z,971.25
2017-10-11T12:22:23.646Z,971.22
2017-10-11T12:23:23.642Z,971.18
2017-10-11T12:24:23.635Z,971.17
2017-10-11T12:25:23.627Z,971.17
2017-10-11T12:26:23.620Z,971.21
2017-10-11T12:27:23.614Z,971.18
2017-10-11T12:28:23.608Z,971.18
2017-10-11T12:29:23.603Z,971.17
2017-10-11T12:30:23.695Z,971.12