createdAt,value
2019-02-24T00:03:50.415Z,103539.68
2019-02-24T00:06:17.491Z,103542.53
2019-02-24T00:08:44.571Z,103532.77
2019-02-24T00:11:12.184Z,103533.50
2019-02-24T00:13:39.642Z,103526.55
2019-02-24T00:16:06.756Z,103539.95
2019-02-24T00:18:34.216Z,103532.64
2019-02-24T00:21:01.658Z,103531.87
2019-02-24T00:23:29.167Z,103534.05
2019-02-24T00:25:56.796Z,103529.83
2019-02-24T00:28:24.189Z,103527.48
2019-02-24T00:30:51.617Z,103525.52
2019-02-24T00:33:18.790Z,103524.52
2019-02-24T00:35:45.885Z,103530.09
2019-02-24T00:38:13.694Z,103532.41
2019-02-24T00:40:41.228Z,103534.29
2019-02-24T00:43:08.335Z,103535.42
2019-02-24T00:45:35.455Z,103519.48
2019-02-24T00:48:02.740Z,103527.30
2019-02-24T00:50:29.954Z,103536.71
2019-02-24T00:52:57.522Z,103523.47
2019-02-24T00:55:24.701Z,103515.09
2019-02-24T00:57:52.189Z,103500.40
2019-02-24T01:00:19.785Z,103489.03
2019-02-24T01:02:47.758Z,103488.77
2019-02-24T01:05:15.515Z,103481.42
2019-02-24T01:07:42.916Z,103462.70
2019-02-24T01:10:51.102Z,103470.89
2019-02-24T01:13:18.193Z,103478.92
2019-02-24T01:15:45.309Z,103485.54
2019-02-24T01:18:12.576Z,103474.14
2019-02-24T01:20:39.713Z,103474.53
2019-02-24T01:23:06.806Z,103483.74
2019-02-24T01:25:33.980Z,103476.59
2019-02-24T01:28:01.072Z,103480.47
2019-02-24T01:30:28.591Z,103483.23
2019-02-24T01:32:56.248Z,103488.38
2019-02-24T01:35:23.546Z,103484.48
2019-02-24T01:37:51.064Z,103492.23
2019-02-24T01:40:18.722Z,103509.44
2019-02-24T01:42:45.823Z,103509.44
2019-02-24T01:45:13.211Z,103518.22
2019-02-24T01:47:40.397Z,103513.64
2019-02-24T01:50:08.248Z,103506.81
2019-02-24T01:52:47.530Z,103503.77
2019-02-24T01:55:14.184Z,103514.59
2019-02-24T01:57:40.828Z,103499.66
2019-02-24T02:00:08.228Z,103499.66
2019-02-24T02:02:35.520Z,103496.70
2019-02-24T02:05:02.444Z,103489.39
2019-02-24T02:07:29.553Z,103471.88
2019-02-24T02:09:56.373Z,103474.80
2019-02-24T02:12:23.120Z,103473.39
2019-02-24T02:14:49.951Z,103464.67
2019-02-24T02:17:16.992Z,103465.27
2019-02-24T02:19:43.749Z,103465.49
2019-02-24T02:22:30.080Z,103452.64
2019-02-24T02:25:16.452Z,103435.48
2019-02-24T02:27:43.342Z,103435.48
2019-02-24T02:30:10.219Z,103428.78
2019-02-24T02:32:37.369Z,103437.67
2019-02-24T02:35:05.063Z,103445.38
2019-02-24T02:37:31.738Z,103444.52
2019-02-24T02:39:58.793Z,103449.13
2019-02-24T02:42:26.267Z,103448.23
2019-02-24T02:44:53.199Z,103440.85
2019-02-24T02:47:20.137Z,103441.36
2019-02-24T02:49:47.233Z,103442.17
2019-02-24T02:52:14.002Z,103444.36
2019-02-24T02:54:53.804Z,103438.44
2019-02-24T02:57:20.581Z,103449.84
2019-02-24T02:59:47.879Z,103443.78
2019-02-24T03:02:23.839Z,103444.77
2019-02-24T03:04:43.713Z,103436.13
2019-02-24T03:07:30.508Z,103445.78
2019-02-24T03:09:57.525Z,103440.36
2019-02-24T03:12:24.288Z,103440.36
2019-02-24T03:14:51.071Z,103437.78
2019-02-24T03:17:17.735Z,103441.91
2019-02-24T03:19:44.385Z,103434.41
2019-02-24T03:22:11.489Z,103436.87
2019-02-24T03:24:38.773Z,103417.80
2019-02-24T03:27:05.806Z,103416.91
2019-02-24T03:29:32.515Z,103427.77
2019-02-24T03:31:59.635Z,103416.35
2019-02-24T03:34:26.382Z,103413.19
2019-02-24T03:36:53.115Z,103404.36
2019-02-24T03:39:19.884Z,103408.76
2019-02-24T03:41:46.650Z,103412.13
2019-02-24T03:44:13.883Z,103412.09
2019-02-24T03:46:40.927Z,103413.25
2019-02-24T03:49:07.965Z,103415.83
2019-02-24T03:51:35.084Z,103425.52
2019-02-24T03:54:01.951Z,103430.84
2019-02-24T03:56:28.762Z,103425.42
2019-02-24T03:58:55.660Z,103417.56
2019-02-24T04:01:22.671Z,103417.56
2019-02-24T04:03:49.693Z,103418.03
2019-02-24T04:06:16.670Z,103422.84
2019-02-24T04:08:43.413Z,103416.37
2019-02-24T04:11:10.329Z,103423.05
2019-02-24T04:13:37.280Z,103414.02
2019-02-24T04:16:04.034Z,103406.39
2019-02-24T04:18:30.706Z,103405.70
2019-02-24T04:20:57.745Z,103394.16
2019-02-24T04:23:24.401Z,103386.72
2019-02-24T04:25:51.441Z,103377.47
2019-02-24T04:28:18.161Z,103381.95
2019-02-24T04:30:45.405Z,103382.71
2019-02-24T04:33:12.169Z,103383.47
2019-02-24T04:35:39.002Z,103381.88
2019-02-24T04:38:06.236Z,103378.09
2019-02-24T04:40:33.488Z,103374.16
2019-02-24T04:43:20.266Z,103370.69
2019-02-24T04:45:47.383Z,103370.69
2019-02-24T04:48:14.776Z,103361.80
2019-02-24T04:50:42.340Z,103360.81
2019-02-24T04:53:09.974Z,103361.27
2019-02-24T04:55:37.046Z,103367.77
2019-02-24T04:58:04.296Z,103368.58
2019-02-24T05:00:31.373Z,103365.92
2019-02-24T05:02:58.453Z,103369.45
2019-02-24T05:05:25.613Z,103379.72
2019-02-24T05:07:52.735Z,103383.84
2019-02-24T05:10:20.119Z,103377.64
2019-02-24T05:12:47.330Z,103380.02
2019-02-24T05:15:14.908Z,103382.48
2019-02-24T05:17:42.255Z,103382.59
2019-02-24T05:20:09.383Z,103375.48
2019-02-24T05:22:37.082Z,103376.77
2019-02-24T05:25:04.267Z,103380.69
2019-02-24T05:27:32.430Z,103380.89
2019-02-24T05:29:59.534Z,103382.14
2019-02-24T05:32:26.605Z,103383.52
2019-02-24T05:34:53.783Z,103387.77
2019-02-24T05:37:20.876Z,103385.38
2019-02-24T05:39:48.351Z,103392.61
2019-02-24T05:42:15.522Z,103394.30
2019-02-24T05:44:42.613Z,103393.63
2019-02-24T05:47:09.714Z,103392.86
2019-02-24T05:49:37.199Z,103395.32
2019-02-24T05:52:04.294Z,103394.85
2019-02-24T05:54:31.920Z,103399.84
2019-02-24T05:56:59.104Z,103399.97
2019-02-24T05:59:26.257Z,103397.51
2019-02-24T06:01:53.357Z,103403.72
2019-02-24T06:04:20.886Z,103405.41
2019-02-24T06:06:47.989Z,103394.38
2019-02-24T06:09:15.091Z,103368.03
2019-02-24T06:11:42.574Z,103377.90
2019-02-24T06:14:09.675Z,103384.53
2019-02-24T06:16:36.764Z,103389.92
2019-02-24T06:19:04.125Z,103383.35
2019-02-24T06:21:31.226Z,103384.39
2019-02-24T06:23:58.523Z,103389.13
2019-02-24T06:26:26.106Z,103370.13
2019-02-24T06:28:53.261Z,103398.81
2019-02-24T06:31:20.356Z,103401.39
2019-02-24T06:33:47.520Z,103395.38
2019-02-24T06:36:14.690Z,103405.33
2019-02-24T06:38:42.155Z,103416.55
2019-02-24T06:41:09.717Z,103413.72
2019-02-24T06:43:36.997Z,103413.89
2019-02-24T06:46:04.927Z,103413.89
2019-02-24T06:48:32.089Z,103402.95
2019-02-24T06:51:02.925Z,103388.52
2019-02-24T06:53:30.384Z,103384.45
2019-02-24T06:55:57.567Z,103385.09
2019-02-24T06:58:24.683Z,103384.98
2019-02-24T07:00:52.235Z,103385.30
2019-02-24T07:03:19.402Z,103385.79
2019-02-24T07:05:46.684Z,103388.86
2019-02-24T07:08:14.196Z,103395.16
2019-02-24T07:10:41.708Z,103401.02
2019-02-24T07:13:09.177Z,103397.23
2019-02-24T07:15:55.805Z,103393.83
2019-02-24T07:18:23.450Z,103393.83
2019-02-24T07:20:50.487Z,103399.63
2019-02-24T07:23:17.266Z,103404.55
2019-02-24T07:25:44.280Z,103405.95
2019-02-24T07:28:11.024Z,103406.25
2019-02-24T07:30:38.135Z,103414.02
2019-02-24T07:33:05.148Z,103407.50
2019-02-24T07:35:31.880Z,103401.27
2019-02-24T07:37:59.126Z,103397.14
2019-02-24T07:40:45.371Z,103405.84
2019-02-24T07:43:12.384Z,103405.84
2019-02-24T07:45:39.113Z,103412.14
2019-02-24T07:48:05.844Z,103418.74
2019-02-24T07:50:32.549Z,103419.87
2019-02-24T07:52:59.175Z,103416.00
2019-02-24T07:55:25.865Z,103405.25
2019-02-24T07:57:52.509Z,103412.17
2019-02-24T08:00:19.222Z,103411.92
2019-02-24T08:02:45.909Z,103416.05
2019-02-24T08:05:12.675Z,103414.70
2019-02-24T08:07:39.600Z,103406.43
2019-02-24T08:10:06.342Z,103405.49
2019-02-24T08:12:33.433Z,103418.80
2019-02-24T08:15:00.290Z,103411.28
2019-02-24T08:17:27.384Z,103394.30
2019-02-24T08:19:54.643Z,103401.95
2019-02-24T08:22:21.531Z,103401.76
2019-02-24T08:24:48.148Z,103402.75
2019-02-24T08:27:15.204Z,103405.77
2019-02-24T08:29:42.169Z,103407.02
2019-02-24T08:32:28.535Z,103395.97
2019-02-24T08:34:55.262Z,103396.19
2019-02-24T08:37:21.881Z,103394.20
2019-02-24T08:39:48.573Z,103388.61
2019-02-24T08:42:15.326Z,103399.57
2019-02-24T08:44:42.265Z,103401.04
2019-02-24T08:47:09.012Z,103397.44
2019-02-24T08:49:36.004Z,103396.08
2019-02-24T08:52:02.619Z,103394.19
2019-02-24T08:54:29.315Z,103392.45
2019-02-24T08:56:56.375Z,103388.89
2019-02-24T08:59:23.003Z,103390.54
2019-02-24T09:01:49.767Z,103387.37
2019-02-24T09:04:16.558Z,103388.77
2019-02-24T09:06:43.464Z,103394.66
2019-02-24T09:09:10.548Z,103382.86
2019-02-24T09:11:37.197Z,103383.75
2019-02-24T09:14:04.192Z,103383.06
2019-02-24T09:16:31.048Z,103393.27
2019-02-24T09:18:57.771Z,103403.35
2019-02-24T09:21:24.763Z,103395.55
2019-02-24T09:23:51.535Z,103394.17
2019-02-24T09:26:18.251Z,103396.31
2019-02-24T09:28:44.871Z,103388.92
2019-02-24T09:31:11.537Z,103385.23
2019-02-24T09:33:38.291Z,103388.44
2019-02-24T09:36:05.116Z,103385.36
2019-02-24T09:38:31.869Z,103396.80
2019-02-24T09:41:18.806Z,103412.22
2019-02-24T09:43:46.122Z,103401.31
2019-02-24T09:46:32.386Z,103398.37
2019-02-24T09:48:59.332Z,103399.95
2019-02-24T09:51:25.959Z,103404.91
2019-02-24T09:53:52.859Z,103400.59
2019-02-24T09:56:19.784Z,103406.34
2019-02-24T09:58:47.136Z,103419.47
2019-02-24T10:01:14.003Z,103417.81
2019-02-24T10:03:40.685Z,103418.27
2019-02-24T10:06:08.205Z,103418.75
2019-02-24T10:08:35.449Z,103417.24
2019-02-24T10:11:02.243Z,103417.98
2019-02-24T10:13:29.780Z,103417.48
2019-02-24T10:15:56.684Z,103423.73
2019-02-24T10:18:23.445Z,103424.67
2019-02-24T10:20:50.245Z,103418.77
2019-02-24T10:23:16.977Z,103418.71
2019-02-24T10:25:44.617Z,103419.49
2019-02-24T10:28:12.127Z,103406.22
2019-02-24T10:30:39.118Z,103405.69
2019-02-24T10:33:06.323Z,103403.31
2019-02-24T10:35:33.325Z,103403.23
2019-02-24T10:38:00.066Z,103397.97
2019-02-24T10:40:26.943Z,103397.81
2019-02-24T10:42:54.184Z,103403.92
2019-02-24T10:45:21.067Z,103399.42
2019-02-24T10:47:47.907Z,103416.37
2019-02-24T10:50:14.807Z,103418.77
2019-02-24T10:52:41.540Z,103423.56
2019-02-24T10:55:08.415Z,103425.79
2019-02-24T10:57:35.137Z,103414.45
2019-02-24T11:00:01.978Z,103410.42
2019-02-24T11:02:28.751Z,103404.82
2019-02-24T11:04:55.636Z,103405.98
2019-02-24T11:07:22.427Z,103410.84
2019-02-24T11:09:49.474Z,103412.98
2019-02-24T11:12:16.103Z,103409.09
2019-02-24T11:14:42.751Z,103411.96
2019-02-24T11:17:09.960Z,103397.56
2019-02-24T11:19:36.691Z,103395.64
2019-02-24T11:22:03.404Z,103388.33
2019-02-24T11:24:30.245Z,103396.79
2019-02-24T11:26:57.388Z,103394.16
2019-02-24T11:29:24.467Z,103389.53
2019-02-24T11:31:51.334Z,103384.88
2019-02-24T11:34:18.079Z,103388.20
2019-02-24T11:36:44.905Z,103397.23
2019-02-24T11:39:11.691Z,103400.83
2019-02-24T11:41:38.690Z,103390.20
2019-02-24T11:44:25.003Z,103390.45
2019-02-24T11:46:52.618Z,103391.14
2019-02-24T11:49:19.508Z,103382.42
2019-02-24T11:51:46.196Z,103381.72
2019-02-24T11:54:13.176Z,103376.97
2019-02-24T11:56:40.151Z,103387.12
2019-02-24T11:59:06.919Z,103384.97
2019-02-24T12:01:33.632Z,103390.20
2019-02-24T12:04:00.453Z,103392.55
2019-02-24T12:06:27.603Z,103387.42
2019-02-24T12:08:54.382Z,103392.37
2019-02-24T12:11:21.113Z,103397.11
2019-02-24T12:13:47.977Z,103388.44
2019-02-24T12:16:14.821Z,103394.53
2019-02-24T12:18:41.714Z,103384.84
2019-02-24T12:21:08.520Z,103381.84
2019-02-24T12:23:35.721Z,103368.67
2019-02-24T12:26:02.881Z,103370.97
2019-02-24T12:28:29.720Z,103382.30
2019-02-24T12:30:56.828Z,103383.16
2019-02-24T12:33:23.805Z,103372.27
2019-02-24T12:35:50.935Z,103372.05
2019-02-24T12:38:17.686Z,103372.07
2019-02-24T12:40:44.431Z,103372.80
2019-02-24T12:43:11.403Z,103370.67
2019-02-24T12:45:38.307Z,103364.75
2019-02-24T12:48:05.361Z,103363.85
2019-02-24T12:50:32.169Z,103366.59
2019-02-24T12:52:58.903Z,103361.09
2019-02-24T12:55:26.012Z,103360.23
2019-02-24T12:57:52.867Z,103356.37
2019-02-24T13:00:19.858Z,103351.77
2019-02-24T13:02:46.592Z,103349.45
2019-02-24T13:05:54.498Z,103351.75
2019-02-24T13:08:21.259Z,103343.32
2019-02-24T13:10:48.621Z,103353.69
2019-02-24T13:13:15.691Z,103345.69
2019-02-24T13:15:42.921Z,103351.26
2019-02-24T13:18:10.827Z,103349.88
2019-02-24T13:20:37.626Z,103344.72
2019-02-24T13:23:04.675Z,103337.38
2019-02-24T13:25:31.403Z,103337.14
2019-02-24T13:27:59.978Z,103340.24
2019-02-24T13:30:26.822Z,103340.11
2019-02-24T13:32:53.547Z,103335.66
2019-02-24T13:35:20.321Z,103327.30
2019-02-24T13:37:47.553Z,103325.10
2019-02-24T13:40:14.626Z,103317.03
2019-02-24T13:42:41.561Z,103314.57
2019-02-24T13:45:10.494Z,103315.98
2019-02-24T13:47:37.209Z,103314.57
2019-02-24T13:50:04.197Z,103301.94
2019-02-24T13:52:31.430Z,103306.28
2019-02-24T13:55:18.182Z,103307.69
2019-02-24T13:57:45.324Z,103315.33
2019-02-24T14:00:14.546Z,103314.96
2019-02-24T14:02:41.695Z,103309.60
2019-02-24T14:05:30.086Z,103309.85
2019-02-24T14:07:57.289Z,103304.25
2019-02-24T14:10:24.031Z,103312.13
2019-02-24T14:12:50.937Z,103313.73
2019-02-24T14:15:17.780Z,103310.38
2019-02-24T14:17:44.536Z,103308.50
2019-02-24T14:20:11.411Z,103302.44
2019-02-24T14:22:38.720Z,103303.05
2019-02-24T14:25:05.878Z,103305.05
2019-02-24T14:27:32.731Z,103297.42
2019-02-24T14:29:59.618Z,103287.95
2019-02-24T14:32:32.830Z,103287.33
2019-02-24T14:34:54.862Z,103297.02
2019-02-24T14:37:21.854Z,103297.78
2019-02-24T14:39:48.471Z,103298.27
2019-02-24T14:42:15.096Z,103299.33
2019-02-24T14:44:42.046Z,103301.30
2019-02-24T14:47:08.925Z,103300.27
2019-02-24T14:49:35.743Z,103301.27
2019-02-24T14:52:02.493Z,103296.46
2019-02-24T14:54:29.392Z,103286.09
2019-02-24T14:56:56.009Z,103279.59
2019-02-24T14:59:23.593Z,103276.99
2019-02-24T15:01:50.316Z,103271.81
2019-02-24T15:04:17.225Z,103278.22
2019-02-24T15:06:44.146Z,103267.74
2019-02-24T15:09:10.870Z,103264.28
2019-02-24T15:11:37.494Z,103262.95
2019-02-24T15:14:04.433Z,103264.71
2019-02-24T15:16:31.455Z,103267.46
2019-02-24T15:18:58.114Z,103273.09
2019-02-24T15:21:24.960Z,103264.41
2019-02-24T15:23:51.762Z,103259.60
2019-02-24T15:26:18.679Z,103256.81
2019-02-24T15:28:45.823Z,103248.86
2019-02-24T15:31:12.543Z,103247.88
2019-02-24T15:33:39.688Z,103238.95
2019-02-24T15:36:06.355Z,103238.14
2019-02-24T15:38:33.275Z,103237.38
2019-02-24T15:41:00.519Z,103238.38
2019-02-24T15:43:28.052Z,103243.20
2019-02-24T15:45:55.503Z,103250.17
2019-02-24T15:48:23.192Z,103255.71
2019-02-24T15:50:50.557Z,103258.15
2019-02-24T15:53:17.166Z,103254.11
2019-02-24T15:55:44.647Z,103268.59
2019-02-24T15:58:11.524Z,103270.52
2019-02-24T16:00:38.351Z,103268.88
2019-02-24T16:03:05.757Z,103282.16
2019-02-24T16:05:32.552Z,103266.44
2019-02-24T16:07:59.347Z,103274.40
2019-02-24T16:10:26.073Z,103276.77
2019-02-24T16:12:52.825Z,103271.72
2019-02-24T16:15:19.665Z,103275.45
2019-02-24T16:17:46.430Z,103278.91
2019-02-24T16:20:15.603Z,103277.40
2019-02-24T16:22:42.495Z,103282.98
2019-02-24T16:25:09.271Z,103276.75
2019-02-24T16:27:36.102Z,103274.54
2019-02-24T16:30:44.313Z,103275.42
2019-02-24T16:33:11.876Z,103272.05
2019-02-24T16:35:38.986Z,103283.81
2019-02-24T16:38:06.094Z,103283.45
2019-02-24T16:40:33.245Z,103283.65
2019-02-24T16:43:00.366Z,103285.42
2019-02-24T16:45:27.608Z,103288.81
2019-02-24T16:47:54.854Z,103295.27
2019-02-24T16:50:22.209Z,103287.37
2019-02-24T16:52:49.622Z,103282.19
2019-02-24T16:55:17.021Z,103284.47
2019-02-24T16:57:44.147Z,103279.75
2019-02-24T17:00:14.276Z,103283.94
2019-02-24T17:02:41.843Z,103286.45
2019-02-24T17:05:09.237Z,103285.12
2019-02-24T17:07:36.500Z,103272.19
2019-02-24T17:10:04.072Z,103273.28
2019-02-24T17:12:31.137Z,103273.00
2019-02-24T17:14:58.221Z,103268.80
2019-02-24T17:17:26.307Z,103272.36
2019-02-24T17:19:53.706Z,103272.23
2019-02-24T17:22:20.822Z,103270.44
2019-02-24T17:24:47.983Z,103275.37
2019-02-24T17:27:15.580Z,103275.89
2019-02-24T17:29:42.654Z,103271.13
2019-02-24T17:32:10.056Z,103268.63
2019-02-24T17:34:37.757Z,103265.79
2019-02-24T17:37:05.473Z,103265.58
2019-02-24T17:39:33.152Z,103272.41
2019-02-24T17:42:00.585Z,103270.39
2019-02-24T17:44:27.727Z,103283.97
2019-02-24T17:46:55.087Z,103281.05
2019-02-24T17:49:22.538Z,103277.55
2019-02-24T17:51:49.725Z,103278.84
2019-02-24T17:54:16.959Z,103278.17
2019-02-24T17:56:44.419Z,103276.14
2019-02-24T17:59:11.491Z,103288.55
2019-02-24T18:01:39.331Z,103277.80
2019-02-24T18:04:06.616Z,103271.78
2019-02-24T18:06:34.117Z,103282.37
2019-02-24T18:09:01.250Z,103295.52
2019-02-24T18:11:28.320Z,103298.09
2019-02-24T18:13:55.478Z,103300.47
2019-02-24T18:16:23.042Z,103296.08
2019-02-24T18:18:50.517Z,103310.33
2019-02-24T18:21:18.270Z,103303.37
2019-02-24T18:23:46.252Z,103306.45
2019-02-24T18:26:13.698Z,103297.44
2019-02-24T18:28:41.147Z,103290.81
2019-02-24T18:31:08.572Z,103291.70
2019-02-24T18:33:35.958Z,103297.25
2019-02-24T18:36:03.407Z,103291.73
2019-02-24T18:38:30.636Z,103289.75
2019-02-24T18:40:57.745Z,103291.34
2019-02-24T18:43:24.837Z,103283.54
2019-02-24T18:45:51.987Z,103287.45
2019-02-24T18:48:19.089Z,103285.50
2019-02-24T18:50:46.186Z,103280.03
2019-02-24T18:53:13.392Z,103272.88
2019-02-24T18:55:40.479Z,103267.67
2019-02-24T18:58:07.890Z,103270.61
2019-02-24T19:00:35.263Z,103268.30
2019-02-24T19:03:02.607Z,103272.86
2019-02-24T19:05:29.725Z,103286.69
2019-02-24T19:07:57.238Z,103283.23
2019-02-24T19:10:24.661Z,103282.47
2019-02-24T19:12:51.751Z,103287.31
2019-02-24T19:15:19.351Z,103281.42
2019-02-24T19:17:46.453Z,103288.66
2019-02-24T19:20:15.148Z,103294.78
2019-02-24T19:23:01.588Z,103295.03
2019-02-24T19:25:28.465Z,103300.15
2019-02-24T19:27:55.575Z,103293.08
2019-02-24T19:30:22.552Z,103300.67
2019-02-24T19:32:49.389Z,103295.80
2019-02-24T19:35:16.116Z,103292.66
2019-02-24T19:37:42.897Z,103292.50
2019-02-24T19:40:11.099Z,103287.37
2019-02-24T19:42:58.604Z,103284.21
2019-02-24T19:45:26.119Z,103276.98
2019-02-24T19:47:53.488Z,103278.70
2019-02-24T19:50:20.962Z,103281.73
2019-02-24T19:52:48.543Z,103277.92
2019-02-24T19:55:15.702Z,103277.31
2019-02-24T19:57:43.331Z,103271.06
2019-02-24T20:03:38.890Z,103268.82
2019-02-24T20:06:05.794Z,103277.75
2019-02-24T20:08:32.532Z,103277.87
2019-02-24T20:10:59.892Z,103280.73
2019-02-24T20:13:26.538Z,103272.23
2019-02-24T20:15:53.251Z,103274.19
2019-02-24T20:18:20.037Z,103272.92
2019-02-24T20:20:59.100Z,103281.33
2019-02-24T20:23:25.884Z,103277.37
2019-02-24T20:25:52.517Z,103279.13
2019-02-24T20:28:19.372Z,103278.28
2019-02-24T20:30:46.515Z,103276.67
2019-02-24T20:33:13.331Z,103289.79
2019-02-24T20:35:40.406Z,103293.81
2019-02-24T20:38:07.257Z,103289.42
2019-02-24T20:40:34.125Z,103301.94
2019-02-24T20:43:01.211Z,103307.87
2019-02-24T20:45:29.376Z,103300.34
2019-02-24T20:47:56.549Z,103303.67
2019-02-24T20:50:23.289Z,103296.88
2019-02-24T20:52:50.252Z,103309.98
2019-02-24T20:55:16.981Z,103311.73
2019-02-24T20:57:44.068Z,103309.94
2019-02-24T21:00:14.400Z,103312.14
2019-02-24T21:02:41.044Z,103298.03
2019-02-24T21:05:15.124Z,103306.27
2019-02-24T21:07:42.284Z,103309.80
2019-02-24T21:10:09.048Z,103315.41
2019-02-24T21:12:36.046Z,103324.47
2019-02-24T21:15:24.280Z,103322.30
2019-02-24T21:17:50.999Z,103322.41
2019-02-24T21:20:19.947Z,103320.73
2019-02-24T21:22:46.791Z,103315.55
2019-02-24T21:25:13.518Z,103318.63
2019-02-24T21:27:40.518Z,103325.93
2019-02-24T21:30:08.502Z,103326.12
2019-02-24T21:32:35.216Z,103326.53
2019-02-24T21:35:01.944Z,103324.84
2019-02-24T21:37:28.710Z,103318.49
2019-02-24T21:39:55.456Z,103318.76
2019-02-24T21:42:22.442Z,103318.98
2019-02-24T21:44:49.122Z,103314.20
2019-02-24T21:47:16.427Z,103314.47
2019-02-24T21:49:43.045Z,103317.38
2019-02-24T21:52:09.834Z,103316.58
2019-02-24T21:54:36.737Z,103328.39
2019-02-24T21:57:03.468Z,103320.60
2019-02-24T21:59:36.774Z,103320.28
2019-02-24T22:01:59.052Z,103312.00
2019-02-24T22:04:25.977Z,103314.20
2019-02-24T22:06:52.827Z,103316.12
2019-02-24T22:09:19.677Z,103309.89
2019-02-24T22:11:46.385Z,103309.59
2019-02-24T22:14:13.060Z,103299.21
2019-02-24T22:16:40.364Z,103300.47
2019-02-24T22:19:07.465Z,103301.63
2019-02-24T22:21:34.266Z,103309.63
2019-02-24T22:24:13.517Z,103303.72
2019-02-24T22:26:40.296Z,103293.48
2019-02-24T22:29:07.479Z,103291.55
2019-02-24T22:31:34.228Z,103292.84
2019-02-24T22:34:01.464Z,103284.16
2019-02-24T22:36:28.395Z,103285.28
2019-02-24T22:38:55.002Z,103271.59
2019-02-24T22:41:22.100Z,103275.00
2019-02-24T22:43:48.724Z,103289.93
2019-02-24T22:46:15.461Z,103287.84
2019-02-24T22:48:42.144Z,103285.73
2019-02-24T22:51:09.137Z,103284.84
2019-02-24T22:53:35.862Z,103283.94
2019-02-24T22:56:02.987Z,103281.08
2019-02-24T22:58:29.986Z,103274.28
2019-02-24T23:04:03.907Z,103277.59
2019-02-24T23:06:30.632Z,103278.25
2019-02-24T23:08:57.357Z,103278.98
2019-02-24T23:11:24.373Z,103270.79
2019-02-24T23:13:51.091Z,103271.02
2019-02-24T23:16:17.812Z,103277.37
2019-02-24T23:18:44.678Z,103286.09
2019-02-24T23:21:11.396Z,103281.20
2019-02-24T23:23:38.013Z,103282.03
2019-02-24T23:26:04.910Z,103289.30
2019-02-24T23:28:31.633Z,103286.53
2019-02-24T23:30:58.645Z,103287.89
2019-02-24T23:33:25.692Z,103282.53
2019-02-24T23:35:52.747Z,103286.60
2019-02-24T23:38:19.739Z,103287.22
2019-02-24T23:40:46.416Z,103282.29
2019-02-24T23:43:13.392Z,103286.58
2019-02-24T23:45:40.376Z,103285.73
2019-02-24T23:48:07.480Z,103288.33
2019-02-24T23:50:34.404Z,103275.87
2019-02-24T23:53:01.049Z,103282.69
2019-02-24T23:55:27.731Z,103276.12
2019-02-24T23:57:54.353Z,103272.62
