createdAt,value
2018-04-26T00:00:39.160Z,60.90
2018-04-26T00:03:06.828Z,60.40
2018-04-26T00:05:34.518Z,60.50
2018-04-26T00:08:02.981Z,60.90
2018-04-26T00:10:30.663Z,60.90
2018-04-26T00:12:59.137Z,60.80
2018-04-26T00:15:26.801Z,60.70
2018-04-26T00:17:54.650Z,60.80
2018-04-26T00:20:22.524Z,61.00
2018-04-26T00:22:50.192Z,61.40
2018-04-26T00:25:17.858Z,61.40
2018-04-26T00:27:45.590Z,61.50
2018-04-26T00:30:13.267Z,61.30
2018-04-26T00:32:41.696Z,61.30
2018-04-26T00:35:09.387Z,61.30
2018-04-26T00:37:37.051Z,61.50
2018-04-26T00:40:04.755Z,61.60
2018-04-26T00:42:32.508Z,61.50
2018-04-26T00:45:01.043Z,61.80
2018-04-26T00:47:28.714Z,61.70
2018-04-26T00:49:56.391Z,61.70
2018-04-26T00:52:24.076Z,61.70
2018-04-26T00:54:51.811Z,61.80
2018-04-26T00:57:19.487Z,61.80
2018-04-26T00:59:47.156Z,61.90
2018-04-26T01:02:14.840Z,62.40
2018-04-26T01:04:42.519Z,62.60
2018-04-26T01:07:10.995Z,62.60
2018-04-26T01:09:38.687Z,62.50
2018-04-26T01:12:06.386Z,62.50
2018-04-26T01:14:34.039Z,62.70
2018-04-26T01:17:01.738Z,62.80
2018-04-26T01:19:29.440Z,63.00
2018-04-26T01:21:57.104Z,63.10
2018-04-26T01:24:24.778Z,63.00
2018-04-26T01:26:52.464Z,63.00
2018-04-26T01:29:20.912Z,63.10
2018-04-26T01:31:48.600Z,63.00
2018-04-26T01:34:16.289Z,63.30
2018-04-26T01:39:46.585Z,63.40
2018-04-26T01:42:14.249Z,63.30
2018-04-26T01:44:41.936Z,63.10
2018-04-26T01:47:09.617Z,62.90
2018-04-26T01:49:37.295Z,62.70
2018-04-26T01:52:04.978Z,62.90
2018-04-26T01:54:32.687Z,63.00
2018-04-26T01:57:00.350Z,62.90
2018-04-26T01:59:28.064Z,63.00
2018-04-26T02:01:55.743Z,63.00
2018-04-26T02:04:23.445Z,63.10
2018-04-26T02:06:51.160Z,64.00
2018-04-26T02:09:18.890Z,63.40
2018-04-26T02:11:46.589Z,63.50
2018-04-26T02:14:14.266Z,63.50
2018-04-26T02:16:42.008Z,63.50
2018-04-26T02:19:10.445Z,63.50
2018-04-26T02:21:38.152Z,63.50
2018-04-26T02:24:05.866Z,63.50
2018-04-26T02:26:34.276Z,64.10
2018-04-26T02:29:01.958Z,63.20
2018-04-26T02:31:29.677Z,63.40
2018-04-26T02:33:58.132Z,63.60
2018-04-26T02:36:26.583Z,64.30
2018-04-26T02:38:54.284Z,63.50
2018-04-26T02:41:22.744Z,63.40
2018-04-26T02:43:50.448Z,63.40
2018-04-26T02:46:18.108Z,63.50
2018-04-26T02:48:45.804Z,63.70
2018-04-26T02:51:13.477Z,63.70
2018-04-26T02:53:41.191Z,63.70
2018-04-26T02:56:09.621Z,63.70
2018-04-26T02:58:37.300Z,63.70
2018-04-26T03:01:04.984Z,63.80
2018-04-26T03:03:33.426Z,63.90
2018-04-26T03:06:01.906Z,63.90
2018-04-26T03:08:29.576Z,63.80
2018-04-26T03:10:58.756Z,64.50
2018-04-26T03:13:26.427Z,63.70
2018-04-26T03:15:54.131Z,63.60
2018-04-26T03:18:22.571Z,63.50
2018-04-26T03:20:50.275Z,63.50
2018-04-26T03:23:18.699Z,63.70
2018-04-26T03:25:46.389Z,63.70
2018-04-26T03:28:14.068Z,63.80
2018-04-26T03:30:41.742Z,63.90
2018-04-26T03:33:10.213Z,64.30
2018-04-26T03:35:37.887Z,64.20
2018-04-26T03:38:06.354Z,64.40
2018-04-26T03:40:34.031Z,64.30
2018-04-26T03:43:02.604Z,64.30
2018-04-26T03:45:30.303Z,64.50
2018-04-26T03:47:58.009Z,64.40
2018-04-26T03:50:25.733Z,64.50
2018-04-26T03:52:53.431Z,64.50
2018-04-26T03:55:21.095Z,64.50
2018-04-26T03:57:48.762Z,64.40
2018-04-26T04:00:22.345Z,64.40
2018-04-26T04:02:55.918Z,64.20
2018-04-26T04:05:29.584Z,64.20
2018-04-26T04:07:57.247Z,64.10
2018-04-26T04:10:24.940Z,63.80
2018-04-26T04:12:53.373Z,63.60
2018-04-26T04:15:21.062Z,63.60
2018-04-26T04:17:49.489Z,62.80
2018-04-26T04:20:17.202Z,63.30
2018-04-26T04:22:44.896Z,63.30
2018-04-26T04:25:12.595Z,63.90
2018-04-26T04:27:40.267Z,63.10
2018-04-26T04:30:07.965Z,63.20
2018-04-26T04:32:36.398Z,63.40
2018-04-26T04:35:04.100Z,63.40
2018-04-26T04:37:31.770Z,63.40
2018-04-26T04:40:00.249Z,63.50
2018-04-26T04:42:28.714Z,63.50
2018-04-26T04:44:56.412Z,63.50
2018-04-26T04:47:24.114Z,63.50
2018-04-26T04:49:51.803Z,63.60
2018-04-26T04:52:19.496Z,63.50
2018-04-26T04:54:47.930Z,63.60
2018-04-26T04:57:15.607Z,63.50
2018-04-26T04:59:43.272Z,63.70
2018-04-26T05:02:10.969Z,63.70
2018-04-26T05:04:38.670Z,63.50
2018-04-26T05:07:06.363Z,63.10
2018-04-26T05:09:34.048Z,63.00
2018-04-26T05:12:02.520Z,62.70
2018-04-26T05:14:30.963Z,63.50
2018-04-26T05:16:58.646Z,62.60
2018-04-26T05:19:26.332Z,62.60
2018-04-26T05:21:54.780Z,63.00
2018-04-26T05:24:22.455Z,62.60
2018-04-26T05:26:50.156Z,62.60
2018-04-26T05:29:17.987Z,62.90
2018-04-26T05:31:45.687Z,62.90
2018-04-26T05:34:13.419Z,64.20
2018-04-26T05:36:41.100Z,65.80
2018-04-26T05:39:09.559Z,66.40
2018-04-26T05:41:37.226Z,66.40
2018-04-26T05:44:04.930Z,66.60
2018-04-26T05:46:32.603Z,67.00
2018-04-26T05:49:00.302Z,67.60
2018-04-26T05:51:28.070Z,67.70
2018-04-26T05:53:55.756Z,68.40
2018-04-26T05:56:24.195Z,69.30
2018-04-26T05:58:51.893Z,69.10
2018-04-26T06:01:19.567Z,69.10
2018-04-26T06:03:48.050Z,69.00
2018-04-26T06:06:15.707Z,69.00
2018-04-26T06:08:44.174Z,69.70
2018-04-26T06:11:11.885Z,69.60
2018-04-26T06:13:39.665Z,68.90
2018-04-26T06:16:07.296Z,69.10
2018-04-26T06:18:35.005Z,67.90
2018-04-26T06:21:02.684Z,67.80
2018-04-26T06:23:30.379Z,67.70
2018-04-26T06:25:59.721Z,67.80
2018-04-26T06:28:27.409Z,67.70
2018-04-26T06:30:55.187Z,66.90
2018-04-26T06:33:22.856Z,67.30
2018-04-26T06:35:51.306Z,67.00
2018-04-26T06:38:19.065Z,67.00
2018-04-26T06:40:46.772Z,66.90
2018-04-26T06:43:15.238Z,66.70
2018-04-26T06:45:44.395Z,66.70
2018-04-26T06:48:12.092Z,66.70
2018-04-26T06:50:39.760Z,66.60
2018-04-26T06:53:07.459Z,65.70
2018-04-26T06:55:35.865Z,66.40
2018-04-26T06:58:03.569Z,66.30
2018-04-26T07:00:31.247Z,65.60
2018-04-26T07:02:59.691Z,66.00
2018-04-26T07:05:27.397Z,65.30
2018-04-26T07:07:55.827Z,67.00
2018-04-26T07:10:23.506Z,66.20
2018-04-26T07:12:52.699Z,65.80
2018-04-26T07:15:20.365Z,65.70
2018-04-26T07:17:48.038Z,65.80
2018-04-26T07:20:15.738Z,65.70
2018-04-26T07:22:43.394Z,65.20
2018-04-26T07:25:11.076Z,65.50
2018-04-26T07:27:38.788Z,65.50
2018-04-26T07:30:07.982Z,66.00
2018-04-26T07:32:37.159Z,66.70
2018-04-26T07:35:04.856Z,66.60
2018-04-26T07:37:32.541Z,66.80
2018-04-26T07:40:00.274Z,67.60
2018-04-26T07:42:27.934Z,68.00
2018-04-26T07:44:55.662Z,68.40
2018-04-26T07:47:23.350Z,68.90
2018-04-26T07:49:51.012Z,68.60
2018-04-26T07:52:18.721Z,68.40
2018-04-26T07:54:46.387Z,68.10
2018-04-26T07:57:14.074Z,67.90
2018-04-26T07:59:41.784Z,67.40
2018-04-26T08:02:10.252Z,66.70
2018-04-26T08:04:37.918Z,66.60
2018-04-26T08:07:05.654Z,66.60
2018-04-26T08:09:33.322Z,66.00
2018-04-26T08:12:01.075Z,66.10
2018-04-26T08:14:28.776Z,65.30
2018-04-26T08:16:56.481Z,65.80
2018-04-26T08:19:24.158Z,65.00
2018-04-26T08:21:51.918Z,64.10
2018-04-26T08:24:19.670Z,64.30
2018-04-26T08:26:47.364Z,64.80
2018-04-26T08:29:15.804Z,62.40
2018-04-26T08:31:44.248Z,62.90
2018-04-26T08:34:11.927Z,62.90
2018-04-26T08:36:39.619Z,63.10
2018-04-26T08:39:07.296Z,64.20
2018-04-26T08:41:35.019Z,61.40
2018-04-26T08:44:02.667Z,61.60
2018-04-26T08:46:30.453Z,63.80
2018-04-26T08:48:58.878Z,65.10
2018-04-26T08:51:26.596Z,65.00
2018-04-26T08:53:55.049Z,66.90
2018-04-26T08:56:22.740Z,66.80
2018-04-26T08:58:51.210Z,66.60
2018-04-26T09:01:18.871Z,66.60
2018-04-26T09:03:46.570Z,68.00
2018-04-26T09:06:14.248Z,67.90
2018-04-26T09:08:41.939Z,68.60
2018-04-26T09:11:09.607Z,68.40
2018-04-26T09:13:37.315Z,68.80
2018-04-26T09:16:04.992Z,66.60
2018-04-26T09:18:32.672Z,66.60
2018-04-26T09:21:00.332Z,66.70
2018-04-26T09:23:28.024Z,66.20
2018-04-26T09:25:55.682Z,65.90
2018-04-26T09:28:23.351Z,66.50
2018-04-26T09:30:51.036Z,64.30
2018-04-26T09:33:19.506Z,64.60
2018-04-26T09:35:47.163Z,64.60
2018-04-26T09:38:14.826Z,65.80
2018-04-26T09:40:42.512Z,66.80
2018-04-26T09:43:10.222Z,66.00
2018-04-26T09:45:37.886Z,66.70
2018-04-26T09:48:05.583Z,67.50
2018-04-26T09:50:34.261Z,67.10
2018-04-26T09:53:01.922Z,68.00
2018-04-26T09:55:29.645Z,68.00
2018-04-26T09:57:57.300Z,67.90
2018-04-26T10:00:27.774Z,68.00
2018-04-26T10:02:55.487Z,67.90
2018-04-26T10:05:43.806Z,68.00
2018-04-26T10:08:12.270Z,67.40
2018-04-26T10:10:39.969Z,67.40
2018-04-26T10:13:07.626Z,67.20
2018-04-26T10:15:35.356Z,67.70
2018-04-26T10:18:03.037Z,67.40
2018-04-26T10:20:31.532Z,67.30
2018-04-26T10:22:59.970Z,69.40
2018-04-26T10:25:27.656Z,69.40
2018-04-26T10:27:55.338Z,69.70
2018-04-26T10:30:23.809Z,70.10
2018-04-26T10:32:51.470Z,70.10
2018-04-26T10:35:19.153Z,70.60
2018-04-26T10:37:47.606Z,69.60
2018-04-26T10:40:15.296Z,69.50
2018-04-26T10:42:42.970Z,69.20
2018-04-26T10:45:10.666Z,67.30
2018-04-26T10:47:38.389Z,67.30
2018-04-26T10:50:06.075Z,66.60
2018-04-26T10:52:33.734Z,66.10
2018-04-26T10:55:01.437Z,65.70
2018-04-26T10:57:29.102Z,65.50
2018-04-26T10:59:56.816Z,65.90
2018-04-26T11:02:24.486Z,65.90
2018-04-26T11:04:52.207Z,67.20
2018-04-26T11:07:20.667Z,65.70
2018-04-26T11:09:48.361Z,65.60
2018-04-26T11:12:16.799Z,64.70
2018-04-26T11:14:44.487Z,64.60
2018-04-26T11:17:12.185Z,65.50
2018-04-26T11:19:40.806Z,64.40
2018-04-26T11:22:08.505Z,63.80
2018-04-26T11:24:36.951Z,63.20
2018-04-26T11:27:04.631Z,63.10
2018-04-26T11:29:32.320Z,62.80
2018-04-26T11:32:00.782Z,62.00
2018-04-26T11:34:28.444Z,61.90
2018-04-26T11:36:56.151Z,62.00
2018-04-26T11:39:23.839Z,62.30
2018-04-26T11:41:51.531Z,61.10
2018-04-26T11:44:19.239Z,60.60
2018-04-26T11:46:46.986Z,59.70
2018-04-26T11:49:14.604Z,59.50
2018-04-26T11:51:42.289Z,59.90
2018-04-26T11:54:09.976Z,59.80
2018-04-26T11:56:37.669Z,59.00
2018-04-26T11:59:05.356Z,58.80
2018-04-26T12:01:33.032Z,59.40
2018-04-26T12:04:00.702Z,59.60
2018-04-26T12:06:28.378Z,57.90
2018-04-26T12:08:56.831Z,56.90
2018-04-26T12:11:25.273Z,56.00
2018-04-26T12:13:52.935Z,56.10
2018-04-26T12:16:20.598Z,57.00
2018-04-26T12:18:48.289Z,56.20
2018-04-26T12:21:15.960Z,55.30
2018-04-26T12:23:43.665Z,56.90
2018-04-26T12:26:12.091Z,60.20
2018-04-26T12:28:39.790Z,60.20
2018-04-26T12:31:07.475Z,62.00
2018-04-26T12:33:35.923Z,63.10
2018-04-26T12:36:03.589Z,63.10
2018-04-26T12:38:31.302Z,61.30
2018-04-26T12:40:59.712Z,61.30
2018-04-26T12:43:28.183Z,60.40
2018-04-26T12:45:55.852Z,60.40
2018-04-26T12:48:23.519Z,60.00
2018-04-26T12:50:51.225Z,60.00
2018-04-26T12:53:19.648Z,60.40
2018-04-26T12:55:47.334Z,60.40
2018-04-26T12:58:15.031Z,60.90
2018-04-26T13:00:42.758Z,60.60
2018-04-26T13:03:10.435Z,60.80
2018-04-26T13:05:38.113Z,61.40
2018-04-26T13:08:05.822Z,61.20
2018-04-26T13:10:33.527Z,61.80
2018-04-26T13:13:01.192Z,63.70
2018-04-26T13:15:28.876Z,64.00
2018-04-26T13:17:56.582Z,65.30
2018-04-26T13:20:24.369Z,67.20
2018-04-26T13:22:52.059Z,68.90
2018-04-26T13:25:19.739Z,68.40
2018-04-26T13:27:47.440Z,70.00
2018-04-26T13:30:15.129Z,69.30
2018-04-26T13:32:42.829Z,69.50
2018-04-26T13:35:10.541Z,69.20
2018-04-26T13:37:38.999Z,68.30
2018-04-26T13:40:06.707Z,68.30
2018-04-26T13:42:34.423Z,67.90
2018-04-26T13:45:02.861Z,66.90
2018-04-26T13:47:31.483Z,67.80
2018-04-26T13:49:59.185Z,67.70
2018-04-26T13:52:26.844Z,67.60
2018-04-26T13:54:54.536Z,68.00
2018-04-26T13:57:22.980Z,68.10
2018-04-26T13:59:50.680Z,68.00
2018-04-26T14:02:19.128Z,65.50
2018-04-26T14:04:46.824Z,65.50
2018-04-26T14:07:15.308Z,65.50
2018-04-26T14:09:43.750Z,64.10
2018-04-26T14:12:11.462Z,63.90
2018-04-26T14:14:39.873Z,63.90
2018-04-26T14:17:07.573Z,63.90
2018-04-26T14:19:35.268Z,62.40
2018-04-26T14:22:03.724Z,62.40
2018-04-26T14:24:31.398Z,62.40
2018-04-26T14:26:59.823Z,61.00
2018-04-26T14:29:27.607Z,60.90
2018-04-26T14:31:55.219Z,59.60
2018-04-26T14:34:22.903Z,59.20
2018-04-26T14:36:50.590Z,59.90
2018-04-26T14:39:18.297Z,59.60
2018-04-26T14:41:46.738Z,58.40
2018-04-26T14:44:15.179Z,58.00
2018-04-26T14:46:42.851Z,57.80
2018-04-26T14:49:10.537Z,57.40
2018-04-26T14:51:38.223Z,56.40
2018-04-26T14:54:05.932Z,56.20
2018-04-26T14:56:33.587Z,56.40
2018-04-26T14:59:01.291Z,56.90
2018-04-26T15:01:28.978Z,57.90
2018-04-26T15:03:56.645Z,57.20
2018-04-26T15:06:24.341Z,59.40
2018-04-26T15:08:52.022Z,59.90
2018-04-26T15:11:19.683Z,60.00
2018-04-26T15:13:47.373Z,61.70
2018-04-26T15:16:15.030Z,61.60
2018-04-26T15:18:43.492Z,61.60
2018-04-26T15:21:11.143Z,61.60
2018-04-26T15:23:38.827Z,61.80
2018-04-26T15:26:06.491Z,62.00
2018-04-26T15:28:34.943Z,61.70
2018-04-26T15:31:02.615Z,61.70
2018-04-26T15:33:30.321Z,62.50
2018-04-26T15:35:58.007Z,62.50
2018-04-26T15:38:25.683Z,63.60
2018-04-26T15:40:53.387Z,61.50
2018-04-26T15:43:21.099Z,61.10
2018-04-26T15:45:49.535Z,62.30
2018-04-26T15:48:17.207Z,62.20
2018-04-26T15:50:52.582Z,61.80
2018-04-26T15:53:27.074Z,61.80
2018-04-26T15:56:09.647Z,61.80
2018-04-26T15:58:43.211Z,60.70
2018-04-26T16:01:32.691Z,60.20
2018-04-26T16:04:06.293Z,60.30
2018-04-26T16:06:39.907Z,60.20
2018-04-26T16:09:13.521Z,58.90
2018-04-26T16:11:47.152Z,59.30
2018-04-26T16:14:26.474Z,59.10
2018-04-26T16:17:26.463Z,59.50
2018-04-26T16:20:06.518Z,59.10
2018-04-26T16:22:42.549Z,59.00
2018-04-26T16:25:16.249Z,57.90
2018-04-26T16:27:49.716Z,56.90
2018-04-26T16:30:23.204Z,56.30
2018-04-26T16:33:02.640Z,55.80
2018-04-26T16:35:36.157Z,56.30
2018-04-26T16:38:14.370Z,57.00
2018-04-26T16:40:42.069Z,56.90
2018-04-26T16:43:09.801Z,57.80
2018-04-26T16:45:38.224Z,58.20
2018-04-26T16:48:06.679Z,58.50
2018-04-26T16:50:34.387Z,58.40
2018-04-26T16:53:02.826Z,57.00
2018-04-26T16:55:30.504Z,57.00
2018-04-26T16:57:58.208Z,56.80
2018-04-26T17:00:25.893Z,56.60
2018-04-26T17:02:53.571Z,57.00
2018-04-26T17:05:21.243Z,57.10
2018-04-26T17:07:48.923Z,57.80
2018-04-26T17:10:18.125Z,57.40
2018-04-26T17:12:45.825Z,57.30
2018-04-26T17:15:13.601Z,56.80
2018-04-26T17:17:41.184Z,57.20
2018-04-26T17:20:08.880Z,56.80
2018-04-26T17:22:36.602Z,56.20
2018-04-26T17:25:04.239Z,56.50
2018-04-26T17:27:31.916Z,57.30
2018-04-26T17:29:59.603Z,56.90
2018-04-26T17:32:27.267Z,57.20
2018-04-26T17:34:55.022Z,57.30
2018-04-26T17:37:23.426Z,57.80
2018-04-26T17:39:51.104Z,57.70
2018-04-26T17:42:19.637Z,58.40
2018-04-26T17:44:47.238Z,58.40
2018-04-26T17:47:14.920Z,58.90
2018-04-26T17:49:43.388Z,58.80
2018-04-26T17:52:11.820Z,59.20
2018-04-26T17:54:39.498Z,59.20
2018-04-26T17:57:07.196Z,59.40
2018-04-26T17:59:35.651Z,59.80
2018-04-26T18:02:03.344Z,59.80
2018-04-26T18:04:31.856Z,59.70
2018-04-26T18:06:59.534Z,59.60
2018-04-26T18:09:28.005Z,59.80
2018-04-26T18:11:55.692Z,59.70
2018-04-26T18:14:23.408Z,59.90
2018-04-26T18:16:51.088Z,60.30
2018-04-26T18:19:18.793Z,60.30
2018-04-26T18:21:46.478Z,60.20
2018-04-26T18:24:14.942Z,59.60
2018-04-26T18:26:42.595Z,59.60
2018-04-26T18:29:10.338Z,60.00
2018-04-26T18:31:38.004Z,60.20
2018-04-26T18:34:05.689Z,59.00
2018-04-26T18:36:33.403Z,59.00
2018-04-26T18:39:01.112Z,59.30
2018-04-26T18:41:28.775Z,59.40
2018-04-26T18:43:56.485Z,59.00
2018-04-26T18:46:24.163Z,59.20
2018-04-26T18:48:51.843Z,59.30
2018-04-26T18:51:19.531Z,59.30
2018-04-26T18:53:47.197Z,59.10
2018-04-26T18:56:14.891Z,59.00
2018-04-26T18:58:43.351Z,59.00
2018-04-26T19:01:11.788Z,59.90
2018-04-26T19:03:39.454Z,59.30
2018-04-26T19:06:08.082Z,59.60
2018-04-26T19:08:35.775Z,59.60
2018-04-26T19:11:04.268Z,59.80
2018-04-26T19:13:31.928Z,59.70
2018-04-26T19:15:59.639Z,60.00
2018-04-26T19:18:27.308Z,60.20
2018-04-26T19:20:55.068Z,60.00
2018-04-26T19:23:22.830Z,59.70
2018-04-26T19:25:50.467Z,59.40
2018-04-26T19:28:18.181Z,59.70
2018-04-26T19:30:46.598Z,60.00
2018-04-26T19:33:14.363Z,59.90
2018-04-26T19:35:42.040Z,59.60
2018-04-26T19:38:09.766Z,59.70
2018-04-26T19:40:38.219Z,59.80
2018-04-26T19:43:05.879Z,59.70
2018-04-26T19:45:33.567Z,60.00
2018-04-26T19:48:01.247Z,60.60
2018-04-26T19:50:29.013Z,59.80
2018-04-26T19:52:56.687Z,59.80
2018-04-26T19:55:24.376Z,59.70
2018-04-26T19:57:52.060Z,59.40
2018-04-26T20:00:19.745Z,59.40
2018-04-26T20:02:48.175Z,59.30
2018-04-26T20:05:15.864Z,59.30
2018-04-26T20:07:43.556Z,59.80
2018-04-26T20:10:11.309Z,60.10
2018-04-26T20:12:39.775Z,60.40
2018-04-26T20:15:07.445Z,60.30
2018-04-26T20:17:35.907Z,61.30
2018-04-26T20:20:03.614Z,61.00
2018-04-26T20:22:31.299Z,61.40
2018-04-26T20:24:59.035Z,61.80
2018-04-26T20:27:27.462Z,61.80
2018-04-26T20:29:55.247Z,61.70
2018-04-26T20:32:22.947Z,62.00
2018-04-26T20:34:50.659Z,62.30
2018-04-26T20:37:18.388Z,62.40
2018-04-26T20:39:46.055Z,62.30
2018-04-26T20:42:13.753Z,62.40
2018-04-26T20:44:47.577Z,62.30
2018-04-26T20:47:15.279Z,62.30
2018-04-26T20:49:43.001Z,62.30
2018-04-26T20:52:10.672Z,62.80
2018-04-26T20:54:39.123Z,62.70
2018-04-26T20:57:06.780Z,62.60
2018-04-26T20:59:34.482Z,62.50
2018-04-26T21:02:02.925Z,62.90
2018-04-26T21:04:30.610Z,62.80
2018-04-26T21:06:58.284Z,62.80
2018-04-26T21:09:26.138Z,62.80
2018-04-26T21:11:54.645Z,62.80
2018-04-26T21:14:23.088Z,62.40
2018-04-26T21:16:50.804Z,62.30
2018-04-26T21:19:18.467Z,62.00
2018-04-26T21:21:46.134Z,62.00
2018-04-26T21:24:13.822Z,61.70
2018-04-26T21:26:41.598Z,61.70
2018-04-26T21:29:09.263Z,62.00
2018-04-26T21:31:36.937Z,62.10
2018-04-26T21:34:04.634Z,62.10
2018-04-26T21:36:33.058Z,62.30
2018-04-26T21:39:00.725Z,62.20
2018-04-26T21:41:28.408Z,62.20
2018-04-26T21:43:56.113Z,62.10
2018-04-26T21:46:23.790Z,62.10
2018-04-26T21:48:51.478Z,61.90
2018-04-26T21:51:25.006Z,61.80
2018-04-26T21:53:58.423Z,61.80
2018-04-26T21:56:32.795Z,62.00
2018-04-26T21:59:06.275Z,61.90
2018-04-26T22:01:39.597Z,62.30
2018-04-26T22:04:22.160Z,62.40
2018-04-26T22:06:49.842Z,62.60
2018-04-26T22:09:17.534Z,62.90
2018-04-26T22:11:45.207Z,62.70
2018-04-26T22:14:12.875Z,62.60
2018-04-26T22:16:40.567Z,62.60
2018-04-26T22:19:08.235Z,62.80
2018-04-26T22:21:35.919Z,62.80
2018-04-26T22:24:03.597Z,63.10
2018-04-26T22:26:31.291Z,63.30
2018-04-26T22:28:58.950Z,63.60
2018-04-26T22:31:26.638Z,63.80
2018-04-26T22:33:54.322Z,64.00
2018-04-26T22:36:21.983Z,64.10
2018-04-26T22:38:49.680Z,64.10
2018-04-26T22:41:17.383Z,63.90
2018-04-26T22:43:45.046Z,64.10
2018-04-26T22:46:13.567Z,64.70
2018-04-26T22:48:41.967Z,64.80
2018-04-26T22:51:09.646Z,64.60
2018-04-26T22:53:37.331Z,64.90
2018-04-26T22:56:05.767Z,64.60
2018-04-26T22:58:33.458Z,64.60
2018-04-26T23:01:01.127Z,64.60
2018-04-26T23:03:28.831Z,64.70
2018-04-26T23:05:56.491Z,64.90
2018-04-26T23:08:24.166Z,65.10
2018-04-26T23:10:51.856Z,65.30
2018-04-26T23:13:19.525Z,65.30
2018-04-26T23:15:47.988Z,65.50
2018-04-26T23:18:15.656Z,65.30
2018-04-26T23:20:43.323Z,65.90
2018-04-26T23:23:10.998Z,66.20
2018-04-26T23:25:38.700Z,66.20
2018-04-26T23:28:06.387Z,66.00
2018-04-26T23:30:34.051Z,65.80
2018-04-26T23:33:01.727Z,65.60
2018-04-26T23:35:29.407Z,65.60
2018-04-26T23:37:57.083Z,65.80
2018-04-26T23:40:24.767Z,65.80
2018-04-26T23:42:53.210Z,65.70
2018-04-26T23:45:20.912Z,65.60
2018-04-26T23:47:49.343Z,65.40
2018-04-26T23:50:17.035Z,65.30
2018-04-26T23:52:44.741Z,65.50
2018-04-26T23:55:12.400Z,65.20
2018-04-26T23:57:40.090Z,65.20
