createdAt,value
2018-10-18T00:00:07.671Z,23.20
2018-10-18T00:02:36.331Z,23.20
2018-10-18T00:05:05.149Z,23.20
2018-10-18T00:07:33.953Z,23.20
2018-10-18T00:10:02.717Z,23.30
2018-10-18T00:12:31.486Z,23.30
2018-10-18T00:15:00.216Z,23.30
2018-10-18T00:17:47.864Z,23.30
2018-10-18T00:20:17.537Z,23.40
2018-10-18T00:22:46.760Z,23.90
2018-10-18T00:25:16.034Z,24.30
2018-10-18T00:27:44.792Z,24.60
2018-10-18T00:30:14.875Z,24.50
2018-10-18T00:32:44.485Z,24.40
2018-10-18T00:35:13.546Z,24.20
2018-10-18T00:37:42.312Z,24.20
2018-10-18T00:40:12.453Z,24.20
2018-10-18T00:42:41.478Z,24.30
2018-10-18T00:45:10.949Z,24.50
2018-10-18T00:47:39.722Z,24.90
2018-10-18T00:50:09.535Z,25.20
2018-10-18T00:52:38.214Z,25.10
2018-10-18T00:55:07.235Z,24.90
2018-10-18T00:57:36.003Z,24.80
2018-10-18T01:00:04.773Z,24.60
2018-10-18T01:02:33.496Z,24.60
2018-10-18T01:05:02.233Z,24.70
2018-10-18T01:07:30.995Z,24.90
2018-10-18T01:09:59.723Z,25.20
2018-10-18T01:12:28.588Z,25.30
2018-10-18T01:14:57.218Z,25.30
2018-10-18T01:17:25.984Z,25.10
2018-10-18T01:19:54.742Z,25.00
2018-10-18T01:22:23.479Z,24.90
2018-10-18T01:24:52.224Z,24.90
2018-10-18T01:27:20.995Z,24.90
2018-10-18T01:29:49.725Z,25.20
2018-10-18T01:32:18.581Z,25.50
2018-10-18T01:34:47.244Z,25.60
2018-10-18T01:37:16.015Z,25.60
2018-10-18T01:39:44.749Z,25.40
2018-10-18T01:42:13.582Z,25.20
2018-10-18T01:44:42.251Z,25.00
2018-10-18T01:47:11.017Z,24.90
2018-10-18T01:49:39.760Z,24.90
2018-10-18T01:52:08.496Z,24.90
2018-10-18T01:54:37.233Z,25.10
2018-10-18T01:57:06.651Z,25.40
2018-10-18T01:59:35.389Z,25.50
2018-10-18T02:02:04.156Z,25.60
2018-10-18T02:04:32.897Z,25.50
2018-10-18T02:07:01.643Z,25.30
2018-10-18T02:09:30.410Z,25.20
2018-10-18T02:11:59.156Z,24.90
2018-10-18T02:14:27.919Z,24.80
2018-10-18T02:16:56.676Z,24.80
2018-10-18T02:19:25.429Z,24.80
2018-10-18T02:21:54.178Z,24.90
2018-10-18T02:24:22.947Z,25.20
2018-10-18T02:26:51.685Z,25.50
2018-10-18T02:29:20.456Z,25.60
2018-10-18T02:31:49.203Z,25.60
2018-10-18T02:34:17.961Z,25.50
2018-10-18T02:36:46.733Z,25.20
2018-10-18T02:39:15.509Z,25.00
2018-10-18T02:41:44.246Z,24.80
2018-10-18T02:44:13.022Z,24.70
2018-10-18T02:46:41.762Z,24.70
2018-10-18T02:49:10.565Z,24.90
2018-10-18T02:51:39.258Z,25.20
2018-10-18T02:54:08.085Z,25.50
2018-10-18T02:56:36.779Z,25.70
2018-10-18T02:59:06.024Z,25.70
2018-10-18T03:01:34.747Z,25.60
2018-10-18T03:04:03.536Z,25.40
2018-10-18T03:06:32.315Z,25.10
2018-10-18T03:09:01.040Z,24.90
2018-10-18T03:11:29.775Z,24.80
2018-10-18T03:13:58.550Z,24.80
2018-10-18T03:16:27.294Z,24.80
2018-10-18T03:18:56.061Z,24.90
2018-10-18T03:21:24.799Z,25.30
2018-10-18T03:23:53.620Z,25.60
2018-10-18T03:26:22.302Z,25.70
2018-10-18T03:28:51.076Z,25.60
2018-10-18T03:31:19.815Z,25.30
2018-10-18T03:33:48.585Z,23.90
2018-10-18T03:36:18.149Z,23.20
2018-10-18T03:38:46.725Z,22.80
2018-10-18T03:41:15.513Z,22.60
2018-10-18T03:43:44.206Z,22.50
2018-10-18T03:46:12.957Z,22.50
2018-10-18T03:48:41.691Z,22.60
2018-10-18T03:51:10.442Z,22.90
2018-10-18T03:53:39.185Z,23.00
2018-10-18T03:56:07.932Z,23.00
2018-10-18T03:58:36.688Z,22.90
2018-10-18T04:01:05.433Z,22.80
2018-10-18T04:03:34.175Z,22.70
2018-10-18T04:06:03.002Z,22.60
2018-10-18T04:08:31.680Z,22.40
2018-10-18T04:11:00.455Z,22.30
2018-10-18T04:13:29.196Z,22.00
2018-10-18T04:15:57.972Z,22.30
2018-10-18T04:18:26.792Z,22.50
2018-10-18T04:20:55.492Z,22.60
2018-10-18T04:23:34.503Z,22.60
2018-10-18T04:26:04.234Z,22.90
2018-10-18T04:28:33.509Z,23.80
2018-10-18T04:31:03.247Z,24.20
2018-10-18T04:33:32.215Z,24.50
2018-10-18T04:36:01.011Z,24.60
2018-10-18T04:38:29.723Z,24.70
2018-10-18T04:40:58.492Z,24.70
2018-10-18T04:43:27.271Z,24.90
2018-10-18T04:45:56.006Z,25.00
2018-10-18T04:48:24.780Z,25.10
2018-10-18T04:50:53.514Z,25.20
2018-10-18T04:53:22.253Z,25.50
2018-10-18T04:55:51.023Z,25.60
2018-10-18T04:58:19.756Z,25.70
2018-10-18T05:00:48.528Z,25.90
2018-10-18T05:03:17.269Z,26.00
2018-10-18T05:05:50.683Z,24.90
2018-10-18T05:08:19.657Z,24.70
2018-10-18T05:10:48.577Z,25.00
2018-10-18T05:13:17.448Z,25.00
2018-10-18T05:15:46.355Z,25.60
2018-10-18T05:18:15.245Z,26.80
2018-10-18T05:20:43.977Z,27.40
2018-10-18T05:23:12.758Z,27.60
2018-10-18T05:25:41.698Z,27.40
2018-10-18T05:28:10.505Z,27.40
2018-10-18T05:30:39.201Z,27.60
2018-10-18T05:33:08.057Z,28.00
2018-10-18T05:35:36.804Z,28.70
2018-10-18T05:38:05.746Z,29.50
2018-10-18T05:40:34.481Z,30.20
2018-10-18T05:43:03.417Z,30.70
2018-10-18T05:45:32.047Z,31.10
2018-10-18T05:48:00.784Z,31.50
2018-10-18T05:50:29.518Z,32.00
2018-10-18T05:52:58.263Z,32.30
2018-10-18T05:55:26.986Z,32.60
2018-10-18T05:57:55.717Z,33.10
2018-10-18T06:00:24.500Z,33.30
2018-10-18T06:02:53.191Z,33.60
2018-10-18T06:05:21.924Z,33.90
2018-10-18T06:07:50.657Z,33.70
2018-10-18T06:10:37.212Z,32.90
2018-10-18T06:13:05.906Z,32.20
2018-10-18T06:15:34.621Z,31.70
2018-10-18T06:18:03.346Z,31.50
2018-10-18T06:20:32.090Z,32.00
2018-10-18T06:23:00.826Z,32.80
2018-10-18T06:25:29.565Z,33.10
2018-10-18T06:27:58.294Z,32.60
2018-10-18T06:30:27.041Z,32.00
2018-10-18T06:32:55.814Z,31.50
2018-10-18T06:35:24.517Z,31.50
2018-10-18T06:37:53.246Z,31.90
2018-10-18T06:40:21.990Z,32.80
2018-10-18T06:42:50.721Z,33.00
2018-10-18T06:45:20.239Z,32.40
2018-10-18T06:47:49.364Z,31.80
2018-10-18T06:50:19.348Z,31.50
2018-10-18T06:52:48.085Z,31.50
2018-10-18T06:55:16.846Z,31.90
2018-10-18T06:57:45.914Z,32.80
2018-10-18T07:00:16.265Z,33.20
2018-10-18T07:02:45.439Z,32.70
2018-10-18T07:05:15.258Z,32.30
2018-10-18T07:07:44.446Z,32.20
2018-10-18T07:10:13.229Z,32.00
2018-10-18T07:12:42.333Z,32.30
2018-10-18T07:15:11.844Z,32.80
2018-10-18T07:17:41.306Z,34.00
2018-10-18T07:20:10.346Z,33.90
2018-10-18T07:22:39.645Z,33.40
2018-10-18T07:25:10.237Z,32.90
2018-10-18T07:27:39.267Z,32.70
2018-10-18T07:30:08.685Z,32.80
2018-10-18T07:32:37.556Z,33.60
2018-10-18T07:35:07.052Z,34.20
2018-10-18T07:37:35.708Z,33.70
2018-10-18T07:40:04.447Z,33.20
2018-10-18T07:42:33.176Z,32.90
2018-10-18T07:45:01.914Z,32.60
2018-10-18T07:47:30.639Z,32.50
2018-10-18T07:49:59.379Z,32.30
2018-10-18T07:52:28.115Z,32.10
2018-10-18T07:54:56.854Z,32.00
2018-10-18T07:57:25.594Z,31.90
2018-10-18T07:59:54.391Z,31.90
2018-10-18T08:02:23.080Z,31.80
2018-10-18T08:04:51.845Z,31.70
2018-10-18T08:07:20.578Z,32.80
2018-10-18T08:09:49.371Z,33.30
2018-10-18T08:12:18.069Z,33.10
2018-10-18T08:14:46.805Z,32.70
2018-10-18T08:17:15.554Z,32.30
2018-10-18T08:19:44.330Z,32.20
2018-10-18T08:22:13.232Z,32.60
2018-10-18T08:24:41.970Z,33.40
2018-10-18T08:27:10.709Z,33.40
2018-10-18T08:29:39.479Z,32.90
2018-10-18T08:32:08.175Z,32.40
2018-10-18T08:34:36.928Z,32.00
2018-10-18T08:37:05.825Z,31.80
2018-10-18T08:39:34.495Z,31.70
2018-10-18T08:42:03.260Z,31.50
2018-10-18T08:44:32.002Z,31.40
2018-10-18T08:47:00.743Z,31.20
2018-10-18T08:49:29.478Z,31.00
2018-10-18T08:51:58.215Z,30.90
2018-10-18T08:54:26.949Z,30.70
2018-10-18T08:56:55.697Z,30.60
2018-10-18T08:59:24.459Z,30.50
2018-10-18T09:01:53.164Z,30.40
2018-10-18T09:04:21.899Z,30.20
2018-10-18T09:06:50.642Z,30.20
2018-10-18T09:09:19.418Z,30.60
2018-10-18T09:11:48.394Z,31.50
2018-10-18T09:14:17.128Z,31.60
2018-10-18T09:16:45.868Z,31.10
2018-10-18T09:19:14.625Z,30.70
2018-10-18T09:21:43.342Z,30.50
2018-10-18T09:24:12.082Z,30.70
2018-10-18T09:26:40.821Z,31.40
2018-10-18T09:29:09.553Z,31.80
2018-10-18T09:31:38.298Z,31.50
2018-10-18T09:34:07.075Z,31.00
2018-10-18T09:36:35.973Z,30.60
2018-10-18T09:39:06.495Z,30.00
2018-10-18T09:41:35.203Z,29.80
2018-10-18T09:44:05.325Z,30.50
2018-10-18T09:46:35.227Z,30.70
2018-10-18T09:49:04.676Z,30.50
2018-10-18T09:51:33.406Z,30.10
2018-10-18T09:54:03.226Z,29.90
2018-10-18T09:56:32.629Z,30.30
2018-10-18T09:59:01.616Z,30.60
2018-10-18T10:01:47.988Z,31.40
2018-10-18T10:04:17.010Z,31.60
2018-10-18T10:06:45.646Z,31.20
2018-10-18T10:09:14.379Z,30.80
2018-10-18T10:11:43.151Z,30.50
2018-10-18T10:14:11.856Z,30.40
2018-10-18T10:16:40.614Z,30.20
2018-10-18T10:19:09.393Z,30.00
2018-10-18T10:21:38.160Z,29.90
2018-10-18T10:24:06.864Z,29.90
2018-10-18T10:26:35.593Z,29.70
2018-10-18T10:29:04.333Z,29.70
2018-10-18T10:31:33.085Z,29.60
2018-10-18T10:34:01.830Z,29.60
2018-10-18T10:36:30.574Z,29.40
2018-10-18T10:38:59.331Z,29.40
2018-10-18T10:41:28.062Z,29.20
2018-10-18T10:43:56.841Z,29.20
2018-10-18T10:46:25.529Z,29.00
2018-10-18T10:48:54.272Z,29.00
2018-10-18T10:51:22.999Z,28.90
2018-10-18T10:53:51.743Z,28.80
2018-10-18T10:56:20.476Z,28.70
2018-10-18T10:58:49.220Z,28.60
2018-10-18T11:01:19.356Z,28.60
2018-10-18T11:03:48.585Z,28.60
2018-10-18T11:06:17.555Z,28.50
2018-10-18T11:08:46.227Z,28.40
2018-10-18T11:11:15.841Z,28.30
2018-10-18T11:13:44.635Z,28.20
2018-10-18T11:16:13.374Z,28.10
2018-10-18T11:18:42.540Z,28.00
2018-10-18T11:21:18.342Z,27.90
2018-10-18T11:23:47.009Z,27.90
2018-10-18T11:26:15.829Z,27.80
2018-10-18T11:28:44.488Z,27.70
2018-10-18T11:31:13.216Z,27.70
2018-10-18T11:33:41.953Z,27.70
2018-10-18T11:36:10.787Z,27.60
2018-10-18T11:38:39.439Z,27.50
2018-10-18T11:41:08.177Z,27.40
2018-10-18T11:43:36.921Z,27.30
2018-10-18T11:46:05.852Z,27.30
2018-10-18T11:48:34.600Z,27.20
2018-10-18T11:51:03.334Z,27.20
2018-10-18T11:53:32.084Z,27.20
2018-10-18T11:56:01.137Z,27.10
2018-10-18T11:58:29.840Z,27.00
2018-10-18T12:00:58.583Z,26.90
2018-10-18T12:03:27.329Z,26.80
2018-10-18T12:05:56.069Z,26.80
2018-10-18T12:08:24.846Z,26.70
2018-10-18T12:10:53.574Z,26.70
2018-10-18T12:13:22.290Z,26.60
2018-10-18T12:15:51.032Z,26.60
2018-10-18T12:18:19.778Z,26.50
2018-10-18T12:20:51.591Z,26.40
2018-10-18T12:23:23.101Z,26.40
2018-10-18T12:25:54.515Z,26.30
2018-10-18T12:28:26.171Z,26.20
2018-10-18T12:30:58.382Z,26.20
2018-10-18T12:33:30.688Z,26.20
2018-10-18T12:36:01.633Z,26.10
2018-10-18T12:38:33.036Z,26.10
2018-10-18T12:41:05.008Z,26.10
2018-10-18T12:43:36.858Z,26.00
2018-10-18T12:46:08.754Z,26.00
2018-10-18T12:48:41.246Z,26.00
2018-10-18T12:51:13.228Z,26.00
2018-10-18T12:53:45.515Z,25.80
2018-10-18T12:56:16.645Z,25.90
2018-10-18T12:58:45.366Z,25.90
2018-10-18T13:01:28.879Z,25.80
2018-10-18T13:03:57.646Z,25.70
2018-10-18T13:06:26.415Z,25.60
2018-10-18T13:08:55.212Z,25.60
2018-10-18T13:11:23.897Z,25.60
2018-10-18T13:13:52.640Z,25.50
2018-10-18T13:16:21.359Z,25.60
2018-10-18T13:18:50.102Z,25.40
2018-10-18T13:21:18.863Z,25.40
2018-10-18T13:23:47.614Z,25.30
2018-10-18T13:26:16.407Z,25.30
2018-10-18T13:28:45.101Z,25.30
2018-10-18T13:31:13.868Z,25.20
2018-10-18T13:33:42.607Z,25.10
2018-10-18T13:36:11.490Z,25.00
2018-10-18T13:38:40.108Z,24.90
2018-10-18T13:41:08.967Z,24.90
2018-10-18T13:43:37.748Z,24.90
2018-10-18T13:46:06.489Z,24.80
2018-10-18T13:48:35.222Z,24.80
2018-10-18T13:51:03.993Z,25.20
2018-10-18T13:53:34.512Z,26.10
2018-10-18T13:56:03.286Z,26.50
2018-10-18T13:58:32.024Z,26.30
2018-10-18T14:01:00.803Z,25.90
2018-10-18T14:03:29.549Z,25.50
2018-10-18T14:05:58.313Z,25.50
2018-10-18T14:08:27.102Z,25.40
2018-10-18T14:10:55.817Z,25.30
2018-10-18T14:13:24.583Z,25.20
2018-10-18T14:15:53.361Z,25.00
2018-10-18T14:18:22.118Z,24.50
2018-10-18T14:20:50.883Z,24.30
2018-10-18T14:23:19.678Z,24.50
2018-10-18T14:25:48.428Z,24.80
2018-10-18T14:28:17.174Z,24.80
2018-10-18T14:30:45.995Z,24.70
2018-10-18T14:33:14.686Z,24.80
2018-10-18T14:35:43.453Z,25.20
2018-10-18T14:38:12.325Z,26.20
2018-10-18T14:40:40.997Z,26.40
2018-10-18T14:43:09.730Z,26.00
2018-10-18T14:45:38.497Z,25.60
2018-10-18T14:48:07.237Z,25.40
2018-10-18T14:50:36.101Z,25.20
2018-10-18T14:53:04.801Z,25.20
2018-10-18T14:55:33.831Z,25.10
2018-10-18T14:58:02.616Z,24.90
2018-10-18T15:00:31.358Z,24.90
2018-10-18T15:03:00.105Z,24.90
2018-10-18T15:05:28.869Z,24.80
2018-10-18T15:07:57.610Z,24.70
2018-10-18T15:10:26.372Z,24.60
2018-10-18T15:12:55.107Z,24.50
2018-10-18T15:15:23.883Z,24.90
2018-10-18T15:17:52.631Z,25.80
2018-10-18T15:20:21.400Z,25.90
2018-10-18T15:22:50.136Z,25.50
2018-10-18T15:25:19.014Z,25.10
2018-10-18T15:27:47.796Z,24.90
2018-10-18T15:30:16.387Z,24.70
2018-10-18T15:32:45.131Z,25.00
2018-10-18T15:35:14.025Z,25.70
2018-10-18T15:37:42.865Z,27.10
2018-10-18T15:40:11.569Z,27.40
2018-10-18T15:42:40.337Z,26.90
2018-10-18T15:45:09.776Z,26.40
2018-10-18T15:47:38.672Z,26.10
2018-10-18T15:50:07.987Z,26.00
2018-10-18T15:52:36.995Z,26.10
2018-10-18T15:55:05.864Z,26.70
2018-10-18T15:57:34.873Z,27.80
2018-10-18T16:00:03.630Z,28.20
2018-10-18T16:02:32.396Z,27.90
2018-10-18T16:05:01.215Z,27.30
2018-10-18T16:07:29.913Z,27.00
2018-10-18T16:09:58.654Z,26.80
2018-10-18T16:12:27.460Z,26.90
2018-10-18T16:14:56.164Z,27.40
2018-10-18T16:17:24.929Z,28.40
2018-10-18T16:19:53.674Z,28.60
2018-10-18T16:22:22.428Z,28.30
2018-10-18T16:24:51.166Z,27.80
2018-10-18T16:27:20.129Z,27.60
2018-10-18T16:29:48.865Z,27.40
2018-10-18T16:32:17.748Z,27.70
2018-10-18T16:34:46.388Z,28.50
2018-10-18T16:37:15.145Z,29.20
2018-10-18T16:39:43.891Z,29.00
2018-10-18T16:42:12.655Z,28.60
2018-10-18T16:44:41.402Z,28.20
2018-10-18T16:47:10.185Z,28.00
2018-10-18T16:49:38.924Z,28.10
2018-10-18T16:52:07.704Z,28.60
2018-10-18T16:54:36.440Z,29.50
2018-10-18T16:57:05.196Z,29.60
2018-10-18T16:59:34.430Z,29.20
2018-10-18T17:02:03.282Z,28.70
2018-10-18T17:04:31.980Z,28.50
2018-10-18T17:07:00.705Z,28.50
2018-10-18T17:09:29.451Z,28.80
2018-10-18T17:11:58.226Z,29.70
2018-10-18T17:14:26.961Z,30.00
2018-10-18T17:16:55.730Z,29.70
2018-10-18T17:19:24.472Z,29.30
2018-10-18T17:21:53.452Z,29.00
2018-10-18T17:24:22.195Z,28.70
2018-10-18T17:26:51.055Z,28.60
2018-10-18T17:29:19.934Z,28.60
2018-10-18T17:31:48.706Z,28.80
2018-10-18T17:34:20.310Z,29.70
2018-10-18T17:36:48.501Z,30.00
2018-10-18T17:39:17.268Z,29.70
2018-10-18T17:41:48.853Z,29.30
2018-10-18T17:44:20.271Z,29.00
2018-10-18T17:46:54.113Z,28.80
2018-10-18T17:49:26.468Z,28.70
2018-10-18T17:51:56.904Z,28.60
2018-10-18T17:54:28.300Z,28.50
2018-10-18T17:56:58.665Z,28.40
2018-10-18T17:59:29.913Z,28.40
2018-10-18T18:02:02.476Z,28.70
2018-10-18T18:04:33.219Z,29.70
2018-10-18T18:07:02.012Z,30.10
2018-10-18T18:09:30.674Z,29.80
2018-10-18T18:11:59.419Z,29.30
2018-10-18T18:14:41.410Z,28.90
2018-10-18T18:17:14.347Z,28.80
2018-10-18T18:19:51.050Z,29.00
2018-10-18T18:22:23.280Z,30.00
2018-10-18T18:24:56.588Z,30.30
2018-10-18T18:27:25.747Z,30.00
2018-10-18T18:29:54.979Z,29.50
2018-10-18T18:32:27.159Z,29.20
2018-10-18T18:34:56.474Z,29.10
2018-10-18T18:37:25.574Z,29.40
2018-10-18T18:39:54.592Z,30.40
2018-10-18T18:42:24.059Z,30.70
2018-10-18T18:45:12.222Z,30.30
2018-10-18T18:47:41.123Z,29.80
2018-10-18T18:50:10.863Z,29.40
2018-10-18T18:52:40.209Z,29.40
2018-10-18T18:55:10.732Z,29.80
2018-10-18T18:57:40.725Z,30.60
2018-10-18T19:00:10.666Z,30.80
2018-10-18T19:02:40.133Z,30.40
2018-10-18T19:05:10.778Z,30.00
2018-10-18T19:07:39.508Z,29.60
2018-10-18T19:10:09.442Z,29.60
2018-10-18T19:12:39.866Z,29.90
2018-10-18T19:15:09.530Z,30.80
2018-10-18T19:17:40.009Z,31.00
2018-10-18T19:20:09.643Z,30.60
2018-10-18T19:22:39.974Z,30.10
2018-10-18T19:25:09.330Z,29.80
2018-10-18T19:27:39.063Z,29.80
2018-10-18T19:30:08.929Z,30.10
2018-10-18T19:32:38.026Z,30.90
2018-10-18T19:35:07.569Z,31.00
2018-10-18T19:37:36.793Z,30.60
2018-10-18T19:40:06.635Z,30.20
2018-10-18T19:42:35.847Z,29.90
2018-10-18T19:45:05.857Z,29.80
2018-10-18T19:47:35.724Z,30.20
2018-10-18T19:50:04.573Z,31.20
2018-10-18T19:52:34.583Z,31.50
2018-10-18T19:55:03.457Z,31.00
2018-10-18T19:57:32.938Z,30.60
2018-10-18T20:00:02.575Z,30.20
2018-10-18T20:02:31.883Z,30.20
2018-10-18T20:05:01.131Z,30.50
2018-10-18T20:07:30.346Z,31.50
2018-10-18T20:10:00.443Z,32.00
2018-10-18T20:12:29.604Z,31.60
2018-10-18T20:14:59.525Z,31.10
2018-10-18T20:17:29.134Z,30.70
2018-10-18T20:19:58.494Z,30.50
2018-10-18T20:22:27.982Z,30.30
2018-10-18T20:24:57.447Z,30.20
2018-10-18T20:27:26.773Z,30.00
2018-10-18T20:29:55.944Z,30.00
2018-10-18T20:32:25.266Z,29.90
2018-10-18T20:34:54.837Z,29.80
2018-10-18T20:37:25.220Z,29.70
2018-10-18T20:39:54.090Z,29.60
2018-10-18T20:42:23.763Z,29.50
2018-10-18T20:44:52.563Z,29.40
2018-10-18T20:47:21.896Z,29.20
2018-10-18T20:49:51.262Z,29.20
2018-10-18T20:52:20.608Z,29.10
2018-10-18T20:54:50.041Z,29.00
2018-10-18T20:57:19.556Z,28.90
2018-10-18T20:59:49.013Z,28.80
2018-10-18T21:02:18.279Z,28.60
2018-10-18T21:04:47.579Z,28.60
2018-10-18T21:07:16.999Z,28.50
2018-10-18T21:09:46.522Z,28.50
2018-10-18T21:12:16.993Z,28.40
2018-10-18T21:14:47.370Z,28.30
2018-10-18T21:17:16.816Z,28.20
2018-10-18T21:19:46.147Z,28.10
2018-10-18T21:22:16.505Z,28.00
2018-10-18T21:24:45.263Z,28.00
2018-10-18T21:27:14.720Z,27.90
2018-10-18T21:29:43.999Z,27.80
2018-10-18T21:32:12.943Z,27.60
2018-10-18T21:34:42.472Z,27.50
2018-10-18T21:37:11.148Z,27.40
2018-10-18T21:39:39.852Z,27.30
2018-10-18T21:42:08.600Z,27.30
2018-10-18T21:44:38.309Z,27.30
2018-10-18T21:47:07.097Z,25.10
2018-10-18T21:49:35.798Z,23.60
2018-10-18T21:52:04.543Z,23.60
2018-10-18T21:54:33.289Z,24.20
2018-10-18T21:57:02.215Z,24.80
2018-10-18T21:59:30.898Z,24.80
2018-10-18T22:01:59.651Z,25.00
2018-10-18T22:04:28.394Z,25.30
2018-10-18T22:06:57.168Z,25.60
2018-10-18T22:09:25.911Z,26.10
2018-10-18T22:11:54.684Z,26.50
2018-10-18T22:14:23.533Z,27.20
2018-10-18T22:16:52.256Z,27.50
2018-10-18T22:19:20.944Z,27.00
2018-10-18T22:21:49.715Z,26.30
2018-10-18T22:24:18.555Z,26.00
2018-10-18T22:26:47.331Z,25.80
2018-10-18T22:29:16.133Z,25.80
2018-10-18T22:31:44.847Z,25.80
2018-10-18T22:34:13.597Z,25.70
2018-10-18T22:36:42.361Z,25.60
2018-10-18T22:39:12.014Z,25.60
2018-10-18T22:41:41.177Z,25.60
2018-10-18T22:44:10.753Z,25.50
2018-10-18T22:46:39.550Z,25.30
2018-10-18T22:49:08.431Z,25.20
2018-10-18T22:51:37.353Z,25.10
2018-10-18T22:54:06.339Z,25.00
2018-10-18T22:56:35.247Z,25.00
2018-10-18T22:59:04.014Z,24.90
2018-10-18T23:01:32.806Z,24.90
2018-10-18T23:04:01.512Z,24.80
2018-10-18T23:06:30.278Z,24.80
2018-10-18T23:08:59.061Z,24.70
2018-10-18T23:11:27.774Z,24.70
2018-10-18T23:13:56.517Z,24.70
2018-10-18T23:16:25.265Z,24.70
2018-10-18T23:18:54.005Z,25.00
2018-10-18T23:21:22.745Z,25.70
2018-10-18T23:23:51.490Z,26.00
2018-10-18T23:26:20.224Z,25.80
2018-10-18T23:28:48.969Z,25.60
2018-10-18T23:31:17.715Z,25.40
2018-10-18T23:33:46.481Z,25.50
2018-10-18T23:36:15.201Z,25.70
2018-10-18T23:38:44.112Z,26.20
2018-10-18T23:41:12.927Z,26.40
2018-10-18T23:43:41.603Z,26.20
2018-10-18T23:46:10.343Z,25.80
2018-10-18T23:48:39.092Z,25.60
2018-10-18T23:51:07.891Z,25.50
2018-10-18T23:53:36.583Z,25.70
2018-10-18T23:56:05.321Z,26.00
2018-10-18T23:58:34.065Z,26.20
