createdAt,value
2022-12-06T00:04:06.100Z,6.9
2022-12-06T00:09:05.929Z,6.9
2022-12-06T00:14:08.373Z,6.9
2022-12-06T00:19:05.793Z,6.9
2022-12-06T00:24:05.760Z,6.9
2022-12-06T00:29:05.626Z,6.7
2022-12-06T00:34:05.543Z,6.8
2022-12-06T00:39:05.420Z,6.9
2022-12-06T00:44:05.364Z,6.6
2022-12-06T00:49:05.334Z,6.8
2022-12-06T00:59:05.086Z,6.6
2022-12-06T01:04:05.042Z,6.7
2022-12-06T01:09:04.952Z,6.6
2022-12-06T01:14:04.867Z,6.6
2022-12-06T01:19:07.290Z,6.8
2022-12-06T01:24:04.683Z,6.6
2022-12-06T01:29:04.576Z,6.6
2022-12-06T01:34:04.549Z,6.6
2022-12-06T01:39:04.435Z,6.6
2022-12-06T01:44:06.890Z,6.6
2022-12-06T01:49:04.631Z,6.7
2022-12-06T01:54:04.170Z,6.6
2022-12-06T01:59:04.076Z,6.6
2022-12-06T02:04:04.016Z,6.5
2022-12-06T02:09:03.941Z,6.5
2022-12-06T02:14:05.889Z,6.5
2022-12-06T02:19:03.983Z,6.4
2022-12-06T02:24:03.742Z,6.3
2022-12-06T02:29:03.603Z,6.3
2022-12-06T02:34:03.563Z,6.3
2022-12-06T02:39:03.422Z,6.2
2022-12-06T02:44:03.356Z,6.2
2022-12-06T02:49:03.327Z,6.2
2022-12-06T02:54:03.171Z,6.1
2022-12-06T02:59:03.027Z,6.2
2022-12-06T03:04:02.952Z,6.1
2022-12-06T03:09:02.867Z,6.1
2022-12-06T03:19:02.755Z,6.0
2022-12-06T03:24:04.634Z,6.0
2022-12-06T03:29:02.460Z,5.9
2022-12-06T03:39:02.240Z,6.1
2022-12-06T03:49:02.101Z,6.1
2022-12-06T03:54:02.037Z,6.1
2022-12-06T03:59:01.960Z,6.1
2022-12-06T04:04:02.001Z,6.1
2022-12-06T04:14:01.767Z,6.1
2022-12-06T04:19:01.684Z,6.1
2022-12-06T04:24:01.642Z,6.1
2022-12-06T04:29:01.513Z,6.0
2022-12-06T04:34:01.402Z,6.1
2022-12-06T04:39:03.898Z,5.9
2022-12-06T04:44:01.297Z,5.9
2022-12-06T04:49:01.213Z,5.9
2022-12-06T04:54:00.991Z,5.9
2022-12-06T04:59:00.864Z,5.9
2022-12-06T05:04:00.855Z,5.8
2022-12-06T05:09:00.814Z,5.9
2022-12-06T05:14:00.577Z,5.9
2022-12-06T05:19:00.329Z,5.8
2022-12-06T05:24:00.379Z,5.8
2022-12-06T05:29:00.138Z,5.8
2022-12-06T05:34:00.239Z,5.7
2022-12-06T05:38:59.950Z,5.7
2022-12-06T05:44:00.215Z,5.7
2022-12-06T05:48:59.718Z,5.6
2022-12-06T05:53:59.800Z,5.6
2022-12-06T05:58:59.593Z,5.6
2022-12-06T06:03:59.806Z,5.6
2022-12-06T06:09:00.550Z,5.6
2022-12-06T06:13:59.348Z,5.6
2022-12-06T06:18:59.072Z,5.7
2022-12-06T06:23:59.133Z,5.7
2022-12-06T06:28:58.887Z,5.8
2022-12-06T06:33:59.115Z,5.8
2022-12-06T06:38:58.707Z,5.9
2022-12-06T06:43:58.777Z,5.9
2022-12-06T06:48:58.537Z,5.9
2022-12-06T06:58:58.362Z,6.0
2022-12-06T07:03:58.390Z,6.1
2022-12-06T07:08:58.135Z,6.1
2022-12-06T07:18:57.939Z,5.9
2022-12-06T07:23:58.039Z,6.1
2022-12-06T07:28:57.744Z,6.0
2022-12-06T07:33:57.797Z,6.2
2022-12-06T07:38:57.575Z,6.1
2022-12-06T07:43:57.687Z,6.1
2022-12-06T07:48:57.400Z,6.2
2022-12-06T07:53:57.988Z,6.1
2022-12-06T07:58:57.243Z,6.2
2022-12-06T08:03:59.847Z,6.3
2022-12-06T08:08:57.109Z,6.3
2022-12-06T08:13:57.235Z,6.3
2022-12-06T08:18:56.960Z,6.4
2022-12-06T08:23:57.074Z,6.3
2022-12-06T08:33:56.914Z,6.4
2022-12-06T08:38:56.764Z,6.5
2022-12-06T08:43:56.883Z,6.6
2022-12-06T08:48:56.608Z,6.5
2022-12-06T08:53:56.734Z,6.6
2022-12-06T08:58:56.875Z,6.6
2022-12-06T09:03:56.676Z,6.7
2022-12-06T09:08:56.631Z,6.8
2022-12-06T09:13:56.619Z,6.6
2022-12-06T09:18:56.420Z,6.7
2022-12-06T09:23:57.017Z,6.8
2022-12-06T09:28:56.358Z,6.8
2022-12-06T09:33:56.587Z,6.8
2022-12-06T09:38:56.256Z,7.0
2022-12-06T09:43:58.373Z,7.1
2022-12-06T09:48:56.145Z,7.1
2022-12-06T09:53:56.280Z,7.3
2022-12-06T09:58:56.060Z,7.4
2022-12-06T10:03:56.172Z,7.3
2022-12-06T10:08:56.089Z,7.5
2022-12-06T10:13:56.112Z,7.7
2022-12-06T10:18:55.874Z,7.7
2022-12-06T10:24:01.468Z,7.6
2022-12-06T10:28:55.831Z,7.8
2022-12-06T10:33:55.961Z,7.9
2022-12-06T10:38:55.786Z,7.9
2022-12-06T10:43:55.965Z,7.6
2022-12-06T10:48:55.893Z,7.9
2022-12-06T10:53:55.987Z,7.6
2022-12-06T11:03:57.271Z,7.8
2022-12-06T11:08:55.755Z,7.9
2022-12-06T11:13:57.208Z,7.8
2022-12-06T11:18:55.732Z,7.9
2022-12-06T11:23:55.919Z,8.1
2022-12-06T11:28:55.737Z,8.1
2022-12-06T11:33:55.929Z,8.1
2022-12-06T11:38:55.754Z,8.1
2022-12-06T11:43:55.900Z,8.3
2022-12-06T11:48:55.804Z,8.3
2022-12-06T11:53:57.878Z,8.2
2022-12-06T11:58:55.730Z,8.5
2022-12-06T12:03:55.887Z,8.4
2022-12-06T12:13:55.829Z,8.4
2022-12-06T12:18:55.680Z,8.2
2022-12-06T12:23:55.865Z,8.1
2022-12-06T12:28:55.677Z,8.0
2022-12-06T12:33:57.400Z,7.7
2022-12-06T12:38:55.661Z,7.6
2022-12-06T12:44:13.781Z,7.4
2022-12-06T12:48:55.646Z,7.5
2022-12-06T12:53:55.796Z,7.3
2022-12-06T12:58:55.612Z,7.2
2022-12-06T13:08:55.540Z,7.2
2022-12-06T13:13:55.674Z,7.2
2022-12-06T13:18:55.453Z,7.1
2022-12-06T13:23:55.587Z,7.2
2022-12-06T13:33:55.504Z,7.1
2022-12-06T13:38:55.312Z,7.2
2022-12-06T13:43:55.464Z,7.2
2022-12-06T13:48:55.220Z,7.1
2022-12-06T13:53:55.325Z,7.1
2022-12-06T13:58:55.144Z,7.2
2022-12-06T14:03:55.244Z,7.1
2022-12-06T14:08:54.987Z,7.1
2022-12-06T14:13:55.115Z,7.0
2022-12-06T14:18:54.894Z,7.1
2022-12-06T14:23:55.017Z,7.1
2022-12-06T14:28:54.786Z,7.1
2022-12-06T14:33:54.893Z,6.9
2022-12-06T14:48:54.531Z,6.8
2022-12-06T14:53:54.643Z,6.7
2022-12-06T14:58:56.534Z,6.6
2022-12-06T15:03:54.735Z,6.5
2022-12-06T15:08:55.555Z,6.5
2022-12-06T15:13:54.303Z,6.5
2022-12-06T15:18:54.265Z,6.4
2022-12-06T15:23:54.209Z,6.3
2022-12-06T15:33:54.185Z,6.2
2022-12-06T15:38:54.010Z,6.2
2022-12-06T15:43:53.913Z,6.2
2022-12-06T15:48:53.852Z,6.0
2022-12-06T15:53:53.704Z,6.0
2022-12-06T15:58:53.750Z,5.9
2022-12-06T16:03:53.541Z,5.7
2022-12-06T16:08:53.441Z,5.5
2022-12-06T16:13:53.279Z,5.4
2022-12-06T16:18:53.195Z,5.4
2022-12-06T16:28:53.002Z,5.1
2022-12-06T16:33:52.860Z,4.9
2022-12-06T16:38:52.829Z,4.7
2022-12-06T16:43:52.610Z,4.6
2022-12-06T16:53:52.306Z,4.3
2022-12-06T16:58:52.273Z,4.2
2022-12-06T17:08:51.873Z,3.9
2022-12-06T17:13:51.681Z,3.9
2022-12-06T17:18:51.538Z,3.7
2022-12-06T17:23:53.359Z,3.6
2022-12-06T17:28:51.228Z,3.6
2022-12-06T17:33:53.699Z,3.5
2022-12-06T17:38:50.869Z,3.4
2022-12-06T17:43:50.654Z,3.4
2022-12-06T17:48:50.519Z,3.3
2022-12-06T17:53:50.335Z,3.3
2022-12-06T17:58:50.170Z,3.2
2022-12-06T18:03:49.953Z,3.1
2022-12-06T18:08:49.818Z,3.1
2022-12-06T18:13:49.637Z,3.1
2022-12-06T18:18:49.433Z,3.0
2022-12-06T18:24:19.804Z,2.9
2022-12-06T18:28:49.243Z,2.9
2022-12-06T18:33:48.804Z,3.0
2022-12-06T18:38:48.680Z,3.1
2022-12-06T18:43:48.474Z,3.2
2022-12-06T18:48:48.346Z,3.2
2022-12-06T18:53:48.198Z,3.1
2022-12-06T18:58:48.047Z,3.0
2022-12-06T19:03:48.027Z,2.9
2022-12-06T19:08:49.749Z,2.9
2022-12-06T19:13:47.565Z,2.9
2022-12-06T19:18:49.416Z,2.9
2022-12-06T19:23:47.258Z,2.8
2022-12-06T19:28:47.157Z,2.8
2022-12-06T19:33:46.899Z,2.8
2022-12-06T19:38:46.761Z,2.8
2022-12-06T19:43:46.579Z,2.8
2022-12-06T19:48:46.359Z,2.8
2022-12-06T19:53:46.173Z,2.8
2022-12-06T19:58:46.128Z,2.8
2022-12-06T20:03:47.885Z,2.9
2022-12-06T20:08:45.628Z,3.0
2022-12-06T20:13:45.511Z,3.1
2022-12-06T20:18:45.329Z,3.1
2022-12-06T20:23:45.116Z,2.9
2022-12-06T20:28:44.945Z,2.9
2022-12-06T20:33:44.768Z,2.8
2022-12-06T20:38:46.601Z,2.7
2022-12-06T20:43:44.472Z,2.8
2022-12-06T20:53:43.925Z,2.9
2022-12-06T20:58:43.734Z,3.1
2022-12-06T21:03:43.486Z,3.2
2022-12-06T21:08:43.776Z,3.2
2022-12-06T21:13:43.136Z,3.4
2022-12-06T21:18:42.910Z,3.4
2022-12-06T21:23:44.703Z,3.4
2022-12-06T21:28:42.527Z,3.5
2022-12-06T21:33:42.249Z,3.4
2022-12-06T21:38:46.107Z,3.3
2022-12-06T21:48:41.771Z,3.4
2022-12-06T21:53:41.583Z,3.4
2022-12-06T21:58:43.463Z,3.4
2022-12-06T22:03:41.324Z,3.6
2022-12-06T22:08:41.174Z,3.6
2022-12-06T22:13:41.007Z,3.7
2022-12-06T22:18:44.771Z,3.7
2022-12-06T22:23:40.747Z,3.7
2022-12-06T22:28:40.505Z,3.7
2022-12-06T22:33:40.288Z,3.6
2022-12-06T22:38:40.140Z,3.6
2022-12-06T22:43:39.916Z,3.6
2022-12-06T22:48:39.761Z,3.5
2022-12-06T22:53:39.568Z,3.4
2022-12-06T22:58:39.391Z,3.4
2022-12-06T23:03:39.266Z,3.3
2022-12-06T23:08:39.322Z,3.2
2022-12-06T23:18:38.615Z,2.8
2022-12-06T23:23:38.356Z,2.7
2022-12-06T23:28:38.142Z,2.6
2022-12-06T23:33:37.867Z,2.4
2022-12-06T23:38:37.702Z,2.4
2022-12-06T23:43:37.401Z,2.3
2022-12-06T23:48:38.246Z,2.2
2022-12-06T23:53:36.908Z,2.2
2022-12-06T23:58:36.664Z,2.1
