createdAt,value
2019-03-27T00:01:31.429Z,3.90
2019-03-27T00:06:31.146Z,3.50
2019-03-27T00:09:01.081Z,3.10
2019-03-27T00:19:01.983Z,2.90
2019-03-27T00:24:01.443Z,3.10
2019-03-27T00:36:30.080Z,2.60
2019-03-27T00:46:29.054Z,2.40
2019-03-27T00:58:57.385Z,2.40
2019-03-27T01:06:26.721Z,3.30
2019-03-27T01:08:56.738Z,2.40
2019-03-27T01:11:26.859Z,2.20
2019-03-27T01:13:56.862Z,2.20
2019-03-27T01:16:26.871Z,2.20
2019-03-27T01:18:57.974Z,1.90
2019-03-27T01:21:28.008Z,2.00
2019-03-27T01:23:57.971Z,1.80
2019-03-27T01:28:58.679Z,2.40
2019-03-27T01:31:28.710Z,2.30
2019-03-27T01:33:58.735Z,2.10
2019-03-27T01:36:28.889Z,1.90
2019-03-27T01:38:58.860Z,2.20
2019-03-27T01:46:28.958Z,1.90
2019-03-27T01:48:58.956Z,2.20
2019-03-27T01:56:28.039Z,1.90
2019-03-27T01:58:57.995Z,2.00
2019-03-27T02:03:58.522Z,2.10
2019-03-27T02:06:28.460Z,2.10
2019-03-27T02:08:58.383Z,2.10
2019-03-27T02:11:28.325Z,2.00
2019-03-27T02:13:58.479Z,2.10
2019-03-27T02:18:58.648Z,2.00
2019-03-27T02:23:58.222Z,3.10
2019-03-27T02:26:28.147Z,1.90
2019-03-27T02:28:58.106Z,1.90
2019-03-27T02:31:28.431Z,1.90
2019-03-27T02:33:58.437Z,1.90
2019-03-27T02:36:28.872Z,1.90
2019-03-27T02:38:59.831Z,1.90
2019-03-27T02:41:29.827Z,1.90
2019-03-27T02:44:00.323Z,1.80
2019-03-27T02:46:30.286Z,1.90
2019-03-27T02:49:00.311Z,1.90
2019-03-27T02:51:30.305Z,1.90
2019-03-27T02:54:00.262Z,1.80
2019-03-27T02:56:30.218Z,1.90
2019-03-27T02:59:00.248Z,1.90
2019-03-27T03:01:30.163Z,1.90
2019-03-27T03:04:00.114Z,1.80
2019-03-27T03:06:30.218Z,1.80
2019-03-27T03:09:00.329Z,1.80
2019-03-27T03:11:30.638Z,1.80
2019-03-27T03:14:00.569Z,1.70
2019-03-27T03:16:41.945Z,1.70
2019-03-27T03:19:02.225Z,1.70
2019-03-27T03:21:32.202Z,1.40
2019-03-27T03:24:02.263Z,1.70
2019-03-27T03:26:32.244Z,1.70
2019-03-27T03:29:03.187Z,1.60
2019-03-27T03:31:33.271Z,1.60
2019-03-27T03:34:04.202Z,1.50
2019-03-27T03:36:34.163Z,1.50
2019-03-27T03:39:05.915Z,1.50
2019-03-27T03:41:35.840Z,1.50
2019-03-27T03:44:05.778Z,1.50
2019-03-27T03:46:35.832Z,1.40
2019-03-27T03:49:07.723Z,1.30
2019-03-27T03:51:40.196Z,1.40
2019-03-27T03:54:10.750Z,1.30
2019-03-27T03:56:42.264Z,1.30
2019-03-27T03:59:19.872Z,1.30
2019-03-27T04:01:52.968Z,1.20
2019-03-27T04:04:23.477Z,1.20
2019-03-27T04:06:53.477Z,1.20
2019-03-27T04:09:23.432Z,1.20
2019-03-27T04:11:53.353Z,1.20
2019-03-27T04:14:23.333Z,1.20
2019-03-27T04:17:17.413Z,1.10
2019-03-27T04:19:43.754Z,1.10
2019-03-27T04:22:13.684Z,1.10
2019-03-27T04:24:43.676Z,1.00
2019-03-27T04:27:13.596Z,1.10
2019-03-27T04:29:43.565Z,1.20
2019-03-27T04:32:26.186Z,1.20
2019-03-27T04:34:56.860Z,1.20
2019-03-27T04:37:26.818Z,1.50
2019-03-27T04:42:26.337Z,2.00
2019-03-27T04:47:31.989Z,1.20
2019-03-27T04:49:57.468Z,1.40
2019-03-27T04:54:57.091Z,1.30
2019-03-27T04:57:27.090Z,1.10
2019-03-27T04:59:57.009Z,1.10
2019-03-27T05:02:26.999Z,1.30
2019-03-27T05:04:57.585Z,1.20
2019-03-27T05:07:27.513Z,1.30
2019-03-27T05:12:27.140Z,1.20
2019-03-27T05:14:57.108Z,1.30
2019-03-27T05:22:26.147Z,1.90
2019-03-27T05:24:56.434Z,1.80
2019-03-27T05:27:26.500Z,1.80
2019-03-27T05:29:56.459Z,1.70
2019-03-27T05:32:38.722Z,1.80
2019-03-27T05:35:09.699Z,1.80
2019-03-27T05:37:40.724Z,2.00
2019-03-27T05:40:10.950Z,2.00
2019-03-27T05:42:42.546Z,2.20
2019-03-27T05:45:12.649Z,2.30
2019-03-27T05:47:42.677Z,2.40
2019-03-27T05:50:13.207Z,2.30
2019-03-27T05:52:43.137Z,2.50
2019-03-27T05:55:13.300Z,2.70
2019-03-27T05:57:43.313Z,2.50
2019-03-27T06:00:14.685Z,2.70
2019-03-27T06:02:44.630Z,2.80
2019-03-27T06:05:14.730Z,2.70
2019-03-27T06:07:44.680Z,2.90
2019-03-27T06:10:16.455Z,2.90
2019-03-27T06:12:46.711Z,3.00
2019-03-27T06:15:16.669Z,3.90
2019-03-27T06:17:46.786Z,3.40
2019-03-27T06:20:16.761Z,3.20
2019-03-27T06:22:49.478Z,3.30
2019-03-27T06:25:19.523Z,3.30
2019-03-27T06:27:49.572Z,3.20
2019-03-27T06:30:19.706Z,3.40
2019-03-27T06:32:49.813Z,3.60
2019-03-27T06:35:20.284Z,3.60
2019-03-27T06:37:50.503Z,3.70
2019-03-27T06:40:20.422Z,4.00
2019-03-27T06:42:50.458Z,3.50
2019-03-27T06:45:20.858Z,3.60
2019-03-27T06:47:50.908Z,3.80
2019-03-27T06:50:20.910Z,3.70
2019-03-27T06:52:51.195Z,4.20
2019-03-27T06:55:21.127Z,3.90
2019-03-27T06:57:51.144Z,3.90
2019-03-27T07:00:24.281Z,3.90
2019-03-27T07:05:23.863Z,4.10
2019-03-27T07:07:53.789Z,4.30
2019-03-27T07:10:23.747Z,4.40
2019-03-27T07:15:23.298Z,4.80
2019-03-27T07:20:22.770Z,4.60
2019-03-27T07:22:52.695Z,4.70
2019-03-27T07:25:22.623Z,4.40
2019-03-27T07:27:52.570Z,4.60
2019-03-27T07:30:22.579Z,4.30
2019-03-27T07:32:56.232Z,4.60
2019-03-27T07:35:26.261Z,4.70
2019-03-27T07:37:57.274Z,4.80
2019-03-27T07:40:27.211Z,4.80
2019-03-27T07:45:26.670Z,5.70
2019-03-27T07:47:56.626Z,5.00
2019-03-27T07:52:56.112Z,5.40
2019-03-27T07:55:26.033Z,6.20
2019-03-27T07:57:55.941Z,5.30
2019-03-27T08:00:26.088Z,5.20
2019-03-27T08:07:55.356Z,5.50
2019-03-27T08:10:25.345Z,5.70
2019-03-27T08:12:55.252Z,5.10
2019-03-27T08:15:25.246Z,5.20
2019-03-27T08:17:55.289Z,5.40
2019-03-27T08:20:25.222Z,5.30
2019-03-27T08:22:55.199Z,5.50
2019-03-27T08:25:25.129Z,5.60
2019-03-27T08:30:24.759Z,5.70
2019-03-27T08:32:54.832Z,5.50
2019-03-27T08:35:24.783Z,4.90
2019-03-27T08:37:55.534Z,5.20
2019-03-27T08:40:25.459Z,5.50
2019-03-27T08:45:25.011Z,5.80
2019-03-27T08:50:24.699Z,6.10
2019-03-27T08:52:54.665Z,5.90
2019-03-27T08:55:24.583Z,5.90
2019-03-27T08:57:55.590Z,5.90
2019-03-27T09:00:34.115Z,5.60
2019-03-27T09:03:04.095Z,5.70
2019-03-27T09:05:34.104Z,5.70
2019-03-27T09:10:34.557Z,5.70
2019-03-27T09:13:05.447Z,6.00
2019-03-27T09:15:35.377Z,6.30
2019-03-27T09:18:05.461Z,6.10
2019-03-27T09:20:35.500Z,6.40
2019-03-27T09:23:05.449Z,6.40
2019-03-27T09:25:35.454Z,6.30
2019-03-27T09:28:05.766Z,6.30
2019-03-27T09:33:05.981Z,6.70
2019-03-27T09:38:06.240Z,6.60
2019-03-27T09:43:06.411Z,7.20
2019-03-27T09:50:35.745Z,6.50
2019-03-27T09:53:05.663Z,7.20
2019-03-27T09:55:35.911Z,7.10
2019-03-27T09:58:05.881Z,7.30
2019-03-27T10:00:49.376Z,7.60
2019-03-27T10:03:19.439Z,7.90
2019-03-27T10:05:49.387Z,8.50
2019-03-27T10:10:50.246Z,9.40
2019-03-27T10:15:49.692Z,9.80
2019-03-27T10:18:19.649Z,15.40
2019-03-27T10:23:19.206Z,21.10
2019-03-27T10:25:49.146Z,21.00
2019-03-27T10:28:19.183Z,21.20
2019-03-27T10:33:19.144Z,20.50
2019-03-27T10:35:49.128Z,19.50
2019-03-27T10:38:19.228Z,19.70
2019-03-27T10:40:49.334Z,22.60
2019-03-27T10:43:19.437Z,19.40
2019-03-27T10:45:49.364Z,21.60
2019-03-27T10:48:19.354Z,21.70
2019-03-27T10:50:49.862Z,23.20
2019-03-27T10:53:19.848Z,24.90
2019-03-27T10:55:49.812Z,22.60
2019-03-27T10:58:19.749Z,18.10
2019-03-27T11:00:49.693Z,19.60
2019-03-27T11:03:19.642Z,16.50
2019-03-27T11:08:19.075Z,15.50
2019-03-27T11:10:49.211Z,15.60
2019-03-27T11:13:19.134Z,14.50
2019-03-27T11:15:49.101Z,14.10
2019-03-27T11:18:19.032Z,13.30
2019-03-27T11:20:48.970Z,13.70
2019-03-27T11:23:18.925Z,14.00
2019-03-27T11:25:49.925Z,14.30
2019-03-27T11:28:20.293Z,15.60
2019-03-27T11:30:50.260Z,14.50
2019-03-27T11:33:21.262Z,14.80
2019-03-27T11:35:51.838Z,14.60
2019-03-27T11:43:21.604Z,14.50
2019-03-27T11:45:51.564Z,15.00
2019-03-27T11:55:53.569Z,15.70
2019-03-27T11:58:23.531Z,14.10
2019-03-27T12:00:55.069Z,15.30
2019-03-27T12:03:25.293Z,15.30
2019-03-27T12:05:55.259Z,13.60
2019-03-27T12:08:25.214Z,14.50
2019-03-27T12:10:55.260Z,15.00
2019-03-27T12:13:25.194Z,15.00
2019-03-27T12:15:55.176Z,16.40
2019-03-27T12:20:59.532Z,14.60
2019-03-27T12:23:27.444Z,14.50
2019-03-27T12:25:58.459Z,15.50
2019-03-27T12:28:28.530Z,14.50
2019-03-27T12:30:58.791Z,15.20
2019-03-27T12:33:28.750Z,15.10
2019-03-27T12:35:58.741Z,15.80
2019-03-27T12:38:28.739Z,15.30
2019-03-27T12:40:58.685Z,15.60
2019-03-27T12:43:28.647Z,17.20
2019-03-27T12:45:58.573Z,20.30
2019-03-27T12:48:28.503Z,22.10
2019-03-27T12:51:11.704Z,22.80
2019-03-27T12:53:30.350Z,25.20
2019-03-27T12:56:00.403Z,22.30
2019-03-27T12:58:30.456Z,20.60
2019-03-27T13:01:00.391Z,21.20
2019-03-27T13:03:30.296Z,23.90
2019-03-27T13:06:00.264Z,21.00
2019-03-27T13:08:30.206Z,23.70
2019-03-27T13:11:01.626Z,22.10
2019-03-27T13:13:31.582Z,22.70
2019-03-27T13:16:01.528Z,21.60
2019-03-27T13:18:31.475Z,22.20
2019-03-27T13:21:01.534Z,23.60
2019-03-27T13:23:32.535Z,23.90
2019-03-27T13:26:02.592Z,22.70
2019-03-27T13:28:32.519Z,22.40
2019-03-27T13:31:03.672Z,24.70
2019-03-27T13:36:04.182Z,24.30
2019-03-27T13:38:33.957Z,26.50
2019-03-27T13:43:33.105Z,21.50
2019-03-27T13:48:32.274Z,25.80
2019-03-27T13:56:00.508Z,21.10
2019-03-27T14:01:00.402Z,24.30
2019-03-27T14:03:30.074Z,24.60
2019-03-27T14:05:59.716Z,23.80
2019-03-27T14:08:29.789Z,21.10
2019-03-27T14:10:59.739Z,21.50
2019-03-27T14:16:02.404Z,22.50
2019-03-27T14:21:01.374Z,24.90
2019-03-27T14:23:31.004Z,24.90
2019-03-27T14:28:30.254Z,26.50
2019-03-27T14:38:28.242Z,23.60
2019-03-27T14:43:27.845Z,23.30
2019-03-27T14:48:26.705Z,23.50
2019-03-27T14:50:56.427Z,22.00
2019-03-27T14:53:26.103Z,21.60
2019-03-27T14:55:56.107Z,21.40
2019-03-27T14:58:52.418Z,19.20
2019-03-27T15:01:22.359Z,20.50
2019-03-27T15:03:52.286Z,20.60
2019-03-27T15:06:22.904Z,20.00
2019-03-27T15:08:52.881Z,20.30
2019-03-27T15:11:22.912Z,20.40
2019-03-27T15:13:53.005Z,21.00
2019-03-27T15:16:22.942Z,18.90
2019-03-27T15:18:52.888Z,17.70
2019-03-27T15:21:23.027Z,19.40
2019-03-27T15:26:23.503Z,16.80
2019-03-27T15:28:53.424Z,14.90
2019-03-27T15:31:28.579Z,14.10
2019-03-27T15:36:28.043Z,14.70
2019-03-27T15:38:58.034Z,14.60
2019-03-27T15:41:27.941Z,14.90
2019-03-27T15:46:27.410Z,16.00
2019-03-27T15:48:57.348Z,16.70
2019-03-27T15:51:27.304Z,16.70
2019-03-27T15:53:57.258Z,16.60
2019-03-27T15:56:27.275Z,16.80
2019-03-27T15:58:57.245Z,17.20
2019-03-27T16:01:27.176Z,16.10
2019-03-27T16:03:57.379Z,14.90
2019-03-27T16:06:27.362Z,13.00
2019-03-27T16:08:57.287Z,13.60
2019-03-27T16:11:27.353Z,13.80
2019-03-27T16:13:57.396Z,12.50
2019-03-27T16:16:27.379Z,11.90
2019-03-27T16:18:57.378Z,12.10
2019-03-27T16:21:27.327Z,11.10
2019-03-27T16:24:06.272Z,10.80
2019-03-27T16:28:59.679Z,10.60
2019-03-27T16:38:58.286Z,9.40
2019-03-27T16:41:28.410Z,9.80
2019-03-27T16:43:58.665Z,9.10
2019-03-27T16:46:28.808Z,9.20
2019-03-27T16:48:58.827Z,10.10
2019-03-27T16:51:29.056Z,9.50
2019-03-27T16:59:04.438Z,9.30
2019-03-27T17:01:34.383Z,8.90
2019-03-27T17:04:04.475Z,8.60
2019-03-27T17:06:34.667Z,9.40
2019-03-27T17:09:07.142Z,8.50
2019-03-27T17:11:37.130Z,8.80
2019-03-27T17:14:07.407Z,8.90
2019-03-27T17:16:37.409Z,9.30
2019-03-27T17:19:07.441Z,8.40
2019-03-27T17:21:37.453Z,8.40
2019-03-27T17:24:07.383Z,8.10
2019-03-27T17:26:37.406Z,9.10
2019-03-27T17:29:07.375Z,8.10
2019-03-27T17:31:37.415Z,8.10
2019-03-27T17:39:08.152Z,8.20
2019-03-27T17:46:50.670Z,8.20
2019-03-27T17:54:21.022Z,8.20
2019-03-27T17:56:51.144Z,8.10
2019-03-27T17:59:21.069Z,7.90
2019-03-27T18:01:51.306Z,7.60
2019-03-27T18:04:23.855Z,7.40
2019-03-27T18:06:53.932Z,8.00
2019-03-27T18:31:58.777Z,7.80
2019-03-27T18:34:31.931Z,7.60
2019-03-27T18:42:01.297Z,7.40
2019-03-27T18:49:30.588Z,7.70
2019-03-27T18:52:01.472Z,7.00
2019-03-27T18:54:31.592Z,7.80
2019-03-27T18:57:01.574Z,7.00
2019-03-27T19:02:01.479Z,7.30
2019-03-27T19:04:31.603Z,7.20
2019-03-27T19:07:01.580Z,7.20
2019-03-27T19:09:31.735Z,7.10
2019-03-27T19:12:01.767Z,7.10
2019-03-27T19:14:31.867Z,7.10
2019-03-27T19:17:02.006Z,7.00
2019-03-27T19:19:33.012Z,7.00
2019-03-27T19:22:02.994Z,6.90
2019-03-27T19:24:33.162Z,6.80
2019-03-27T19:27:03.177Z,6.80
2019-03-27T19:32:02.872Z,6.70
2019-03-27T19:44:34.850Z,6.80
2019-03-27T19:47:05.589Z,6.50
2019-03-27T19:52:05.056Z,7.40
2019-03-27T19:57:05.029Z,6.50
2019-03-27T19:59:35.360Z,6.20
2019-03-27T20:07:04.538Z,6.50
2019-03-27T20:09:34.746Z,6.30
2019-03-27T20:12:29.270Z,6.30
2019-03-27T20:15:11.285Z,5.90
2019-03-27T20:17:31.019Z,6.10
2019-03-27T20:20:01.423Z,6.30
2019-03-27T20:27:31.711Z,5.90
2019-03-27T20:30:01.897Z,6.20
2019-03-27T20:35:01.332Z,5.50
2019-03-27T20:40:00.963Z,5.90
2019-03-27T20:42:30.920Z,6.80
2019-03-27T20:47:31.113Z,5.80
2019-03-27T20:50:01.083Z,5.70
2019-03-27T20:57:30.197Z,5.50
2019-03-27T21:04:59.330Z,5.40
2019-03-27T21:09:59.057Z,5.60
2019-03-27T21:12:29.062Z,5.40
2019-03-27T21:14:58.995Z,5.20
2019-03-27T21:17:29.177Z,5.20
2019-03-27T21:19:59.095Z,4.90
2019-03-27T21:22:30.048Z,4.90
2019-03-27T21:27:31.415Z,5.20
2019-03-27T21:30:01.543Z,5.10
2019-03-27T21:32:33.243Z,4.70
2019-03-27T21:35:03.595Z,5.10
2019-03-27T21:37:33.572Z,5.10
2019-03-27T21:40:05.602Z,5.30
2019-03-27T21:57:43.817Z,4.90
2019-03-27T22:05:19.817Z,4.40
2019-03-27T22:07:49.793Z,4.70
2019-03-27T22:10:19.724Z,4.60
2019-03-27T22:12:49.685Z,4.70
2019-03-27T22:15:19.699Z,4.70
2019-03-27T22:17:49.660Z,4.60
2019-03-27T22:20:19.677Z,4.60
2019-03-27T22:22:49.614Z,4.40
2019-03-27T22:25:19.603Z,4.60
2019-03-27T22:27:49.557Z,4.60
2019-03-27T22:30:20.613Z,4.60
2019-03-27T22:32:50.550Z,4.70
2019-03-27T22:35:20.495Z,4.60
2019-03-27T22:37:50.527Z,4.60
2019-03-27T22:40:20.660Z,4.60
2019-03-27T22:42:50.676Z,4.60
2019-03-27T22:45:20.710Z,4.60
2019-03-27T22:47:51.391Z,4.60
2019-03-27T22:50:21.484Z,4.60
2019-03-27T22:52:51.558Z,4.40
2019-03-27T22:55:22.611Z,4.40
2019-03-27T22:57:52.631Z,4.40
2019-03-27T23:05:25.429Z,4.10
2019-03-27T23:07:55.474Z,4.20
2019-03-27T23:10:25.438Z,4.40
2019-03-27T23:12:55.710Z,4.30
2019-03-27T23:15:25.662Z,4.30
2019-03-27T23:17:55.642Z,4.40
2019-03-27T23:20:25.659Z,4.30
2019-03-27T23:22:55.627Z,4.40
2019-03-27T23:25:25.559Z,4.30
2019-03-27T23:27:55.492Z,4.30
2019-03-27T23:30:25.651Z,4.40
2019-03-27T23:32:55.769Z,4.30
2019-03-27T23:35:25.715Z,4.40
2019-03-27T23:37:55.807Z,4.40
2019-03-27T23:40:25.830Z,4.80
2019-03-27T23:42:55.815Z,4.70
2019-03-27T23:45:25.814Z,5.50
2019-03-27T23:47:56.730Z,4.70
2019-03-27T23:50:29.502Z,4.80
2019-03-27T23:52:59.502Z,4.80
2019-03-27T23:55:29.510Z,4.70
2019-03-27T23:57:59.558Z,5.40
