createdAt,value
2023-02-07T00:00:15.172Z,13.75
2023-02-07T00:05:40.493Z,18.30
2023-02-07T00:08:09.009Z,12.73
2023-02-07T00:10:36.668Z,12.77
2023-02-07T00:13:06.330Z,10.82
2023-02-07T00:15:34.555Z,11.98
2023-02-07T00:18:02.504Z,10.98
2023-02-07T00:20:30.430Z,13.02
2023-02-07T00:23:03.484Z,13.07
2023-02-07T00:25:30.464Z,15.02
2023-02-07T00:28:02.413Z,11.10
2023-02-07T00:30:30.536Z,17.17
2023-02-07T00:33:04.526Z,10.02
2023-02-07T00:35:32.389Z,13.90
2023-02-07T00:38:00.393Z,16.13
2023-02-07T00:40:28.466Z,13.75
2023-02-07T00:45:48.554Z,16.25
2023-02-07T00:51:13.074Z,12.18
2023-02-07T00:56:33.277Z,13.00
2023-02-07T00:59:05.654Z,10.68
2023-02-07T01:01:32.748Z,11.10
2023-02-07T01:04:05.596Z,16.65
2023-02-07T01:06:36.986Z,11.13
2023-02-07T01:09:11.161Z,15.27
2023-02-07T01:11:38.388Z,10.70
2023-02-07T01:14:06.537Z,10.77
2023-02-07T01:16:58.487Z,11.15
2023-02-07T01:19:26.443Z,10.93
2023-02-07T01:21:54.567Z,13.15
2023-02-07T01:24:26.385Z,14.30
2023-02-07T01:27:19.643Z,14.50
2023-02-07T01:29:46.488Z,14.18
2023-02-07T01:32:14.600Z,10.77
2023-02-07T01:34:42.517Z,11.77
2023-02-07T01:37:14.482Z,12.02
2023-02-07T01:39:42.370Z,11.05
2023-02-07T01:42:34.463Z,12.00
2023-02-07T01:45:05.193Z,12.40
2023-02-07T01:50:26.834Z,10.65
2023-02-07T01:52:55.563Z,12.32
2023-02-07T01:55:30.835Z,9.48
2023-02-07T01:57:59.521Z,9.27
2023-02-07T02:00:57.713Z,10.82
2023-02-07T02:03:24.595Z,14.35
2023-02-07T02:06:03.697Z,9.73
2023-02-07T02:08:32.378Z,10.77
2023-02-07T02:11:31.356Z,11.45
2023-02-07T02:14:38.198Z,13.48
2023-02-07T02:17:21.320Z,10.57
2023-02-07T02:23:02.549Z,10.68
2023-02-07T02:25:45.579Z,7.57
2023-02-07T02:28:48.844Z,8.45
2023-02-07T02:31:40.793Z,14.85
2023-02-07T02:34:32.142Z,11.55
2023-02-07T02:37:45.256Z,12.15
2023-02-07T02:40:20.343Z,10.02
2023-02-07T02:43:03.602Z,10.57
2023-02-07T02:45:37.120Z,15.27
2023-02-07T02:48:07.982Z,10.15
2023-02-07T02:53:57.650Z,11.93
2023-02-07T02:56:58.316Z,9.90
2023-02-07T02:59:34.291Z,10.18
2023-02-07T03:02:23.382Z,9.75
2023-02-07T03:05:11.510Z,12.13
2023-02-07T03:07:56.549Z,12.40
2023-02-07T03:10:46.914Z,13.05
2023-02-07T03:13:18.374Z,12.43
2023-02-07T03:19:09.090Z,13.00
2023-02-07T03:21:47.039Z,11.43
2023-02-07T03:27:17.089Z,15.02
2023-02-07T03:33:19.966Z,10.07
2023-02-07T03:36:23.884Z,11.13
2023-02-07T03:39:01.529Z,9.43
2023-02-07T03:41:42.363Z,13.57
2023-02-07T03:44:14.845Z,11.98
2023-02-07T03:46:42.527Z,15.73
2023-02-07T03:49:34.429Z,14.23
2023-02-07T03:52:02.578Z,13.77
2023-02-07T03:54:30.664Z,11.88
2023-02-07T03:56:58.563Z,13.45
2023-02-07T03:59:55.498Z,10.63
2023-02-07T04:05:20.479Z,11.00
2023-02-07T04:07:48.431Z,12.05
2023-02-07T04:10:21.481Z,12.82
2023-02-07T04:12:48.434Z,11.32
2023-02-07T04:15:42.045Z,11.95
2023-02-07T04:18:34.446Z,10.32
2023-02-07T04:21:26.453Z,15.02
2023-02-07T04:23:54.462Z,10.90
2023-02-07T04:26:27.434Z,14.23
2023-02-07T04:28:54.443Z,16.50
2023-02-07T04:31:22.570Z,11.82
2023-02-07T04:33:50.875Z,14.48
2023-02-07T04:36:18.874Z,10.68
2023-02-07T04:38:51.771Z,14.75
2023-02-07T04:41:20.598Z,12.18
2023-02-07T04:43:48.729Z,11.32
2023-02-07T04:46:16.985Z,12.63
2023-02-07T04:48:44.908Z,10.63
2023-02-07T04:51:12.424Z,11.68
2023-02-07T04:53:40.508Z,14.32
2023-02-07T04:59:24.516Z,11.23
2023-02-07T05:02:21.491Z,13.43
2023-02-07T05:04:48.433Z,10.43
2023-02-07T05:07:16.635Z,12.63
2023-02-07T05:09:44.486Z,15.40
2023-02-07T05:12:13.071Z,11.35
2023-02-07T05:14:40.428Z,13.90
2023-02-07T05:17:08.423Z,13.48
2023-02-07T05:19:36.472Z,11.25
2023-02-07T05:22:09.478Z,13.25
2023-02-07T05:24:36.528Z,11.45
2023-02-07T05:27:08.471Z,13.85
2023-02-07T05:29:36.521Z,10.07
2023-02-07T05:32:23.265Z,12.07
2023-02-07T05:34:50.444Z,12.77
2023-02-07T05:37:18.395Z,9.60
2023-02-07T05:39:46.386Z,16.67
2023-02-07T05:42:14.450Z,12.68
2023-02-07T05:44:42.454Z,13.93
2023-02-07T05:47:10.425Z,13.10
2023-02-07T05:49:39.278Z,19.58
2023-02-07T05:52:06.399Z,14.18
2023-02-07T05:54:34.783Z,13.55
2023-02-07T05:57:02.522Z,16.02
2023-02-07T05:59:30.516Z,16.92
2023-02-07T06:01:58.498Z,14.55
2023-02-07T06:04:26.462Z,17.30
2023-02-07T06:06:54.556Z,20.48
2023-02-07T06:09:22.606Z,13.65
2023-02-07T06:11:56.040Z,14.65
2023-02-07T06:14:29.436Z,14.27
2023-02-07T06:16:56.422Z,12.57
2023-02-07T06:19:24.554Z,12.02
2023-02-07T06:21:57.488Z,12.30
2023-02-07T06:24:24.561Z,14.50
2023-02-07T06:26:52.466Z,12.75
2023-02-07T06:29:24.515Z,12.13
2023-02-07T06:31:52.428Z,13.63
2023-02-07T06:34:20.510Z,12.95
2023-02-07T06:36:48.399Z,16.20
2023-02-07T06:39:16.610Z,16.45
2023-02-07T06:41:44.367Z,15.70
2023-02-07T06:44:18.775Z,17.95
2023-02-07T06:46:59.302Z,13.65
2023-02-07T06:49:37.521Z,20.10
2023-02-07T06:52:05.011Z,14.55
2023-02-07T06:57:38.953Z,14.10
2023-02-07T07:00:07.030Z,14.40
2023-02-07T07:02:34.636Z,14.27
2023-02-07T07:05:11.220Z,13.00
2023-02-07T07:07:50.029Z,15.27
2023-02-07T07:10:24.274Z,17.20
2023-02-07T07:13:03.756Z,14.85
2023-02-07T07:16:07.022Z,16.00
2023-02-07T07:18:44.131Z,15.95
2023-02-07T07:21:17.867Z,15.40
2023-02-07T07:23:59.800Z,16.75
2023-02-07T07:26:47.089Z,14.63
2023-02-07T07:29:35.196Z,14.57
2023-02-07T07:32:19.797Z,14.52
2023-02-07T07:38:08.843Z,15.70
2023-02-07T07:40:44.299Z,20.20
2023-02-07T07:43:25.913Z,13.65
2023-02-07T07:46:01.815Z,15.00
2023-02-07T07:48:30.643Z,16.95
2023-02-07T07:51:07.139Z,16.08
2023-02-07T07:53:34.833Z,16.27
2023-02-07T07:56:08.915Z,14.18
2023-02-07T07:58:36.719Z,14.85
2023-02-07T08:01:05.069Z,18.08
2023-02-07T08:03:32.965Z,14.90
2023-02-07T08:06:03.694Z,20.38
2023-02-07T08:08:30.677Z,18.75
2023-02-07T08:11:08.599Z,19.67
2023-02-07T08:13:37.529Z,18.42
2023-02-07T08:16:08.818Z,18.23
2023-02-07T08:18:37.448Z,17.13
2023-02-07T08:21:30.999Z,17.13
2023-02-07T08:23:58.402Z,21.17
2023-02-07T08:26:26.462Z,15.60
2023-02-07T08:28:59.515Z,17.83
2023-02-07T08:34:26.393Z,18.38
2023-02-07T08:36:54.580Z,18.83
2023-02-07T08:39:27.422Z,22.80
2023-02-07T08:41:54.411Z,20.92
2023-02-07T08:44:27.431Z,18.63
2023-02-07T08:46:54.379Z,24.65
2023-02-07T08:49:46.391Z,21.02
2023-02-07T08:52:40.964Z,20.02
2023-02-07T08:55:08.901Z,21.45
2023-02-07T08:57:37.134Z,20.45
2023-02-07T09:00:07.009Z,19.83
2023-02-07T09:02:34.649Z,18.27
2023-02-07T09:05:02.934Z,25.52
2023-02-07T09:07:31.648Z,21.15
2023-02-07T09:09:58.659Z,17.42
2023-02-07T09:12:26.628Z,23.40
2023-02-07T09:14:54.396Z,21.20
2023-02-07T09:17:22.526Z,21.58
2023-02-07T09:19:50.522Z,19.42
2023-02-07T09:22:18.465Z,21.45
2023-02-07T09:24:46.415Z,19.88
2023-02-07T09:27:14.612Z,24.75
2023-02-07T09:29:42.527Z,21.92
2023-02-07T09:32:10.907Z,24.23
2023-02-07T09:34:38.470Z,30.80
2023-02-07T09:37:06.613Z,27.75
2023-02-07T09:39:36.977Z,24.13
2023-02-07T09:42:48.468Z,26.92
2023-02-07T09:45:20.539Z,23.35
2023-02-07T09:47:52.446Z,23.15
2023-02-07T09:53:33.581Z,26.90
2023-02-07T09:56:02.556Z,23.33
2023-02-07T09:58:59.303Z,24.73
2023-02-07T10:01:33.573Z,22.33
2023-02-07T10:04:06.452Z,26.80
2023-02-07T10:06:36.697Z,24.75
2023-02-07T10:09:13.934Z,21.58
2023-02-07T10:11:50.502Z,26.77
2023-02-07T10:14:42.651Z,30.75
2023-02-07T10:18:02.012Z,29.80
2023-02-07T10:20:52.181Z,26.85
2023-02-07T10:23:26.490Z,21.98
2023-02-07T10:26:11.902Z,25.55
2023-02-07T10:28:56.131Z,30.85
2023-02-07T10:34:22.255Z,32.20
2023-02-07T10:36:52.929Z,27.08
2023-02-07T10:39:33.356Z,27.98
2023-02-07T10:42:00.474Z,25.67
2023-02-07T10:44:29.473Z,26.63
2023-02-07T10:47:04.073Z,29.05
2023-02-07T10:49:36.560Z,29.05
2023-02-07T10:52:36.852Z,28.92
2023-02-07T10:55:12.800Z,27.02
2023-02-07T10:58:21.240Z,31.08
2023-02-07T11:00:55.024Z,25.40
2023-02-07T11:03:24.597Z,27.60
2023-02-07T11:06:07.909Z,30.42
2023-02-07T11:08:43.187Z,31.30
2023-02-07T11:11:19.518Z,33.05
2023-02-07T11:13:55.295Z,25.02
2023-02-07T11:16:24.586Z,18.75
2023-02-07T11:19:12.588Z,27.55
2023-02-07T11:21:46.725Z,26.92
2023-02-07T11:24:25.182Z,28.67
2023-02-07T11:27:10.739Z,35.80
2023-02-07T11:36:33.286Z,29.23
2023-02-07T11:39:16.933Z,27.13
2023-02-07T11:41:56.193Z,30.23
2023-02-07T11:44:26.052Z,23.00
2023-02-07T11:46:58.482Z,26.50
2023-02-07T11:49:49.068Z,33.25
2023-02-07T11:52:17.415Z,31.42
2023-02-07T11:54:51.394Z,28.00
2023-02-07T11:57:20.943Z,27.60
2023-02-07T12:03:45.063Z,39.08
2023-02-07T12:07:01.450Z,32.50
2023-02-07T12:09:54.509Z,32.17
2023-02-07T12:13:03.266Z,28.10
2023-02-07T12:15:42.420Z,30.90
2023-02-07T12:18:24.789Z,29.15
2023-02-07T12:21:31.264Z,22.45
2023-02-07T12:24:30.699Z,29.15
2023-02-07T12:27:12.303Z,32.17
2023-02-07T12:30:14.649Z,32.30
2023-02-07T12:32:57.745Z,31.00
2023-02-07T12:35:58.522Z,26.48
2023-02-07T12:38:33.370Z,31.83
2023-02-07T12:41:33.924Z,31.27
2023-02-07T12:44:26.408Z,35.13
2023-02-07T12:47:18.356Z,30.52
2023-02-07T12:50:31.642Z,31.95
2023-02-07T12:53:11.448Z,29.15
2023-02-07T12:56:06.634Z,36.38
2023-02-07T12:58:46.411Z,30.17
2023-02-07T13:01:40.196Z,32.42
2023-02-07T13:04:46.965Z,32.60
2023-02-07T13:07:33.430Z,34.17
2023-02-07T13:10:14.282Z,33.72
2023-02-07T13:16:08.323Z,30.45
2023-02-07T13:18:46.069Z,35.33
2023-02-07T13:21:34.228Z,30.73
2023-02-07T13:27:04.048Z,30.35
2023-02-07T13:29:35.492Z,28.30
2023-02-07T13:35:16.301Z,29.77
2023-02-07T13:37:56.601Z,33.05
2023-02-07T13:40:35.388Z,28.50
2023-02-07T13:43:25.567Z,28.75
2023-02-07T13:46:33.813Z,28.73
2023-02-07T13:49:23.644Z,27.92
2023-02-07T13:52:18.849Z,27.80
2023-02-07T13:58:13.370Z,28.70
2023-02-07T14:00:58.553Z,29.88
2023-02-07T14:03:32.020Z,26.85
2023-02-07T14:06:13.467Z,28.80
2023-02-07T14:08:45.708Z,27.55
2023-02-07T14:11:49.239Z,25.77
2023-02-07T14:14:29.205Z,26.55
2023-02-07T14:16:59.872Z,26.98
2023-02-07T14:22:44.383Z,21.42
2023-02-07T14:25:22.044Z,23.92
2023-02-07T14:27:50.402Z,24.33
2023-02-07T14:30:33.728Z,24.55
2023-02-07T14:33:09.039Z,25.70
2023-02-07T14:35:38.919Z,25.77
2023-02-07T14:38:32.261Z,25.90
2023-02-07T14:41:13.444Z,26.25
2023-02-07T14:43:40.442Z,29.70
2023-02-07T14:46:34.347Z,24.17
2023-02-07T14:49:22.549Z,24.67
2023-02-07T14:51:59.843Z,26.20
2023-02-07T14:54:40.569Z,27.98
2023-02-07T14:57:41.509Z,24.45
2023-02-07T15:00:14.435Z,26.75
2023-02-07T15:02:58.362Z,26.77
2023-02-07T15:05:38.636Z,24.17
2023-02-07T15:08:17.191Z,27.40
2023-02-07T15:10:52.892Z,23.63
2023-02-07T15:13:47.415Z,27.00
2023-02-07T15:16:18.221Z,24.13
2023-02-07T15:19:01.041Z,28.02
2023-02-07T15:21:38.791Z,23.75
2023-02-07T15:24:16.224Z,24.50
2023-02-07T15:26:49.447Z,25.20
2023-02-07T15:29:27.169Z,25.98
2023-02-07T15:31:54.939Z,21.83
2023-02-07T15:34:25.296Z,25.75
2023-02-07T15:36:53.178Z,21.88
2023-02-07T15:39:24.861Z,26.17
2023-02-07T15:41:54.556Z,28.27
2023-02-07T15:44:45.888Z,23.05
2023-02-07T15:47:29.827Z,25.08
2023-02-07T15:50:01.311Z,19.20
2023-02-07T15:52:42.975Z,24.65
2023-02-07T15:55:22.535Z,19.52
2023-02-07T15:57:51.400Z,21.92
2023-02-07T16:00:23.818Z,31.02
2023-02-07T16:03:21.727Z,21.52
2023-02-07T16:05:49.247Z,25.63
2023-02-07T16:08:37.470Z,24.83
2023-02-07T16:11:26.041Z,24.23
2023-02-07T16:13:54.391Z,34.22
2023-02-07T16:16:32.718Z,19.52
2023-02-07T16:19:28.113Z,23.48
2023-02-07T16:22:08.421Z,17.08
2023-02-07T16:25:05.806Z,21.65
2023-02-07T16:30:36.144Z,22.10
2023-02-07T16:33:13.021Z,21.63
2023-02-07T16:35:40.608Z,23.40
2023-02-07T16:41:02.491Z,23.55
2023-02-07T16:43:44.494Z,28.17
2023-02-07T16:46:12.689Z,27.20
2023-02-07T16:48:40.588Z,24.88
2023-02-07T16:51:08.581Z,23.25
2023-02-07T16:53:41.676Z,24.63
2023-02-07T16:56:14.121Z,26.33
2023-02-07T16:58:46.700Z,23.98
2023-02-07T17:01:19.983Z,23.17
2023-02-07T17:03:48.525Z,25.65
2023-02-07T17:06:18.338Z,30.63
2023-02-07T17:08:53.982Z,23.42
2023-02-07T17:11:27.154Z,24.95
2023-02-07T17:14:00.422Z,29.40
2023-02-07T17:16:33.454Z,28.40
2023-02-07T17:19:01.472Z,30.45
2023-02-07T17:21:33.471Z,26.67
2023-02-07T17:24:00.376Z,25.48
2023-02-07T17:26:31.919Z,29.90
2023-02-07T17:29:04.872Z,27.40
2023-02-07T17:31:32.913Z,32.58
2023-02-07T17:34:00.545Z,26.63
2023-02-07T17:36:29.027Z,28.00
2023-02-07T17:38:58.884Z,27.48
2023-02-07T17:41:26.931Z,24.05
2023-02-07T17:43:59.765Z,27.50
2023-02-07T17:46:28.102Z,29.85
2023-02-07T17:48:56.618Z,29.77
2023-02-07T17:51:48.410Z,33.67
2023-02-07T17:54:16.544Z,40.35
2023-02-07T17:56:44.497Z,36.25
2023-02-07T17:59:23.855Z,53.88
2023-02-07T18:01:57.692Z,41.97
2023-02-07T18:04:24.430Z,39.30
2023-02-07T18:06:52.468Z,39.70
2023-02-07T18:12:12.488Z,35.33
2023-02-07T18:14:40.415Z,32.10
2023-02-07T18:17:09.215Z,36.50
2023-02-07T18:19:41.390Z,31.17
2023-02-07T18:22:08.457Z,30.80
2023-02-07T18:24:51.424Z,35.42
2023-02-07T18:27:21.655Z,35.25
2023-02-07T18:29:50.413Z,32.47
2023-02-07T18:32:44.140Z,47.05
2023-02-07T18:35:12.781Z,42.22
2023-02-07T18:37:49.367Z,42.95
2023-02-07T18:40:22.795Z,41.80
2023-02-07T18:42:53.973Z,37.63
2023-02-07T18:45:26.878Z,33.20
2023-02-07T18:48:01.593Z,35.28
2023-02-07T18:50:37.235Z,36.22
2023-02-07T18:53:37.443Z,42.20
2023-02-07T18:56:20.508Z,33.45
2023-02-07T18:58:56.824Z,34.47
2023-02-07T19:01:34.650Z,35.83
2023-02-07T19:04:12.758Z,33.30
2023-02-07T19:06:56.065Z,35.85
2023-02-07T19:09:24.545Z,38.97
2023-02-07T19:12:16.557Z,40.80
2023-02-07T19:14:44.473Z,32.97
2023-02-07T19:17:20.452Z,29.77
2023-02-07T19:19:48.558Z,34.97
2023-02-07T19:22:26.754Z,34.03
2023-02-07T19:25:07.491Z,35.35
2023-02-07T19:27:34.575Z,40.45
2023-02-07T19:30:02.394Z,29.42
2023-02-07T19:32:30.406Z,32.83
2023-02-07T19:34:58.398Z,37.83
2023-02-07T19:37:30.488Z,31.20
2023-02-07T19:42:55.901Z,33.88
2023-02-07T19:45:26.480Z,33.45
2023-02-07T19:47:54.602Z,32.63
2023-02-07T19:50:22.618Z,32.25
2023-02-07T19:52:50.382Z,33.05
2023-02-07T19:55:18.527Z,28.05
2023-02-07T19:57:50.451Z,31.10
2023-02-07T20:00:18.612Z,31.20
2023-02-07T20:02:46.391Z,32.53
2023-02-07T20:05:45.722Z,29.33
2023-02-07T20:08:13.702Z,34.97
2023-02-07T20:10:47.793Z,45.58
2023-02-07T20:13:20.162Z,40.28
2023-02-07T20:15:48.554Z,34.45
2023-02-07T20:18:40.904Z,27.30
2023-02-07T20:21:11.945Z,28.42
2023-02-07T20:23:46.818Z,38.50
2023-02-07T20:26:18.433Z,28.73
2023-02-07T20:28:51.066Z,28.98
2023-02-07T20:31:22.334Z,26.30
2023-02-07T20:33:55.474Z,28.88
2023-02-07T20:36:22.929Z,31.42
2023-02-07T20:38:55.595Z,37.55
2023-02-07T20:41:30.606Z,29.63
2023-02-07T20:44:05.098Z,28.23
2023-02-07T20:46:47.263Z,33.97
2023-02-07T20:49:19.687Z,33.08
2023-02-07T20:51:50.382Z,35.83
2023-02-07T20:57:12.421Z,31.67
2023-02-07T20:59:44.418Z,41.28
2023-02-07T21:02:12.417Z,30.58
2023-02-07T21:04:40.488Z,29.02
2023-02-07T21:07:12.562Z,29.08
2023-02-07T21:12:32.480Z,38.42
2023-02-07T21:15:00.427Z,32.38
2023-02-07T21:17:28.452Z,40.33
2023-02-07T21:25:43.329Z,43.20
2023-02-07T21:28:10.725Z,48.58
2023-02-07T21:30:39.697Z,64.60
2023-02-07T21:33:08.564Z,34.65
2023-02-07T21:35:36.524Z,34.80
2023-02-07T21:38:04.504Z,31.77
2023-02-07T21:40:32.438Z,37.75
2023-02-07T21:43:00.410Z,39.60
2023-02-07T21:45:28.557Z,33.50
2023-02-07T21:47:56.625Z,36.08
2023-02-07T21:50:28.542Z,34.67
2023-02-07T21:52:56.372Z,34.90
2023-02-07T21:55:24.423Z,30.35
2023-02-07T21:57:57.412Z,37.20
2023-02-07T22:00:24.412Z,42.22
2023-02-07T22:02:52.413Z,42.53
2023-02-07T22:05:20.387Z,38.05
2023-02-07T22:07:56.268Z,44.83
2023-02-07T22:10:25.032Z,42.25
2023-02-07T22:12:52.462Z,35.50
2023-02-07T22:15:20.623Z,39.03
2023-02-07T22:17:52.538Z,32.45
2023-02-07T22:20:46.269Z,40.97
2023-02-07T22:23:39.688Z,35.22
2023-02-07T22:26:07.510Z,32.95
2023-02-07T22:28:35.111Z,39.83
2023-02-07T22:31:08.676Z,33.08
2023-02-07T22:33:36.481Z,35.63
2023-02-07T22:36:04.947Z,33.20
2023-02-07T22:38:32.385Z,42.38
2023-02-07T22:41:09.070Z,41.67
2023-02-07T22:43:37.349Z,41.97
2023-02-07T22:46:14.792Z,40.95
2023-02-07T22:48:42.945Z,41.25
2023-02-07T22:51:35.471Z,39.92
2023-02-07T22:54:06.336Z,31.23
2023-02-07T22:56:36.636Z,30.95
2023-02-07T22:59:05.739Z,38.70
2023-02-07T23:01:36.719Z,37.88
2023-02-07T23:04:30.789Z,34.55
2023-02-07T23:06:58.467Z,32.90
2023-02-07T23:09:26.559Z,32.65
2023-02-07T23:11:54.805Z,35.97
2023-02-07T23:14:22.689Z,36.20
2023-02-07T23:16:51.188Z,34.85
2023-02-07T23:19:19.064Z,33.60
2023-02-07T23:22:12.528Z,30.80
2023-02-07T23:24:46.289Z,28.52
2023-02-07T23:27:15.510Z,37.28
2023-02-07T23:32:34.615Z,23.30
2023-02-07T23:35:02.689Z,24.55
2023-02-07T23:37:36.681Z,23.73
2023-02-07T23:40:05.034Z,24.65
2023-02-07T23:42:32.607Z,27.73
2023-02-07T23:47:52.730Z,23.25
2023-02-07T23:50:22.389Z,25.08
2023-02-07T23:52:50.474Z,24.00
2023-02-07T23:55:22.482Z,24.52
2023-02-07T23:57:50.849Z,26.63
