createdAt,value
2023-05-23T00:01:08.560Z,29.10
2023-05-23T00:03:36.802Z,29.20
2023-05-23T00:06:06.743Z,29.20
2023-05-23T00:08:34.507Z,29.20
2023-05-23T00:11:03.068Z,29.20
2023-05-23T00:13:34.830Z,29.30
2023-05-23T00:16:03.024Z,29.30
2023-05-23T00:21:54.184Z,29.40
2023-05-23T00:24:22.366Z,29.40
2023-05-23T00:26:50.022Z,29.50
2023-05-23T00:29:18.546Z,29.50
2023-05-23T00:31:50.447Z,29.50
2023-05-23T00:34:19.287Z,29.50
2023-05-23T00:36:50.831Z,29.60
2023-05-23T00:39:21.934Z,29.70
2023-05-23T00:41:52.144Z,29.70
2023-05-23T00:44:22.027Z,29.70
2023-05-23T00:46:55.762Z,29.80
2023-05-23T00:49:23.999Z,29.80
2023-05-23T00:51:52.504Z,29.90
2023-05-23T00:54:31.512Z,30.00
2023-05-23T00:56:59.253Z,30.00
2023-05-23T00:59:31.205Z,30.10
2023-05-23T01:02:00.644Z,30.10
2023-05-23T01:04:29.335Z,30.10
2023-05-23T01:06:57.243Z,30.20
2023-05-23T01:09:26.083Z,30.20
2023-05-23T01:12:19.405Z,30.30
2023-05-23T01:14:50.262Z,30.30
2023-05-23T01:17:24.732Z,30.30
2023-05-23T01:22:29.763Z,30.40
2023-05-23T01:25:16.131Z,30.40
2023-05-23T01:27:51.628Z,30.40
2023-05-23T01:30:21.283Z,30.50
2023-05-23T01:32:49.816Z,30.50
2023-05-23T01:35:21.136Z,30.50
2023-05-23T01:37:48.881Z,30.60
2023-05-23T01:40:16.719Z,30.60
2023-05-23T01:42:45.412Z,30.70
2023-05-23T01:45:13.441Z,30.70
2023-05-23T01:47:41.697Z,30.80
2023-05-23T01:50:10.973Z,30.90
2023-05-23T01:52:40.359Z,30.90
2023-05-23T02:06:17.770Z,31.30
2023-05-23T02:09:19.231Z,31.40
2023-05-23T02:12:19.514Z,31.40
2023-05-23T02:14:47.697Z,31.50
2023-05-23T02:17:17.237Z,31.50
2023-05-23T02:19:45.118Z,31.60
2023-05-23T02:22:12.853Z,31.60
2023-05-23T02:33:37.897Z,31.80
2023-05-23T02:36:05.948Z,31.90
2023-05-23T02:38:35.614Z,31.90
2023-05-23T02:41:04.351Z,32.00
2023-05-23T02:43:32.658Z,32.00
2023-05-23T02:46:04.352Z,32.10
2023-05-23T02:51:19.600Z,32.20
2023-05-23T02:54:11.267Z,32.20
2023-05-23T02:56:40.204Z,32.30
2023-05-23T02:59:08.862Z,32.40
2023-05-23T03:01:38.032Z,32.50
2023-05-23T03:06:44.171Z,32.70
2023-05-23T03:09:12.680Z,32.70
2023-05-23T03:11:41.237Z,32.80
2023-05-23T03:14:09.918Z,32.90
2023-05-23T03:16:38.408Z,33.00
2023-05-23T03:19:06.938Z,33.10
2023-05-23T03:21:36.404Z,33.10
2023-05-23T03:24:04.807Z,33.20
2023-05-23T03:26:37.209Z,33.30
2023-05-23T03:29:05.807Z,33.40
2023-05-23T03:31:35.239Z,33.50
2023-05-23T03:34:05.105Z,33.60
2023-05-23T03:36:36.207Z,33.60
2023-05-23T03:39:04.770Z,33.70
2023-05-23T03:41:33.259Z,33.80
2023-05-23T03:44:03.856Z,33.80
2023-05-23T03:49:15.651Z,34.00
2023-05-23T03:51:44.480Z,34.10
2023-05-23T03:54:14.219Z,34.10
2023-05-23T03:56:42.777Z,34.10
2023-05-23T03:59:11.279Z,34.20
2023-05-23T04:01:40.650Z,34.20
2023-05-23T04:04:09.016Z,34.20
2023-05-23T04:06:38.824Z,34.20
2023-05-23T04:09:08.682Z,34.30
2023-05-23T04:11:37.432Z,34.30
2023-05-23T04:14:06.084Z,34.40
2023-05-23T04:16:37.112Z,34.40
2023-05-23T04:19:06.023Z,34.40
2023-05-23T04:21:35.486Z,34.40
2023-05-23T04:24:04.082Z,34.50
2023-05-23T04:26:31.947Z,34.50
2023-05-23T04:28:59.692Z,34.50
2023-05-23T04:31:28.402Z,34.50
2023-05-23T04:33:56.695Z,34.50
2023-05-23T04:36:26.375Z,34.60
2023-05-23T04:38:54.290Z,34.60
2023-05-23T04:41:25.219Z,34.70
2023-05-23T04:43:54.891Z,34.70
2023-05-23T04:46:27.685Z,34.70
2023-05-23T04:49:03.025Z,34.70
2023-05-23T04:51:40.489Z,34.80
2023-05-23T04:54:18.780Z,34.90
2023-05-23T04:56:46.622Z,35.00
2023-05-23T04:59:14.385Z,35.10
2023-05-23T05:01:50.210Z,35.20
2023-05-23T05:04:18.191Z,35.20
2023-05-23T05:06:47.916Z,35.10
2023-05-23T05:09:15.741Z,35.20
2023-05-23T05:15:14.605Z,35.30
2023-05-23T05:17:46.436Z,35.30
2023-05-23T05:20:25.756Z,35.30
2023-05-23T05:23:00.401Z,35.30
2023-05-23T05:25:33.181Z,35.30
2023-05-23T05:28:13.633Z,35.30
2023-05-23T05:30:41.637Z,35.30
2023-05-23T05:33:13.128Z,35.30
2023-05-23T05:35:41.765Z,35.20
2023-05-23T05:38:11.443Z,35.30
2023-05-23T05:40:39.466Z,35.30
2023-05-23T05:43:07.676Z,35.30
2023-05-23T05:45:36.501Z,35.40
2023-05-23T05:48:04.770Z,35.50
2023-05-23T05:50:32.932Z,35.50
2023-05-23T05:53:00.645Z,35.50
2023-05-23T05:55:29.254Z,35.60
2023-05-23T05:57:57.125Z,35.70
2023-05-23T06:00:25.632Z,35.70
2023-05-23T06:02:58.413Z,35.70
2023-05-23T06:05:27.166Z,35.70
2023-05-23T06:07:54.865Z,35.80
2023-05-23T06:10:22.591Z,35.80
2023-05-23T06:12:50.726Z,35.90
2023-05-23T06:15:19.585Z,35.90
2023-05-23T06:17:47.408Z,35.90
2023-05-23T06:20:15.233Z,35.90
2023-05-23T06:25:24.570Z,35.80
2023-05-23T06:27:57.748Z,35.80
2023-05-23T06:30:25.933Z,35.90
2023-05-23T06:32:54.489Z,35.90
2023-05-23T06:35:24.185Z,35.80
2023-05-23T06:38:01.522Z,35.80
2023-05-23T06:40:29.464Z,35.80
2023-05-23T06:43:03.648Z,35.80
2023-05-23T06:45:31.895Z,35.80
2023-05-23T06:48:02.985Z,35.80
2023-05-23T06:50:44.126Z,35.80
2023-05-23T06:55:51.692Z,35.80
2023-05-23T06:58:19.567Z,35.80
2023-05-23T07:00:48.762Z,35.80
2023-05-23T07:03:17.246Z,35.70
2023-05-23T07:05:45.229Z,35.70
2023-05-23T07:08:13.581Z,35.60
2023-05-23T07:10:44.424Z,35.60
2023-05-23T07:13:12.877Z,35.70
2023-05-23T07:15:40.726Z,35.70
2023-05-23T07:18:11.200Z,35.70
2023-05-23T07:20:39.435Z,35.80
2023-05-23T07:23:08.079Z,35.70
2023-05-23T07:25:38.925Z,35.80
2023-05-23T07:28:08.178Z,35.80
2023-05-23T07:30:36.325Z,35.90
2023-05-23T07:33:04.346Z,36.00
2023-05-23T07:35:32.357Z,36.00
2023-05-23T07:38:00.331Z,36.00
2023-05-23T07:40:28.334Z,36.00
2023-05-23T07:42:56.561Z,36.00
2023-05-23T07:45:24.459Z,36.00
2023-05-23T07:47:59.764Z,36.10
2023-05-23T07:53:18.359Z,36.10
2023-05-23T07:55:46.711Z,36.20
2023-05-23T07:58:15.330Z,36.20
2023-05-23T08:03:13.452Z,36.30
2023-05-23T08:05:50.117Z,36.30
2023-05-23T08:10:50.550Z,36.30
2023-05-23T08:13:18.756Z,36.30
2023-05-23T08:15:46.636Z,36.30
2023-05-23T08:18:14.852Z,36.40
2023-05-23T08:20:43.174Z,36.30
2023-05-23T08:23:12.943Z,36.30
2023-05-23T08:25:44.146Z,36.30
2023-05-23T08:28:11.873Z,36.30
2023-05-23T08:30:39.680Z,36.20
2023-05-23T08:33:07.701Z,36.10
2023-05-23T08:35:37.796Z,36.10
2023-05-23T08:38:08.013Z,36.10
2023-05-23T08:43:17.949Z,36.20
2023-05-23T08:45:47.391Z,36.20
2023-05-23T08:48:18.420Z,36.20
2023-05-23T08:53:21.937Z,36.20
2023-05-23T08:55:51.930Z,36.30
2023-05-23T09:01:04.532Z,36.30
2023-05-23T09:03:33.649Z,36.30
2023-05-23T09:06:01.630Z,36.30
2023-05-23T09:08:39.997Z,36.30
2023-05-23T09:11:09.798Z,36.20
2023-05-23T09:13:37.833Z,36.20
2023-05-23T09:18:50.226Z,36.20
2023-05-23T09:21:18.908Z,36.10
2023-05-23T09:26:14.649Z,36.10
2023-05-23T09:28:43.392Z,36.10
2023-05-23T09:31:11.391Z,36.10
2023-05-23T09:33:49.100Z,36.10
2023-05-23T09:36:17.373Z,36.10
2023-05-23T09:38:47.412Z,36.00
2023-05-23T09:41:15.527Z,35.90
2023-05-23T09:43:53.138Z,35.90
2023-05-23T09:46:21.865Z,35.90
2023-05-23T09:48:54.305Z,35.90
2023-05-23T09:51:25.988Z,35.90
2023-05-23T09:53:54.294Z,35.80
2023-05-23T09:56:25.260Z,35.90
2023-05-23T09:58:55.743Z,35.80
2023-05-23T10:01:24.024Z,35.80
2023-05-23T10:03:58.023Z,35.80
2023-05-23T10:06:52.634Z,35.80
2023-05-23T10:09:22.380Z,35.80
2023-05-23T10:12:18.763Z,35.80
2023-05-23T10:14:49.808Z,35.80
2023-05-23T10:17:22.805Z,35.70
2023-05-23T10:19:54.548Z,35.70
2023-05-23T10:22:22.502Z,35.70
2023-05-23T10:24:50.315Z,35.70
2023-05-23T10:27:18.089Z,35.70
2023-05-23T10:29:46.000Z,35.70
2023-05-23T10:32:15.406Z,35.60
2023-05-23T10:34:43.982Z,35.50
2023-05-23T10:37:16.395Z,35.50
2023-05-23T10:39:55.787Z,35.50
2023-05-23T10:42:34.562Z,35.40
2023-05-23T10:45:21.905Z,35.40
2023-05-23T10:47:50.359Z,35.30
2023-05-23T10:50:34.283Z,35.30
2023-05-23T10:53:04.205Z,35.30
2023-05-23T10:55:34.986Z,35.20
2023-05-23T10:58:29.043Z,35.20
2023-05-23T11:00:58.375Z,35.10
2023-05-23T11:03:34.241Z,34.90
2023-05-23T11:06:03.091Z,34.90
2023-05-23T11:08:47.051Z,34.80
2023-05-23T11:11:16.059Z,34.60
2023-05-23T11:14:03.169Z,34.40
2023-05-23T11:16:41.881Z,34.30
2023-05-23T11:19:19.148Z,34.10
2023-05-23T11:21:47.956Z,33.90
2023-05-23T11:24:16.737Z,33.70
2023-05-23T11:27:02.205Z,33.60
2023-05-23T11:29:31.141Z,33.40
2023-05-23T11:31:58.919Z,33.30
2023-05-23T11:34:28.496Z,33.20
2023-05-23T11:36:57.442Z,33.10
2023-05-23T11:39:26.187Z,33.00
2023-05-23T11:42:03.426Z,32.90
2023-05-23T11:44:32.067Z,32.80
2023-05-23T11:47:08.003Z,32.70
2023-05-23T11:49:36.859Z,32.70
2023-05-23T11:52:05.880Z,32.60
2023-05-23T11:54:34.004Z,32.50
2023-05-23T11:57:03.656Z,32.40
2023-05-23T11:59:32.639Z,32.30
2023-05-23T12:02:00.670Z,32.20
2023-05-23T12:04:29.584Z,32.10
2023-05-23T12:06:57.417Z,32.00
2023-05-23T12:09:26.879Z,31.80
2023-05-23T12:11:55.390Z,31.60
2023-05-23T12:14:23.217Z,31.40
2023-05-23T12:16:53.270Z,31.10
2023-05-23T12:19:22.355Z,30.90
2023-05-23T12:21:50.373Z,30.70
2023-05-23T12:24:20.303Z,30.60
2023-05-23T12:26:55.507Z,30.50
2023-05-23T12:29:28.803Z,30.40
2023-05-23T12:31:59.005Z,30.30
2023-05-23T12:34:26.747Z,30.20
2023-05-23T12:37:10.531Z,30.00
2023-05-23T12:39:46.424Z,29.90
2023-05-23T12:42:14.210Z,29.80
2023-05-23T12:44:42.566Z,29.80
2023-05-23T12:47:11.124Z,29.80
2023-05-23T12:49:39.089Z,29.70
2023-05-23T12:52:07.821Z,29.70
2023-05-23T12:54:35.841Z,29.70
2023-05-23T12:57:04.483Z,29.70
2023-05-23T12:59:32.295Z,29.70
2023-05-23T13:02:01.746Z,29.70
2023-05-23T13:04:32.155Z,29.70
2023-05-23T13:07:01.221Z,29.70
2023-05-23T13:09:28.959Z,29.70
2023-05-23T13:11:56.807Z,29.70
2023-05-23T13:14:25.512Z,29.60
2023-05-23T13:16:54.156Z,29.60
2023-05-23T13:19:21.875Z,29.60
2023-05-23T13:21:50.480Z,29.60
2023-05-23T13:24:19.178Z,29.60
2023-05-23T13:26:46.993Z,29.60
2023-05-23T13:29:14.706Z,29.60
2023-05-23T13:31:42.496Z,29.60
2023-05-23T13:34:10.290Z,29.50
2023-05-23T13:36:37.970Z,29.50
2023-05-23T13:39:05.695Z,29.60
2023-05-23T13:41:34.373Z,29.50
2023-05-23T13:44:02.056Z,29.50
2023-05-23T13:46:29.773Z,29.50
2023-05-23T13:48:57.481Z,29.50
2023-05-23T13:51:25.189Z,29.50
2023-05-23T13:53:52.917Z,29.50
2023-05-23T13:56:20.641Z,29.60
2023-05-23T13:58:49.196Z,29.50
2023-05-23T14:01:18.665Z,29.60
2023-05-23T14:03:46.685Z,29.60
2023-05-23T14:06:15.185Z,29.60
2023-05-23T14:08:43.420Z,29.50
2023-05-23T14:11:11.660Z,29.50
2023-05-23T14:13:43.255Z,29.50
2023-05-23T14:16:13.212Z,29.50
2023-05-23T14:18:41.026Z,29.50
2023-05-23T14:21:08.729Z,29.50
2023-05-23T14:23:36.401Z,29.50
2023-05-23T14:26:04.295Z,29.50
2023-05-23T14:28:32.963Z,29.50
2023-05-23T14:31:01.712Z,29.40
2023-05-23T14:33:30.455Z,29.40
2023-05-23T14:36:03.855Z,29.40
2023-05-23T14:38:32.885Z,29.40
2023-05-23T14:41:02.012Z,29.40
2023-05-23T14:43:29.662Z,29.40
2023-05-23T14:45:57.583Z,29.40
2023-05-23T14:48:25.275Z,29.40
2023-05-23T14:50:53.168Z,29.40
2023-05-23T14:53:25.273Z,29.30
2023-05-23T14:55:53.905Z,29.30
2023-05-23T14:58:25.938Z,29.30
2023-05-23T15:00:54.427Z,29.30
2023-05-23T15:03:24.687Z,29.30
2023-05-23T15:05:52.408Z,29.20
2023-05-23T15:08:20.073Z,29.20
2023-05-23T15:10:47.908Z,29.20
2023-05-23T15:13:15.621Z,29.20
2023-05-23T15:15:44.124Z,29.20
2023-05-23T15:18:21.359Z,29.20
2023-05-23T15:20:55.836Z,29.20
2023-05-23T15:23:24.404Z,29.10
2023-05-23T15:25:52.271Z,29.10
2023-05-23T15:28:20.967Z,29.10
2023-05-23T15:30:50.717Z,29.00
2023-05-23T15:33:18.424Z,29.00
2023-05-23T15:38:39.191Z,29.00
2023-05-23T15:41:10.203Z,28.90
2023-05-23T15:43:40.044Z,28.90
2023-05-23T15:46:07.818Z,28.90
2023-05-23T15:48:36.373Z,28.90
2023-05-23T15:51:04.181Z,28.90
2023-05-23T15:53:37.025Z,28.90
2023-05-23T15:56:10.755Z,28.90
2023-05-23T15:58:38.460Z,28.80
2023-05-23T16:01:09.304Z,28.80
2023-05-23T16:03:56.639Z,28.80
2023-05-23T16:06:44.675Z,28.80
2023-05-23T16:12:00.742Z,28.80
2023-05-23T16:14:30.602Z,28.80
2023-05-23T16:16:59.225Z,28.80
2023-05-23T16:19:27.026Z,28.80
2023-05-23T16:21:54.901Z,28.80
2023-05-23T16:24:24.212Z,28.80
2023-05-23T16:26:52.716Z,28.80
2023-05-23T16:29:20.493Z,28.80
2023-05-23T16:31:48.341Z,28.80
2023-05-23T16:34:16.220Z,28.80
2023-05-23T16:36:44.846Z,28.80
2023-05-23T16:39:12.507Z,28.80
2023-05-23T16:41:40.167Z,28.80
2023-05-23T16:44:07.994Z,28.80
2023-05-23T16:46:36.665Z,28.80
2023-05-23T16:49:04.739Z,28.80
2023-05-23T16:51:32.580Z,28.70
2023-05-23T16:54:00.283Z,28.70
2023-05-23T16:56:28.998Z,28.70
2023-05-23T16:58:57.573Z,28.70
2023-05-23T17:01:26.306Z,28.70
2023-05-23T17:03:54.116Z,28.70
2023-05-23T17:06:21.926Z,28.70
2023-05-23T17:08:49.697Z,28.70
2023-05-23T17:11:18.986Z,28.70
2023-05-23T17:13:47.018Z,28.70
2023-05-23T17:16:19.455Z,28.70
2023-05-23T17:18:48.666Z,28.70
2023-05-23T17:21:16.365Z,28.70
2023-05-23T17:23:44.978Z,28.70
2023-05-23T17:26:13.504Z,28.70
2023-05-23T17:28:41.204Z,28.60
2023-05-23T17:31:15.013Z,28.70
2023-05-23T17:33:44.136Z,28.60
2023-05-23T17:36:14.449Z,28.60
2023-05-23T17:38:44.100Z,28.60
2023-05-23T17:41:11.839Z,28.60
2023-05-23T17:43:39.613Z,28.60
2023-05-23T17:46:07.449Z,28.60
2023-05-23T17:48:46.917Z,28.50
2023-05-23T17:51:16.304Z,28.60
2023-05-23T17:53:44.182Z,28.60
2023-05-23T17:56:11.984Z,28.60
2023-05-23T17:58:41.827Z,28.60
2023-05-23T18:01:14.910Z,28.60
2023-05-23T18:03:44.578Z,28.60
2023-05-23T18:06:13.232Z,28.60
2023-05-23T18:08:41.817Z,28.60
2023-05-23T18:11:10.489Z,28.60
2023-05-23T18:13:38.246Z,28.60
2023-05-23T18:16:06.315Z,28.60
2023-05-23T18:18:34.036Z,28.60
2023-05-23T18:21:02.268Z,28.60
2023-05-23T18:23:30.870Z,28.50
2023-05-23T18:25:58.747Z,28.50
2023-05-23T18:28:26.751Z,28.50
2023-05-23T18:30:55.333Z,28.40
2023-05-23T18:33:24.025Z,28.40
2023-05-23T18:35:52.707Z,28.40
2023-05-23T18:38:21.537Z,28.40
2023-05-23T18:40:50.181Z,28.40
2023-05-23T18:43:17.956Z,28.40
2023-05-23T18:45:45.870Z,28.40
2023-05-23T18:48:17.964Z,28.50
2023-05-23T18:50:47.393Z,28.50
2023-05-23T18:53:20.480Z,28.50
2023-05-23T18:55:49.665Z,28.50
2023-05-23T18:58:18.227Z,28.50
2023-05-23T19:00:46.017Z,28.50
2023-05-23T19:03:15.754Z,28.50
2023-05-23T19:05:44.458Z,28.50
2023-05-23T19:08:13.017Z,28.50
2023-05-23T19:10:43.115Z,28.50
2023-05-23T19:13:15.007Z,28.50
2023-05-23T19:15:42.796Z,28.50
2023-05-23T19:18:10.779Z,28.50
2023-05-23T19:20:38.898Z,28.50
2023-05-23T19:23:06.672Z,28.50
2023-05-23T19:25:35.324Z,28.50
2023-05-23T19:28:03.055Z,28.50
2023-05-23T19:30:30.943Z,28.50
2023-05-23T19:33:02.524Z,28.50
2023-05-23T19:35:30.639Z,28.50
2023-05-23T19:37:59.310Z,28.50
2023-05-23T19:40:27.010Z,28.50
2023-05-23T19:42:54.757Z,28.40
2023-05-23T19:45:22.550Z,28.40
2023-05-23T19:47:50.309Z,28.40
2023-05-23T19:50:18.340Z,28.40
2023-05-23T19:52:46.154Z,28.40
2023-05-23T19:55:15.472Z,28.40
2023-05-23T19:57:43.173Z,28.40
2023-05-23T20:00:12.116Z,28.40
2023-05-23T20:02:40.677Z,28.30
2023-05-23T20:05:08.767Z,28.40
2023-05-23T20:07:36.894Z,28.40
2023-05-23T20:10:04.808Z,28.40
2023-05-23T20:12:33.470Z,28.30
2023-05-23T20:15:01.189Z,28.40
2023-05-23T20:17:30.200Z,28.40
2023-05-23T20:19:58.109Z,28.30
2023-05-23T20:22:28.304Z,28.30
2023-05-23T20:24:59.552Z,28.30
2023-05-23T20:27:28.587Z,28.30
2023-05-23T20:29:56.304Z,28.30
2023-05-23T20:32:24.111Z,28.30
2023-05-23T20:34:52.314Z,28.30
2023-05-23T20:37:20.028Z,28.20
2023-05-23T20:39:48.925Z,28.20
2023-05-23T20:42:16.892Z,28.20
2023-05-23T20:44:45.099Z,28.20
2023-05-23T20:47:13.710Z,28.20
2023-05-23T20:49:42.639Z,28.10
2023-05-23T20:52:11.653Z,28.20
2023-05-23T20:54:40.283Z,28.20
2023-05-23T20:57:08.010Z,28.10
2023-05-23T20:59:35.736Z,28.10
2023-05-23T21:02:04.479Z,28.00
2023-05-23T21:04:32.562Z,28.00
2023-05-23T21:07:02.520Z,28.00
2023-05-23T21:09:30.275Z,27.90
2023-05-23T21:11:58.976Z,27.90
2023-05-23T21:14:27.450Z,27.90
2023-05-23T21:16:55.206Z,27.90
2023-05-23T21:19:23.001Z,27.90
2023-05-23T21:21:53.425Z,27.90
2023-05-23T21:24:21.107Z,27.90
2023-05-23T21:26:49.011Z,27.90
2023-05-23T21:29:16.725Z,27.90
2023-05-23T21:31:44.572Z,27.90
2023-05-23T21:39:50.551Z,27.90
2023-05-23T21:42:19.471Z,27.90
2023-05-23T21:44:48.112Z,27.90
2023-05-23T21:47:16.739Z,27.90
2023-05-23T21:49:44.550Z,27.80
2023-05-23T21:52:13.169Z,27.80
2023-05-23T21:54:40.979Z,27.70
2023-05-23T21:57:08.731Z,27.70
2023-05-23T21:59:36.440Z,27.70
2023-05-23T22:02:04.334Z,27.70
2023-05-23T22:04:33.117Z,27.60
2023-05-23T22:07:00.825Z,27.60
2023-05-23T22:09:28.865Z,27.60
2023-05-23T22:11:56.924Z,27.60
2023-05-23T22:14:24.604Z,27.60
2023-05-23T22:16:53.708Z,27.50
2023-05-23T22:19:27.454Z,27.50
2023-05-23T22:21:55.274Z,27.50
2023-05-23T22:24:23.092Z,27.50
2023-05-23T22:26:50.848Z,27.50
2023-05-23T22:29:18.514Z,27.50
2023-05-23T22:31:47.317Z,27.50
2023-05-23T22:34:15.543Z,27.50
2023-05-23T22:36:43.290Z,27.50
2023-05-23T22:39:11.080Z,27.50
2023-05-23T22:41:44.123Z,27.50
2023-05-23T22:44:13.663Z,27.50
2023-05-23T22:46:44.051Z,27.50
2023-05-23T22:49:12.587Z,27.50
2023-05-23T22:51:40.406Z,27.50
2023-05-23T22:54:08.264Z,27.50
2023-05-23T22:56:36.015Z,27.50
2023-05-23T22:59:03.753Z,27.50
2023-05-23T23:01:32.216Z,27.50
2023-05-23T23:04:00.007Z,27.50
2023-05-23T23:06:28.590Z,27.60
2023-05-23T23:08:56.376Z,27.50
2023-05-23T23:11:25.033Z,27.60
2023-05-23T23:13:52.704Z,27.60
2023-05-23T23:16:22.252Z,27.60
2023-05-23T23:18:50.434Z,27.60
2023-05-23T23:21:18.161Z,27.60
2023-05-23T23:23:45.911Z,27.60
2023-05-23T23:26:14.631Z,27.60
2023-05-23T23:28:43.266Z,27.70
2023-05-23T23:31:11.850Z,27.70
2023-05-23T23:33:40.251Z,27.70
2023-05-23T23:36:08.077Z,27.70
2023-05-23T23:38:36.930Z,27.70
2023-05-23T23:41:04.605Z,27.80
2023-05-23T23:43:32.350Z,27.80
2023-05-23T23:46:02.995Z,27.80
2023-05-23T23:48:30.727Z,27.90
2023-05-23T23:50:58.466Z,27.90
2023-05-23T23:53:26.851Z,28.00
2023-05-23T23:55:54.632Z,28.00
2023-05-23T23:58:22.273Z,28.00
