createdAt,value
2022-11-26T00:05:07.746Z,100758.22
2022-11-26T00:10:37.719Z,100769.16
2022-11-26T00:16:11.752Z,100770.34
2022-11-26T00:21:43.562Z,100769.53
2022-11-26T00:27:12.940Z,100781.47
2022-11-26T00:32:39.464Z,100776.75
2022-11-26T00:38:04.606Z,100773.72
2022-11-26T00:43:29.004Z,100771.69
2022-11-26T00:48:59.726Z,100781.78
2022-11-26T00:54:28.717Z,100784.13
2022-11-26T00:59:52.721Z,100785.78
2022-11-26T01:05:25.035Z,100785.94
2022-11-26T01:10:47.773Z,100790.50
2022-11-26T01:16:20.832Z,100796.25
2022-11-26T01:21:46.057Z,100809.03
2022-11-26T01:27:15.286Z,100802.47
2022-11-26T01:32:39.754Z,100811.72
2022-11-26T01:38:12.611Z,100796.59
2022-11-26T01:43:43.216Z,100806.16
2022-11-26T01:49:20.258Z,100817.75
2022-11-26T01:54:49.924Z,100814.41
2022-11-26T02:00:15.296Z,100821.31
2022-11-26T02:05:53.164Z,100825.38
2022-11-26T02:11:25.810Z,100825.50
2022-11-26T02:17:10.897Z,100826.19
2022-11-26T02:22:55.881Z,100831.19
2022-11-26T02:28:35.386Z,100826.84
2022-11-26T02:34:14.537Z,100829.84
2022-11-26T02:39:43.354Z,100830.34
2022-11-26T02:45:15.337Z,100832.88
2022-11-26T02:50:48.909Z,100836.91
2022-11-26T09:10:59.153Z,101117.97
2022-11-26T09:16:26.939Z,101115.81
2022-11-26T09:21:56.375Z,101117.31
2022-11-26T09:27:22.098Z,101115.28
2022-11-26T09:32:51.343Z,101126.72
2022-11-26T09:38:14.548Z,101127.22
2022-11-26T09:43:53.347Z,101125.22
2022-11-26T09:49:22.054Z,101121.38
2022-11-26T09:54:53.337Z,101121.72
2022-11-26T10:00:28.570Z,101126.91
2022-11-26T10:06:00.806Z,101140.22
2022-11-26T10:11:34.103Z,101139.84
2022-11-26T10:17:18.270Z,101144.72
2022-11-26T10:22:57.156Z,101141.56
2022-11-26T10:28:31.548Z,101152.44
2022-11-26T10:34:04.701Z,101153.63
2022-11-26T10:39:33.657Z,101145.50
2022-11-26T10:44:57.766Z,101164.00
2022-11-26T10:56:22.280Z,101166.72
2022-11-26T11:01:56.300Z,101180.13
2022-11-26T11:07:41.664Z,101177.78
2022-11-26T11:13:13.028Z,101179.13
2022-11-26T11:18:51.064Z,101181.19
2022-11-26T11:24:28.642Z,101184.22
2022-11-26T11:30:01.992Z,101184.22
2022-11-26T11:35:30.326Z,101187.69
2022-11-26T11:40:55.517Z,101193.56
2022-11-26T11:46:51.208Z,101200.97
2022-11-26T11:52:22.441Z,101199.00
2022-11-26T11:58:05.234Z,101203.31
2022-11-26T12:03:51.055Z,101212.56
2022-11-26T12:09:26.573Z,101214.75
2022-11-26T12:15:01.893Z,101213.44
2022-11-26T12:20:34.887Z,101216.16
2022-11-26T12:26:11.550Z,101210.97
2022-11-26T12:31:43.789Z,101214.50
2022-11-26T12:37:14.721Z,101216.16
2022-11-26T12:42:53.536Z,101217.00
2022-11-26T12:48:35.901Z,101222.38
2022-11-26T12:54:11.357Z,101221.19
2022-11-26T12:59:48.683Z,101225.75
2022-11-26T13:05:20.195Z,101224.22
2022-11-26T13:11:10.431Z,101233.06
2022-11-26T13:16:46.588Z,101236.94
2022-11-26T13:22:48.013Z,101237.59
2022-11-26T13:28:29.851Z,101236.56
2022-11-26T13:34:32.400Z,101252.06
2022-11-26T13:40:48.309Z,101250.19
2022-11-26T13:46:22.662Z,101254.91
2022-11-26T13:51:50.425Z,101257.75
2022-11-26T13:57:22.737Z,101254.72
2022-11-26T14:02:48.511Z,101255.66
2022-11-26T14:08:37.777Z,101257.00
2022-11-26T14:14:33.643Z,101269.78
2022-11-26T14:20:11.725Z,101276.06
2022-11-26T14:25:40.697Z,101279.59
2022-11-26T14:31:13.380Z,101284.66
2022-11-26T14:36:37.833Z,101292.19
2022-11-26T14:42:06.115Z,101295.72
2022-11-26T14:47:35.606Z,101290.97
2022-11-26T14:53:08.150Z,101299.59
2022-11-26T14:58:37.967Z,101295.97
2022-11-26T15:04:08.209Z,101293.63
2022-11-26T15:09:32.299Z,101293.63
2022-11-26T15:15:00.200Z,101298.16
2022-11-26T15:20:25.889Z,101298.03
2022-11-26T15:25:56.744Z,101306.09
2022-11-26T15:31:25.564Z,101302.44
2022-11-26T15:36:54.985Z,101308.75
2022-11-26T15:42:30.640Z,101305.22
2022-11-26T15:47:59.379Z,101304.00
2022-11-26T15:53:32.673Z,101305.31
2022-11-26T15:59:07.404Z,101313.06
2022-11-26T16:04:41.392Z,101315.22
2022-11-26T16:10:21.401Z,101308.72
2022-11-26T16:15:57.936Z,101310.56
2022-11-26T16:21:29.650Z,101315.75
2022-11-26T16:27:00.897Z,101321.97
2022-11-26T16:32:31.037Z,101312.59
2022-11-26T16:38:00.241Z,101319.84
2022-11-26T16:43:29.107Z,101321.53
2022-11-26T16:48:53.938Z,101332.00
2022-11-26T16:54:22.698Z,101333.13
2022-11-26T16:59:55.203Z,101332.63
2022-11-26T17:05:25.981Z,101330.09
2022-11-26T17:10:54.530Z,101341.69
2022-11-26T17:16:26.004Z,101336.94
2022-11-26T17:21:51.465Z,101343.16
2022-11-26T17:27:23.373Z,101342.31
2022-11-26T17:32:53.004Z,101344.66
2022-11-26T17:38:19.057Z,101345.94
2022-11-26T17:43:45.099Z,101349.31
2022-11-26T17:49:11.557Z,101348.31
2022-11-26T17:54:42.245Z,101341.03
2022-11-26T18:00:07.586Z,101340.84
2022-11-26T18:05:41.777Z,101351.81
2022-11-26T18:11:09.837Z,101356.34
2022-11-26T18:16:39.709Z,101353.81
2022-11-26T18:22:09.609Z,101354.81
2022-11-26T18:27:37.135Z,101359.88
2022-11-26T18:33:06.599Z,101364.56
2022-11-26T18:38:36.982Z,101375.94
2022-11-26T18:44:01.953Z,101377.22
2022-11-26T18:49:30.639Z,101379.16
2022-11-26T18:54:58.204Z,101377.38
2022-11-26T19:00:27.951Z,101381.03
2022-11-26T19:05:57.572Z,101374.59
2022-11-26T19:11:27.877Z,101381.66
2022-11-26T19:16:57.702Z,101377.44
2022-11-26T19:22:26.506Z,101390.72
2022-11-26T19:27:55.667Z,101401.84
2022-11-26T19:33:22.210Z,101393.78
2022-11-26T19:38:46.623Z,101403.94
2022-11-26T19:44:15.716Z,101390.50
2022-11-26T19:49:46.093Z,101398.78
2022-11-26T19:55:11.302Z,101405.69
2022-11-26T20:00:40.498Z,101406.06
2022-11-26T20:06:18.888Z,101407.53
2022-11-26T20:11:47.917Z,101413.97
2022-11-26T20:17:11.975Z,101420.75
2022-11-26T20:22:41.936Z,101421.13
2022-11-26T20:28:10.628Z,101429.09
2022-11-26T20:33:35.457Z,101429.78
2022-11-26T20:39:03.979Z,101424.00
2022-11-26T20:44:31.555Z,101428.31
2022-11-26T20:50:00.928Z,101424.25
2022-11-26T20:55:29.161Z,101433.13
2022-11-26T21:00:54.280Z,101442.44
2022-11-26T21:06:29.753Z,101439.28
2022-11-26T21:11:57.159Z,101450.59
2022-11-26T21:17:21.800Z,101439.22
2022-11-26T21:22:46.470Z,101429.19
2022-11-26T21:28:14.955Z,101431.88
2022-11-26T21:33:38.402Z,101431.88
2022-11-26T21:39:05.694Z,101435.63
2022-11-26T21:44:36.203Z,101437.38
2022-11-26T21:50:00.307Z,101439.28
2022-11-26T21:55:29.840Z,101434.53
2022-11-26T22:00:54.684Z,101439.59
2022-11-26T22:06:24.799Z,101427.97
2022-11-26T22:11:48.402Z,101434.41
2022-11-26T22:17:18.218Z,101433.88
2022-11-26T22:22:47.805Z,101448.28
2022-11-26T22:28:16.660Z,101448.28
2022-11-26T22:33:47.465Z,101449.28
2022-11-26T22:39:14.711Z,101456.66
2022-11-26T22:44:43.662Z,101453.69
2022-11-26T22:50:14.309Z,101454.25
2022-11-26T22:55:49.630Z,101437.59
2022-11-26T23:01:21.217Z,101451.16
2022-11-26T23:06:51.275Z,101455.16
2022-11-26T23:12:20.883Z,101456.00
2022-11-26T23:17:50.186Z,101456.47
2022-11-26T23:23:21.455Z,101466.19
2022-11-26T23:28:50.627Z,101465.69
2022-11-26T23:34:19.436Z,101480.09
2022-11-26T23:39:50.059Z,101483.50
2022-11-26T23:45:13.098Z,101483.19
2022-11-26T23:50:40.499Z,101486.56
2022-11-26T23:56:07.458Z,101489.97
