createdAt,value
2023-01-07T00:00:09.679Z,89.60
2023-01-07T00:02:37.817Z,89.60
2023-01-07T00:05:06.389Z,89.60
2023-01-07T00:07:34.439Z,89.70
2023-01-07T00:10:03.846Z,89.70
2023-01-07T00:12:31.873Z,89.70
2023-01-07T00:14:59.875Z,89.70
2023-01-07T00:17:27.926Z,89.70
2023-01-07T00:19:55.945Z,89.70
2023-01-07T00:22:24.002Z,89.70
2023-01-07T00:24:52.056Z,89.60
2023-01-07T00:27:21.462Z,89.60
2023-01-07T00:29:49.559Z,89.70
2023-01-07T00:32:17.646Z,89.70
2023-01-07T00:34:48.275Z,89.60
2023-01-07T00:37:32.751Z,89.60
2023-01-07T00:40:00.838Z,89.60
2023-01-07T00:42:47.557Z,89.60
2023-01-07T00:45:15.681Z,89.70
2023-01-07T00:47:43.754Z,89.60
2023-01-07T00:50:11.821Z,89.70
2023-01-07T00:52:39.878Z,89.70
2023-01-07T00:55:11.066Z,89.60
2023-01-07T00:57:40.489Z,89.60
2023-01-07T01:00:09.674Z,89.60
2023-01-07T01:02:37.755Z,89.60
2023-01-07T01:05:06.292Z,89.50
2023-01-07T01:07:34.496Z,89.60
2023-01-07T01:10:02.616Z,89.60
2023-01-07T01:12:30.634Z,89.50
2023-01-07T01:15:00.043Z,89.70
2023-01-07T01:17:28.072Z,89.60
2023-01-07T01:19:56.154Z,89.50
2023-01-07T01:22:24.174Z,89.70
2023-01-07T01:24:52.271Z,89.60
2023-01-07T01:27:20.457Z,89.60
2023-01-07T01:29:48.512Z,89.60
2023-01-07T01:32:17.903Z,89.50
2023-01-07T01:34:45.922Z,89.50
2023-01-07T01:37:13.943Z,89.60
2023-01-07T01:39:42.011Z,89.50
2023-01-07T01:42:12.892Z,89.50
2023-01-07T01:44:50.970Z,89.50
2023-01-07T01:47:23.443Z,89.50
2023-01-07T01:49:55.573Z,89.50
2023-01-07T01:52:25.678Z,89.50
2023-01-07T01:54:56.350Z,89.50
2023-01-07T01:57:24.421Z,89.50
2023-01-07T01:59:52.710Z,89.50
2023-01-07T02:02:24.207Z,89.50
2023-01-07T02:04:52.294Z,89.50
2023-01-07T02:07:20.301Z,89.50
2023-01-07T02:09:49.238Z,89.50
2023-01-07T02:12:20.894Z,89.50
2023-01-07T02:14:59.721Z,89.40
2023-01-07T02:17:32.830Z,89.50
2023-01-07T02:20:23.167Z,89.50
2023-01-07T02:23:23.714Z,89.40
2023-01-07T02:26:07.183Z,89.40
2023-01-07T02:28:59.477Z,89.50
2023-01-07T02:31:55.766Z,89.40
2023-01-07T02:34:26.375Z,89.40
2023-01-07T02:36:55.514Z,89.40
2023-01-07T02:39:32.005Z,89.40
2023-01-07T02:42:00.798Z,89.30
2023-01-07T02:44:33.715Z,89.30
2023-01-07T02:47:03.958Z,89.40
2023-01-07T02:49:33.392Z,89.40
2023-01-07T02:52:16.668Z,89.40
2023-01-07T02:54:44.785Z,89.40
2023-01-07T02:57:25.788Z,89.30
2023-01-07T03:00:02.237Z,89.30
2023-01-07T03:02:48.274Z,89.40
2023-01-07T03:05:24.807Z,89.30
2023-01-07T03:08:02.678Z,89.30
2023-01-07T03:10:33.599Z,89.40
2023-01-07T03:13:07.178Z,89.30
2023-01-07T03:15:37.660Z,89.30
2023-01-07T03:18:07.736Z,89.30
2023-01-07T03:20:38.599Z,89.30
2023-01-07T03:23:07.618Z,89.20
2023-01-07T03:25:36.600Z,89.20
2023-01-07T03:28:04.902Z,89.20
2023-01-07T03:30:32.975Z,89.20
2023-01-07T03:33:02.114Z,89.10
2023-01-07T03:35:30.507Z,89.10
2023-01-07T03:37:59.919Z,89.20
2023-01-07T03:40:28.002Z,89.20
2023-01-07T03:42:55.049Z,89.10
2023-01-07T03:45:24.363Z,89.10
2023-01-07T03:47:53.535Z,89.20
2023-01-07T03:50:21.590Z,89.20
2023-01-07T03:52:50.940Z,89.10
2023-01-07T03:55:26.008Z,89.20
2023-01-07T03:57:54.057Z,89.10
2023-01-07T04:00:22.129Z,89.10
2023-01-07T04:02:50.157Z,89.10
2023-01-07T04:05:18.309Z,89.10
2023-01-07T04:07:46.387Z,89.10
2023-01-07T04:10:14.418Z,89.10
2023-01-07T04:12:43.820Z,89.10
2023-01-07T04:15:12.567Z,89.10
2023-01-07T04:17:40.600Z,89.00
2023-01-07T04:20:10.342Z,89.00
2023-01-07T04:22:38.403Z,89.10
2023-01-07T04:25:07.277Z,89.00
2023-01-07T04:27:35.364Z,89.10
2023-01-07T04:30:09.080Z,89.10
2023-01-07T04:32:37.094Z,89.10
2023-01-07T04:35:05.643Z,89.20
2023-01-07T04:37:33.670Z,89.10
2023-01-07T04:40:07.529Z,89.10
2023-01-07T04:42:35.570Z,89.10
2023-01-07T04:45:03.602Z,89.00
2023-01-07T04:47:33.109Z,89.00
2023-01-07T04:50:01.136Z,89.00
2023-01-07T04:52:29.176Z,89.00
2023-01-07T04:54:57.277Z,89.00
2023-01-07T04:57:25.315Z,89.00
2023-01-07T04:59:53.354Z,89.00
2023-01-07T05:02:21.470Z,88.90
2023-01-07T05:04:50.979Z,88.90
2023-01-07T05:07:19.038Z,89.00
2023-01-07T05:09:47.058Z,88.90
2023-01-07T05:12:15.086Z,88.90
2023-01-07T05:14:43.108Z,88.90
2023-01-07T05:17:11.170Z,89.00
2023-01-07T05:19:39.222Z,88.90
2023-01-07T05:22:08.638Z,88.90
2023-01-07T05:24:42.520Z,88.90
2023-01-07T05:27:10.617Z,88.90
2023-01-07T05:29:38.632Z,88.90
2023-01-07T05:32:06.721Z,88.90
2023-01-07T05:34:36.529Z,88.90
2023-01-07T05:37:04.569Z,88.80
2023-01-07T05:39:34.015Z,88.90
2023-01-07T05:42:02.078Z,88.90
2023-01-07T05:44:30.123Z,88.80
2023-01-07T05:46:58.143Z,88.80
2023-01-07T05:49:26.170Z,88.80
2023-01-07T05:51:54.204Z,88.70
2023-01-07T05:54:22.246Z,88.80
2023-01-07T05:56:51.651Z,88.80
2023-01-07T05:59:19.730Z,88.80
2023-01-07T06:01:47.778Z,88.80
2023-01-07T06:04:15.818Z,88.80
2023-01-07T06:06:43.862Z,88.80
2023-01-07T06:09:12.214Z,88.70
2023-01-07T06:11:40.356Z,88.70
2023-01-07T06:14:09.739Z,88.70
2023-01-07T06:16:37.857Z,88.70
2023-01-07T06:19:05.866Z,88.70
2023-01-07T06:21:33.917Z,88.70
2023-01-07T06:24:01.957Z,88.70
2023-01-07T06:26:30.021Z,88.60
2023-01-07T06:28:58.025Z,88.70
2023-01-07T06:31:27.573Z,88.70
2023-01-07T06:33:55.661Z,88.60
2023-01-07T06:36:23.743Z,88.70
2023-01-07T06:38:51.772Z,88.60
2023-01-07T06:41:19.832Z,88.70
2023-01-07T06:43:47.855Z,88.60
2023-01-07T06:46:16.052Z,88.60
2023-01-07T06:48:45.501Z,88.60
2023-01-07T06:51:24.592Z,88.60
2023-01-07T06:53:54.585Z,88.60
2023-01-07T06:56:22.630Z,88.60
2023-01-07T06:58:50.692Z,88.50
2023-01-07T07:01:18.830Z,88.50
2023-01-07T07:03:48.378Z,88.60
2023-01-07T07:06:16.455Z,88.50
2023-01-07T07:08:44.567Z,88.50
2023-01-07T07:11:12.633Z,88.50
2023-01-07T07:13:40.733Z,88.60
2023-01-07T07:16:09.157Z,88.50
2023-01-07T07:18:37.224Z,88.50
2023-01-07T07:21:06.995Z,88.60
2023-01-07T07:23:35.054Z,88.50
2023-01-07T07:26:03.079Z,88.50
2023-01-07T07:28:31.146Z,88.50
2023-01-07T07:30:59.278Z,88.40
2023-01-07T07:33:27.422Z,88.50
2023-01-07T07:35:56.042Z,88.40
2023-01-07T07:38:25.474Z,88.50
2023-01-07T07:40:53.481Z,88.50
2023-01-07T07:43:21.544Z,88.50
2023-01-07T07:46:20.721Z,88.40
2023-01-07T07:48:49.914Z,88.40
2023-01-07T07:51:18.714Z,88.40
2023-01-07T07:53:48.111Z,88.30
2023-01-07T07:56:16.135Z,88.40
2023-01-07T07:58:44.167Z,88.30
2023-01-07T08:01:12.239Z,88.30
2023-01-07T08:03:42.750Z,88.40
2023-01-07T08:06:11.236Z,88.40
2023-01-07T08:08:39.266Z,88.30
2023-01-07T08:11:08.659Z,88.30
2023-01-07T08:13:36.744Z,88.20
2023-01-07T08:16:04.857Z,88.30
2023-01-07T08:18:36.642Z,88.30
2023-01-07T08:21:04.690Z,88.30
2023-01-07T08:23:34.834Z,88.20
2023-01-07T08:26:03.113Z,88.20
2023-01-07T08:28:32.670Z,88.20
2023-01-07T08:31:02.485Z,88.20
2023-01-07T08:33:30.569Z,88.20
2023-01-07T08:35:58.558Z,88.30
2023-01-07T08:38:28.878Z,88.20
2023-01-07T08:40:56.837Z,88.10
2023-01-07T08:43:25.109Z,88.10
2023-01-07T08:45:54.509Z,88.20
2023-01-07T08:48:22.604Z,88.10
2023-01-07T08:50:51.950Z,88.10
2023-01-07T08:53:20.295Z,88.00
2023-01-07T08:55:48.462Z,88.00
2023-01-07T08:58:16.574Z,88.00
2023-01-07T09:00:44.608Z,88.00
2023-01-07T09:03:14.034Z,88.00
2023-01-07T09:05:42.678Z,88.00
2023-01-07T09:08:10.699Z,88.00
2023-01-07T09:10:38.730Z,88.00
2023-01-07T09:13:06.907Z,88.00
2023-01-07T09:15:34.932Z,88.00
2023-01-07T09:18:04.183Z,88.00
2023-01-07T09:20:33.572Z,88.10
2023-01-07T09:23:01.699Z,88.00
2023-01-07T09:25:30.703Z,88.00
2023-01-07T09:27:58.754Z,87.90
2023-01-07T09:30:26.784Z,87.90
2023-01-07T09:32:54.799Z,87.90
2023-01-07T09:35:22.818Z,87.90
2023-01-07T09:37:52.201Z,87.90
2023-01-07T09:40:24.681Z,87.90
2023-01-07T09:42:56.074Z,87.80
2023-01-07T09:45:25.846Z,87.80
2023-01-07T09:47:55.241Z,87.80
2023-01-07T09:50:31.450Z,87.80
2023-01-07T09:53:02.007Z,87.80
2023-01-07T09:55:32.837Z,87.80
2023-01-07T09:58:00.885Z,87.80
2023-01-07T10:00:28.886Z,87.90
2023-01-07T10:03:13.957Z,87.80
2023-01-07T10:05:45.481Z,87.70
2023-01-07T10:08:29.920Z,87.80
2023-01-07T10:11:05.086Z,87.80
2023-01-07T10:13:55.181Z,87.80
2023-01-07T10:16:25.138Z,87.60
2023-01-07T10:18:58.144Z,87.70
2023-01-07T10:21:27.599Z,87.70
2023-01-07T10:24:03.212Z,87.70
2023-01-07T10:26:33.380Z,87.70
2023-01-07T10:29:02.903Z,87.70
2023-01-07T10:31:30.967Z,87.70
2023-01-07T10:33:59.003Z,87.60
2023-01-07T10:36:27.890Z,87.70
2023-01-07T10:39:02.684Z,87.60
2023-01-07T10:41:35.216Z,87.70
2023-01-07T10:44:25.306Z,87.70
2023-01-07T10:46:58.712Z,87.60
2023-01-07T10:49:37.084Z,87.60
2023-01-07T10:52:14.009Z,87.60
2023-01-07T10:54:58.626Z,87.60
2023-01-07T10:57:28.447Z,87.60
2023-01-07T10:59:58.751Z,87.50
2023-01-07T11:02:27.710Z,87.50
2023-01-07T11:04:56.112Z,87.50
2023-01-07T11:07:29.764Z,87.50
2023-01-07T11:10:00.136Z,87.50
2023-01-07T11:12:32.599Z,87.40
2023-01-07T11:15:00.864Z,87.50
2023-01-07T11:17:33.188Z,87.50
2023-01-07T11:20:01.213Z,87.50
2023-01-07T11:22:33.961Z,87.40
2023-01-07T11:25:04.380Z,87.40
2023-01-07T11:27:33.428Z,87.50
2023-01-07T11:30:03.735Z,87.40
2023-01-07T11:32:32.944Z,87.40
2023-01-07T11:35:02.116Z,87.40
2023-01-07T11:37:35.652Z,87.50
2023-01-07T11:40:17.839Z,87.40
2023-01-07T11:42:48.903Z,87.40
2023-01-07T11:45:18.190Z,87.40
2023-01-07T11:47:47.915Z,87.40
2023-01-07T11:50:29.464Z,87.50
2023-01-07T11:52:59.080Z,87.40
2023-01-07T11:55:28.499Z,87.40
2023-01-07T11:58:27.751Z,87.40
2023-01-07T12:00:44.634Z,87.40
2023-01-07T12:03:13.618Z,87.40
2023-01-07T12:05:41.914Z,87.40
2023-01-07T12:08:19.939Z,87.40
2023-01-07T12:10:52.235Z,87.40
2023-01-07T12:13:21.835Z,87.40
2023-01-07T12:15:51.072Z,87.20
2023-01-07T12:18:47.654Z,87.20
2023-01-07T12:21:48.129Z,87.20
2023-01-07T12:24:37.572Z,87.20
2023-01-07T12:27:20.308Z,87.20
2023-01-07T12:29:55.475Z,87.20
2023-01-07T12:32:30.546Z,87.20
2023-01-07T12:35:15.220Z,87.20
2023-01-07T12:37:44.825Z,87.10
2023-01-07T12:40:23.395Z,87.20
2023-01-07T12:42:54.346Z,87.00
2023-01-07T12:45:23.885Z,87.10
2023-01-07T12:47:53.906Z,87.20
2023-01-07T12:50:24.430Z,87.10
2023-01-07T12:52:53.743Z,87.10
2023-01-07T12:55:26.176Z,87.00
2023-01-07T12:58:11.802Z,86.90
2023-01-07T13:00:43.429Z,87.00
2023-01-07T13:03:17.168Z,86.90
2023-01-07T13:05:47.731Z,87.00
2023-01-07T13:08:19.603Z,86.90
2023-01-07T13:10:51.700Z,86.80
2023-01-07T13:13:23.434Z,86.90
2023-01-07T13:15:51.527Z,86.90
2023-01-07T13:18:20.309Z,86.90
2023-01-07T13:20:59.872Z,86.90
2023-01-07T13:23:32.753Z,86.80
2023-01-07T13:26:10.860Z,86.90
2023-01-07T13:29:06.600Z,86.80
2023-01-07T13:31:56.038Z,86.70
2023-01-07T13:34:26.641Z,86.70
2023-01-07T13:37:04.764Z,86.70
2023-01-07T13:39:58.347Z,86.70
2023-01-07T13:42:32.488Z,86.60
2023-01-07T13:45:05.660Z,86.60
2023-01-07T13:47:40.765Z,86.60
2023-01-07T13:50:23.318Z,86.70
2023-01-07T13:53:02.930Z,86.60
2023-01-07T13:55:36.124Z,86.50
2023-01-07T13:58:04.277Z,86.50
2023-01-07T14:01:02.210Z,86.60
2023-01-07T14:03:44.737Z,86.60
2023-01-07T14:06:38.797Z,86.50
2023-01-07T14:09:37.265Z,86.50
2023-01-07T14:12:35.526Z,86.50
2023-01-07T14:15:39.443Z,86.30
2023-01-07T14:18:30.741Z,86.30
2023-01-07T14:21:02.395Z,86.50
2023-01-07T14:23:32.825Z,86.50
2023-01-07T14:26:08.036Z,86.50
2023-01-07T14:29:10.990Z,86.30
2023-01-07T14:31:39.108Z,86.30
2023-01-07T14:34:09.503Z,86.50
2023-01-07T14:37:11.495Z,86.30
2023-01-07T14:39:39.779Z,86.30
2023-01-07T14:42:49.759Z,86.50
2023-01-07T14:46:06.199Z,86.30
2023-01-07T14:48:35.930Z,86.30
2023-01-07T14:51:35.797Z,86.10
2023-01-07T14:54:36.185Z,86.10
2023-01-07T14:57:08.212Z,86.10
2023-01-07T14:59:43.419Z,86.10
2023-01-07T15:02:45.627Z,86.30
2023-01-07T15:05:25.968Z,86.10
2023-01-07T15:08:18.419Z,86.30
2023-01-07T15:11:03.792Z,86.30
2023-01-07T15:13:49.101Z,86.00
2023-01-07T15:16:17.413Z,86.30
2023-01-07T15:18:47.720Z,86.30
2023-01-07T15:21:19.221Z,86.00
2023-01-07T15:23:50.836Z,86.00
2023-01-07T15:26:20.462Z,86.00
2023-01-07T15:28:49.762Z,86.00
2023-01-07T15:31:21.396Z,86.10
2023-01-07T15:33:58.794Z,86.10
2023-01-07T15:36:27.170Z,86.10
2023-01-07T15:38:56.811Z,85.90
2023-01-07T15:41:27.233Z,85.90
2023-01-07T15:43:55.279Z,86.00
2023-01-07T15:46:23.421Z,86.00
2023-01-07T15:49:20.300Z,86.00
2023-01-07T15:51:49.074Z,85.90
2023-01-07T15:54:25.794Z,85.90
2023-01-07T15:56:55.375Z,85.80
2023-01-07T15:59:27.488Z,85.80
2023-01-07T16:01:59.615Z,85.90
2023-01-07T16:04:30.045Z,85.90
2023-01-07T16:06:58.432Z,85.90
2023-01-07T16:09:27.866Z,85.90
2023-01-07T16:11:55.921Z,85.90
2023-01-07T16:14:24.834Z,85.90
2023-01-07T16:17:06.515Z,85.80
2023-01-07T16:19:34.622Z,85.90
2023-01-07T16:22:02.663Z,85.60
2023-01-07T16:24:32.091Z,85.80
2023-01-07T16:27:04.859Z,85.80
2023-01-07T16:29:35.257Z,85.70
2023-01-07T16:32:03.290Z,85.80
2023-01-07T16:35:04.908Z,85.70
2023-01-07T16:37:32.959Z,85.60
2023-01-07T16:40:02.373Z,85.50
2023-01-07T16:42:30.481Z,85.60
2023-01-07T16:45:03.358Z,85.60
2023-01-07T16:47:32.313Z,85.60
2023-01-07T16:50:00.726Z,85.40
2023-01-07T16:52:31.242Z,85.50
2023-01-07T16:54:59.329Z,85.50
2023-01-07T16:57:33.617Z,85.50
2023-01-07T17:00:04.174Z,85.50
2023-01-07T17:02:33.438Z,85.60
2023-01-07T17:05:12.836Z,85.50
2023-01-07T17:07:40.885Z,85.40
2023-01-07T17:10:10.639Z,85.10
2023-01-07T17:12:40.776Z,85.40
2023-01-07T17:15:28.891Z,85.40
2023-01-07T17:18:02.895Z,85.30
2023-01-07T17:20:30.982Z,85.10
2023-01-07T17:22:59.020Z,85.20
2023-01-07T17:25:37.287Z,85.10
2023-01-07T17:28:08.821Z,85.10
2023-01-07T17:30:37.600Z,85.20
2023-01-07T17:33:07.095Z,85.20
2023-01-07T17:35:35.595Z,85.20
2023-01-07T17:38:03.631Z,85.20
2023-01-07T17:40:37.195Z,85.00
2023-01-07T17:43:22.593Z,84.90
2023-01-07T17:45:52.123Z,85.00
2023-01-07T17:48:20.165Z,85.10
2023-01-07T17:50:48.239Z,84.80
2023-01-07T17:53:21.043Z,85.00
2023-01-07T17:55:49.127Z,84.80
2023-01-07T17:58:20.141Z,84.80
2023-01-07T18:00:48.252Z,84.80
2023-01-07T18:03:17.901Z,84.90
2023-01-07T18:05:45.960Z,84.90
2023-01-07T18:08:13.996Z,84.80
2023-01-07T18:10:55.936Z,84.70
2023-01-07T18:13:26.462Z,84.80
2023-01-07T18:15:54.575Z,84.60
2023-01-07T18:18:28.494Z,84.60
2023-01-07T18:20:56.565Z,84.60
2023-01-07T18:23:24.719Z,84.70
2023-01-07T18:26:07.481Z,84.70
2023-01-07T18:28:35.563Z,84.50
2023-01-07T18:31:03.610Z,84.60
2023-01-07T18:33:34.669Z,84.70
2023-01-07T18:36:07.675Z,84.40
2023-01-07T18:38:35.777Z,84.40
2023-01-07T18:41:03.873Z,84.60
2023-01-07T18:43:31.923Z,84.40
2023-01-07T18:45:59.997Z,84.50
2023-01-07T18:48:28.097Z,84.50
2023-01-07T18:50:58.303Z,84.50
2023-01-07T18:53:27.388Z,84.30
2023-01-07T18:55:58.819Z,84.30
2023-01-07T18:58:27.333Z,84.40
2023-01-07T19:00:55.524Z,84.50
2023-01-07T19:03:23.640Z,84.20
2023-01-07T19:05:51.727Z,84.20
2023-01-07T19:08:21.171Z,84.40
2023-01-07T19:10:49.888Z,84.40
2023-01-07T19:13:17.958Z,84.50
2023-01-07T19:15:46.118Z,84.20
2023-01-07T19:18:14.193Z,84.20
2023-01-07T19:20:42.241Z,84.40
2023-01-07T19:23:10.376Z,84.30
2023-01-07T19:25:42.683Z,84.10
2023-01-07T19:28:10.763Z,84.20
2023-01-07T19:30:43.210Z,84.20
2023-01-07T19:33:11.229Z,84.00
2023-01-07T19:35:39.309Z,84.20
2023-01-07T19:38:07.504Z,84.00
2023-01-07T19:40:35.547Z,84.10
2023-01-07T19:43:04.974Z,84.00
2023-01-07T19:45:33.073Z,84.00
2023-01-07T19:48:01.197Z,84.10
2023-01-07T19:50:29.201Z,84.00
2023-01-07T19:52:57.237Z,83.90
2023-01-07T19:55:25.283Z,83.90
2023-01-07T19:57:55.849Z,84.00
2023-01-07T20:00:25.322Z,84.00
2023-01-07T20:02:53.494Z,84.10
2023-01-07T20:05:21.636Z,83.90
2023-01-07T20:07:49.719Z,84.00
2023-01-07T20:10:17.875Z,84.10
2023-01-07T20:12:45.894Z,84.10
2023-01-07T20:15:13.932Z,84.00
2023-01-07T20:17:43.383Z,83.80
2023-01-07T20:20:11.558Z,84.00
2023-01-07T20:22:39.953Z,83.90
2023-01-07T20:25:09.133Z,83.80
2023-01-07T20:27:38.117Z,83.90
2023-01-07T20:30:06.921Z,83.90
2023-01-07T20:32:35.043Z,83.70
2023-01-07T20:35:10.080Z,83.70
2023-01-07T20:37:38.143Z,83.70
2023-01-07T20:40:07.067Z,83.60
2023-01-07T20:42:35.096Z,83.80
2023-01-07T20:45:03.120Z,83.70
2023-01-07T20:47:31.217Z,83.70
2023-01-07T20:49:59.252Z,83.70
2023-01-07T20:52:28.676Z,83.80
2023-01-07T20:54:56.711Z,83.80
2023-01-07T20:57:24.821Z,83.80
2023-01-07T20:59:53.154Z,83.60
2023-01-07T21:02:21.317Z,83.60
2023-01-07T21:04:49.465Z,83.60
2023-01-07T21:07:17.482Z,83.80
2023-01-07T21:09:47.032Z,83.80
2023-01-07T21:12:15.090Z,83.80
2023-01-07T21:14:43.176Z,83.80
2023-01-07T21:17:11.199Z,83.80
2023-01-07T21:19:39.250Z,83.80
2023-01-07T21:22:07.281Z,83.70
2023-01-07T21:24:35.351Z,83.70
2023-01-07T21:27:05.072Z,83.70
2023-01-07T21:29:33.100Z,83.50
2023-01-07T21:32:04.160Z,83.70
2023-01-07T21:34:32.260Z,83.70
2023-01-07T21:37:00.332Z,83.70
2023-01-07T21:39:28.361Z,83.80
2023-01-07T21:41:56.374Z,83.60
2023-01-07T21:44:25.821Z,83.70
2023-01-07T21:46:55.296Z,83.80
2023-01-07T21:49:23.335Z,83.70
2023-01-07T21:51:51.391Z,83.90
2023-01-07T21:54:19.395Z,83.80
2023-01-07T21:56:47.411Z,83.80
2023-01-07T21:59:15.575Z,83.70
2023-01-07T22:01:45.078Z,83.90
2023-01-07T22:04:13.236Z,84.00
2023-01-07T22:06:41.248Z,83.80
2023-01-07T22:09:14.912Z,83.90
2023-01-07T22:11:43.237Z,83.80
2023-01-07T22:14:15.289Z,83.80
2023-01-07T22:16:46.322Z,83.90
2023-01-07T22:19:15.517Z,83.70
2023-01-07T22:21:43.530Z,83.70
2023-01-07T22:24:11.573Z,83.80
2023-01-07T22:26:41.156Z,83.80
2023-01-07T22:29:09.228Z,83.80
2023-01-07T22:31:37.579Z,83.90
2023-01-07T22:34:07.142Z,83.90
2023-01-07T22:36:39.347Z,83.90
2023-01-07T22:39:10.220Z,83.90
2023-01-07T22:41:38.302Z,83.80
2023-01-07T22:44:09.023Z,83.80
2023-01-07T22:46:37.013Z,83.90
2023-01-07T22:49:06.872Z,83.90
2023-01-07T22:51:38.685Z,84.00
2023-01-07T22:54:06.956Z,83.80
2023-01-07T22:56:35.028Z,83.80
2023-01-07T22:59:03.058Z,83.80
2023-01-07T23:01:32.066Z,83.90
2023-01-07T23:04:00.260Z,83.70
2023-01-07T23:06:29.677Z,83.80
2023-01-07T23:08:57.678Z,83.90
2023-01-07T23:11:43.027Z,83.90
2023-01-07T23:14:11.289Z,83.80
2023-01-07T23:16:39.393Z,83.90
2023-01-07T23:19:07.513Z,83.70
2023-01-07T23:21:37.767Z,83.80
2023-01-07T23:24:06.045Z,83.90
2023-01-07T23:26:34.062Z,83.80
2023-01-07T23:29:02.087Z,83.70
2023-01-07T23:31:30.240Z,83.90
2023-01-07T23:33:58.279Z,83.70
2023-01-07T23:36:26.297Z,83.80
2023-01-07T23:38:55.943Z,83.80
2023-01-07T23:41:23.948Z,83.80
2023-01-07T23:43:52.005Z,83.70
2023-01-07T23:46:20.039Z,83.70
2023-01-07T23:48:48.044Z,83.80
2023-01-07T23:51:17.460Z,83.70
2023-01-07T23:53:45.600Z,83.80
2023-01-07T23:56:15.031Z,83.60
2023-01-07T23:58:43.085Z,83.70
