createdAt,value
2019-01-27T00:02:27.540Z,1.10
2019-01-27T00:04:56.307Z,0.93
2019-01-27T00:07:24.987Z,1.23
2019-01-27T00:09:53.695Z,0.90
2019-01-27T00:12:22.536Z,1.00
2019-01-27T00:14:51.212Z,1.00
2019-01-27T00:17:19.967Z,1.00
2019-01-27T00:19:48.729Z,0.90
2019-01-27T00:22:18.189Z,0.80
2019-01-27T00:24:46.969Z,0.60
2019-01-27T00:27:16.168Z,0.63
2019-01-27T00:29:44.927Z,0.90
2019-01-27T00:32:13.706Z,0.70
2019-01-27T00:34:42.769Z,0.60
2019-01-27T00:37:11.648Z,0.50
2019-01-27T00:39:40.375Z,0.70
2019-01-27T00:42:09.138Z,0.57
2019-01-27T00:44:37.815Z,0.70
2019-01-27T00:47:06.711Z,1.10
2019-01-27T00:49:35.472Z,1.60
2019-01-27T00:52:04.811Z,1.20
2019-01-27T00:54:33.590Z,0.60
2019-01-27T00:57:02.367Z,0.70
2019-01-27T00:59:31.229Z,0.67
2019-01-27T01:02:00.319Z,2.73
2019-01-27T01:04:29.081Z,0.40
2019-01-27T01:06:57.792Z,1.07
2019-01-27T01:09:26.828Z,0.40
2019-01-27T01:11:56.325Z,1.10
2019-01-27T01:14:25.096Z,0.70
2019-01-27T01:16:53.796Z,14.07
2019-01-27T01:19:22.650Z,13.37
2019-01-27T01:21:51.556Z,12.97
2019-01-27T01:24:20.740Z,12.07
2019-01-27T01:26:49.523Z,12.80
2019-01-27T01:29:18.624Z,1.43
2019-01-27T01:31:47.386Z,0.00
2019-01-27T01:34:16.151Z,0.00
2019-01-27T01:36:45.185Z,0.00
2019-01-27T01:39:13.969Z,0.00
2019-01-27T01:41:42.650Z,0.00
2019-01-27T01:44:11.434Z,0.00
2019-01-27T01:46:40.121Z,0.00
2019-01-27T01:49:09.001Z,0.00
2019-01-27T01:51:37.756Z,0.00
2019-01-27T01:54:06.502Z,0.00
2019-01-27T01:56:35.399Z,0.00
2019-01-27T01:59:04.079Z,0.00
2019-01-27T02:01:32.843Z,0.00
2019-01-27T02:04:01.803Z,0.00
2019-01-27T02:06:30.468Z,0.00
2019-01-27T02:08:59.231Z,0.00
2019-01-27T02:11:28.004Z,0.00
2019-01-27T02:13:56.872Z,0.00
2019-01-27T02:16:25.887Z,0.00
2019-01-27T02:18:54.985Z,0.00
2019-01-27T02:21:23.746Z,0.00
2019-01-27T02:23:52.589Z,0.00
2019-01-27T02:26:21.394Z,0.00
2019-01-27T02:28:50.087Z,0.00
2019-01-27T02:31:18.837Z,0.00
2019-01-27T02:33:47.531Z,0.00
2019-01-27T02:36:16.278Z,0.00
2019-01-27T02:38:45.126Z,0.00
2019-01-27T02:41:13.806Z,0.00
2019-01-27T02:43:42.547Z,0.00
2019-01-27T02:46:11.364Z,0.00
2019-01-27T02:48:40.115Z,0.00
2019-01-27T02:51:08.891Z,0.00
2019-01-27T02:53:37.657Z,0.00
2019-01-27T02:56:06.408Z,0.00
2019-01-27T02:58:35.193Z,0.00
2019-01-27T03:01:04.509Z,0.00
2019-01-27T03:03:33.659Z,0.00
2019-01-27T03:06:20.115Z,0.00
2019-01-27T03:08:52.588Z,0.00
2019-01-27T03:11:21.445Z,0.00
