createdAt,value
2022-11-09T00:04:02.165Z,3.80
2022-11-09T00:09:08.050Z,3.70
2022-11-09T00:14:17.514Z,3.80
2022-11-09T00:19:19.319Z,3.40
2022-11-09T00:24:21.188Z,3.50
2022-11-09T00:29:23.054Z,3.40
2022-11-09T00:34:24.894Z,3.60
2022-11-09T00:39:26.674Z,3.70
2022-11-09T00:44:33.036Z,3.60
2022-11-09T00:49:34.866Z,3.60
2022-11-09T00:54:36.729Z,3.40
2022-11-09T00:59:38.531Z,3.40
2022-11-09T01:04:40.656Z,3.20
2022-11-09T01:09:42.771Z,3.40
2022-11-09T01:14:44.803Z,3.50
2022-11-09T01:19:46.613Z,3.40
2022-11-09T01:24:49.722Z,3.50
2022-11-09T01:29:51.528Z,3.40
2022-11-09T01:34:53.419Z,3.40
2022-11-09T01:39:55.201Z,3.40
2022-11-09T01:45:18.982Z,3.50
2022-11-09T01:50:23.525Z,3.50
2022-11-09T01:55:25.790Z,3.50
2022-11-09T02:00:28.474Z,3.50
2022-11-09T02:05:34.955Z,3.60
2022-11-09T02:10:46.257Z,3.60
2022-11-09T02:15:50.323Z,3.70
2022-11-09T02:20:57.355Z,3.50
2022-11-09T02:26:09.810Z,3.10
2022-11-09T02:31:15.686Z,3.10
2022-11-09T02:36:19.514Z,3.30
2022-11-09T02:41:22.151Z,3.30
2022-11-09T02:46:44.603Z,3.40
2022-11-09T02:51:46.666Z,3.00
2022-11-09T02:56:48.646Z,2.80
2022-11-09T03:01:51.027Z,2.80
2022-11-09T03:06:53.403Z,2.90
2022-11-09T03:11:55.395Z,2.70
2022-11-09T03:16:57.320Z,2.70
2022-11-09T03:21:59.822Z,2.60
2022-11-09T03:27:01.683Z,2.70
2022-11-09T03:32:05.465Z,2.50
2022-11-09T03:37:07.448Z,2.50
2022-11-09T03:42:09.529Z,2.70
2022-11-09T03:47:13.363Z,2.80
2022-11-09T03:52:15.193Z,2.70
2022-11-09T03:57:17.003Z,2.50
2022-11-09T04:02:18.853Z,2.50
2022-11-09T04:07:20.694Z,2.70
2022-11-09T04:12:22.575Z,2.60
2022-11-09T04:17:24.396Z,2.60
2022-11-09T04:22:26.196Z,2.50
2022-11-09T04:27:29.906Z,2.50
2022-11-09T04:32:31.826Z,2.50
2022-11-09T04:37:33.649Z,2.30
2022-11-09T04:42:35.554Z,2.40
2022-11-09T04:47:37.380Z,2.50
2022-11-09T04:52:39.295Z,2.30
2022-11-09T04:57:41.114Z,2.30
2022-11-09T05:02:42.959Z,2.10
2022-11-09T05:07:44.759Z,2.10
2022-11-09T05:12:46.631Z,2.00
2022-11-09T05:17:48.591Z,2.00
2022-11-09T05:23:09.013Z,2.00
2022-11-09T05:28:11.120Z,2.00
2022-11-09T05:33:13.021Z,2.20
2022-11-09T05:38:14.883Z,2.10
2022-11-09T05:43:17.376Z,2.20
2022-11-09T05:48:19.511Z,2.20
2022-11-09T05:53:21.880Z,2.20
2022-11-09T05:58:23.940Z,2.00
2022-11-09T06:03:25.747Z,2.20
2022-11-09T06:08:27.989Z,2.30
2022-11-09T06:13:30.227Z,2.50
2022-11-09T06:18:33.686Z,2.80
2022-11-09T06:23:35.521Z,3.00
2022-11-09T06:28:41.576Z,3.30
2022-11-09T06:33:43.627Z,3.40
2022-11-09T06:38:50.111Z,3.60
2022-11-09T06:43:51.929Z,4.00
2022-11-09T06:48:54.735Z,4.30
2022-11-09T06:53:56.635Z,5.00
2022-11-09T06:58:58.442Z,5.50
2022-11-09T07:04:00.258Z,5.60
2022-11-09T07:09:02.038Z,5.90
2022-11-09T07:14:04.087Z,6.50
2022-11-09T07:19:05.973Z,7.10
2022-11-09T07:24:08.181Z,6.10
2022-11-09T07:29:10.006Z,6.30
2022-11-09T07:34:11.833Z,7.20
2022-11-09T07:39:13.823Z,8.20
2022-11-09T07:44:18.393Z,8.40
2022-11-09T07:49:20.340Z,8.20
2022-11-09T07:54:22.271Z,8.40
2022-11-09T07:59:24.085Z,8.80
2022-11-09T08:04:25.929Z,8.90
2022-11-09T08:09:28.855Z,9.40
2022-11-09T08:14:30.677Z,10.20
2022-11-09T08:19:32.567Z,11.00
2022-11-09T08:24:34.358Z,10.70
2022-11-09T08:29:36.240Z,11.90
2022-11-09T08:34:38.061Z,11.50
2022-11-09T08:39:39.889Z,11.90
2022-11-09T08:44:41.691Z,11.70
2022-11-09T08:49:44.271Z,11.80
2022-11-09T08:54:46.150Z,12.30
2022-11-09T08:59:47.978Z,12.40
2022-11-09T09:04:49.777Z,12.60
2022-11-09T09:09:51.586Z,12.50
2022-11-09T09:14:53.392Z,12.80
2022-11-09T09:19:55.263Z,13.90
2022-11-09T09:24:57.087Z,14.80
2022-11-09T09:30:01.366Z,15.70
2022-11-09T09:35:03.468Z,15.00
2022-11-09T09:40:05.963Z,14.90
2022-11-09T09:45:20.991Z,14.70
2022-11-09T09:50:28.056Z,14.20
2022-11-09T09:55:39.135Z,14.20
2022-11-09T10:00:41.506Z,14.40
2022-11-09T10:06:37.643Z,14.20
2022-11-09T10:12:01.683Z,14.20
2022-11-09T10:17:21.835Z,13.90
2022-11-09T10:22:33.987Z,14.00
2022-11-09T10:27:40.712Z,13.80
2022-11-09T10:32:45.626Z,13.90
2022-11-09T10:37:52.413Z,14.30
2022-11-09T10:43:02.783Z,14.20
2022-11-09T10:48:37.126Z,13.50
2022-11-09T10:54:24.892Z,13.30
2022-11-09T10:59:56.206Z,14.00
2022-11-09T11:05:16.500Z,13.70
2022-11-09T11:10:37.106Z,14.30
2022-11-09T11:15:59.071Z,14.80
2022-11-09T11:21:22.433Z,15.50
2022-11-09T11:26:52.556Z,16.40
2022-11-09T11:32:16.273Z,16.60
2022-11-09T11:38:06.604Z,16.10
2022-11-09T11:43:32.482Z,16.20
2022-11-09T11:49:24.551Z,16.30
2022-11-09T11:55:05.745Z,15.60
2022-11-09T12:00:26.484Z,16.60
2022-11-09T12:06:11.728Z,16.60
2022-11-09T12:11:53.658Z,17.00
2022-11-09T12:17:31.909Z,17.10
2022-11-09T12:23:20.978Z,18.00
2022-11-09T12:29:28.009Z,18.00
2022-11-09T12:35:16.165Z,19.40
2022-11-09T12:40:48.228Z,18.80
2022-11-09T12:46:11.100Z,18.50
2022-11-09T12:51:33.335Z,17.90
2022-11-09T12:57:16.109Z,17.70
2022-11-09T13:02:43.994Z,18.30
2022-11-09T13:08:17.485Z,18.60
2022-11-09T13:13:37.635Z,17.70
2022-11-09T13:18:57.977Z,17.40
2022-11-09T13:24:30.814Z,17.00
2022-11-09T13:29:56.385Z,18.10
2022-11-09T13:35:46.267Z,18.50
2022-11-09T13:41:34.731Z,18.40
2022-11-09T13:46:55.525Z,18.10
2022-11-09T13:52:46.742Z,18.50
2022-11-09T13:58:32.347Z,18.10
2022-11-09T14:03:52.966Z,17.50
2022-11-09T14:09:19.055Z,16.30
2022-11-09T14:15:03.440Z,16.00
2022-11-09T14:21:09.625Z,15.50
2022-11-09T14:26:29.939Z,15.10
2022-11-09T14:31:50.323Z,14.70
2022-11-09T14:37:13.921Z,14.20
2022-11-09T14:42:34.200Z,13.50
2022-11-09T14:47:58.217Z,12.60
2022-11-09T14:53:35.809Z,12.40
2022-11-09T14:58:57.643Z,12.10
2022-11-09T15:04:20.920Z,11.20
2022-11-09T15:09:48.594Z,11.00
2022-11-09T15:15:21.315Z,10.30
2022-11-09T15:20:41.508Z,10.40
2022-11-09T15:26:02.038Z,10.30
2022-11-09T15:31:26.662Z,9.90
2022-11-09T15:36:54.292Z,9.80
2022-11-09T15:42:15.118Z,9.50
2022-11-09T15:47:37.712Z,9.30
2022-11-09T15:52:57.833Z,9.20
2022-11-09T15:58:18.948Z,8.80
2022-11-09T16:03:39.562Z,8.70
2022-11-09T16:08:59.765Z,8.40
2022-11-09T16:14:22.088Z,8.40
2022-11-09T16:19:43.294Z,8.10
2022-11-09T16:25:04.033Z,8.10
2022-11-09T16:30:24.419Z,8.00
2022-11-09T16:35:44.890Z,7.90
2022-11-09T16:41:05.667Z,7.90
2022-11-09T16:46:28.780Z,8.00
2022-11-09T16:51:49.093Z,8.00
2022-11-09T16:57:09.735Z,8.20
2022-11-09T17:02:30.044Z,8.30
2022-11-09T17:07:50.610Z,8.20
2022-11-09T17:13:12.062Z,8.10
2022-11-09T17:18:33.114Z,8.20
2022-11-09T17:23:54.887Z,8.10
2022-11-09T17:29:15.238Z,8.00
2022-11-09T17:34:35.854Z,7.90
2022-11-09T17:39:56.397Z,7.80
2022-11-09T17:45:17.076Z,7.70
2022-11-09T17:50:37.567Z,7.50
2022-11-09T17:55:58.332Z,7.40
2022-11-09T18:01:20.934Z,7.30
2022-11-09T18:06:41.417Z,7.20
2022-11-09T18:12:02.059Z,7.10
2022-11-09T18:17:22.838Z,7.10
2022-11-09T18:22:43.058Z,7.00
2022-11-09T18:28:03.395Z,7.00
2022-11-09T18:33:23.807Z,7.10
2022-11-09T18:38:45.114Z,6.90
2022-11-09T18:44:05.946Z,6.90
2022-11-09T18:49:26.574Z,7.00
2022-11-09T18:54:47.079Z,7.10
2022-11-09T19:00:08.734Z,6.80
2022-11-09T19:05:29.880Z,6.90
2022-11-09T19:10:50.241Z,6.80
2022-11-09T19:16:12.471Z,6.90
2022-11-09T19:21:40.565Z,6.50
2022-11-09T19:27:01.570Z,6.20
2022-11-09T19:32:21.843Z,6.50
2022-11-09T19:37:42.037Z,6.10
2022-11-09T19:43:02.675Z,5.70
2022-11-09T19:48:23.461Z,6.00
2022-11-09T19:53:55.709Z,5.50
2022-11-09T19:59:17.461Z,5.40
2022-11-09T20:04:38.170Z,5.70
2022-11-09T20:09:58.446Z,5.60
2022-11-09T20:15:19.392Z,5.70
2022-11-09T20:20:40.425Z,6.00
2022-11-09T20:26:09.558Z,6.20
2022-11-09T20:31:29.709Z,6.40
2022-11-09T20:36:50.121Z,6.40
2022-11-09T20:42:11.326Z,6.50
2022-11-09T20:48:02.143Z,6.30
2022-11-09T20:53:11.778Z,6.30
2022-11-09T20:58:32.299Z,6.40
2022-11-09T21:03:54.134Z,6.30
2022-11-09T21:09:14.827Z,6.60
2022-11-09T21:14:35.304Z,6.60
2022-11-09T21:19:55.904Z,6.70
2022-11-09T21:25:34.905Z,6.70
2022-11-09T21:30:59.384Z,6.50
2022-11-09T21:36:20.231Z,6.20
2022-11-09T21:41:40.676Z,6.20
2022-11-09T21:47:02.179Z,6.40
2022-11-09T21:52:22.871Z,6.50
2022-11-09T21:57:43.038Z,6.50
2022-11-09T22:03:03.786Z,6.60
2022-11-09T22:08:24.127Z,6.70
2022-11-09T22:14:03.441Z,6.70
2022-11-09T22:19:42.854Z,6.70
2022-11-09T22:25:03.917Z,6.70
2022-11-09T22:30:24.544Z,6.70
2022-11-09T22:35:44.809Z,6.80
2022-11-09T22:41:08.180Z,6.70
2022-11-09T22:46:28.367Z,6.70
2022-11-09T22:51:49.406Z,6.70
2022-11-09T22:57:10.150Z,6.80
2022-11-09T23:02:30.757Z,6.80
2022-11-09T23:07:51.152Z,6.80
2022-11-09T23:13:11.851Z,6.80
2022-11-09T23:18:51.579Z,6.70
2022-11-09T23:24:32.107Z,6.60
2022-11-09T23:29:52.676Z,6.50
2022-11-09T23:35:13.269Z,6.30
2022-11-09T23:40:35.244Z,6.30
2022-11-09T23:45:57.183Z,6.30
2022-11-09T23:51:18.594Z,6.20
2022-11-09T23:56:39.007Z,6.30
