createdAt,value
2023-05-11T00:02:22.924Z,2.33
2023-05-11T00:04:50.258Z,2.07
2023-05-11T00:07:17.716Z,2.10
2023-05-11T00:09:45.023Z,2.20
2023-05-11T00:12:13.495Z,2.30
2023-05-11T00:14:41.014Z,2.47
2023-05-11T00:17:08.414Z,2.37
2023-05-11T00:19:36.014Z,2.33
2023-05-11T00:22:03.846Z,2.50
2023-05-11T00:24:31.910Z,2.27
2023-05-11T00:26:59.276Z,2.17
2023-05-11T00:29:26.624Z,2.10
2023-05-11T00:31:54.048Z,2.30
2023-05-11T00:34:22.129Z,2.00
2023-05-11T00:36:49.728Z,2.30
2023-05-11T00:39:18.606Z,2.30
2023-05-11T00:41:46.042Z,2.73
2023-05-11T00:44:13.413Z,2.33
2023-05-11T00:46:41.563Z,2.20
2023-05-11T00:49:10.055Z,2.03
2023-05-11T00:51:37.480Z,2.70
2023-05-11T00:54:05.096Z,2.03
2023-05-11T00:56:32.462Z,2.30
2023-05-11T00:59:00.169Z,2.30
2023-05-11T01:01:28.012Z,1.93
2023-05-11T01:03:55.617Z,2.30
2023-05-11T01:06:29.762Z,2.40
2023-05-11T01:09:07.197Z,2.43
2023-05-11T01:11:38.185Z,2.00
2023-05-11T01:14:13.543Z,2.20
2023-05-11T01:16:42.202Z,2.33
2023-05-11T01:19:22.383Z,2.20
2023-05-11T01:21:51.266Z,2.40
2023-05-11T01:24:45.432Z,2.00
2023-05-11T01:27:38.824Z,1.97
2023-05-11T01:30:21.660Z,2.43
2023-05-11T01:32:49.226Z,2.40
2023-05-11T01:35:20.928Z,2.27
2023-05-11T01:37:53.643Z,2.70
2023-05-11T01:40:24.605Z,2.20
2023-05-11T01:42:54.873Z,2.47
2023-05-11T01:45:23.810Z,2.37
2023-05-11T01:47:51.870Z,2.57
2023-05-11T01:50:21.838Z,2.63
2023-05-11T01:52:49.529Z,2.40
2023-05-11T01:55:18.104Z,2.50
2023-05-11T01:57:45.955Z,3.03
2023-05-11T02:00:13.752Z,2.77
2023-05-11T02:02:42.426Z,2.77
2023-05-11T02:05:10.154Z,2.60
2023-05-11T02:07:39.465Z,2.60
2023-05-11T02:10:07.550Z,2.90
2023-05-11T02:12:36.141Z,2.60
2023-05-11T02:15:05.644Z,2.53
2023-05-11T02:17:34.977Z,2.60
2023-05-11T02:20:04.719Z,2.67
2023-05-11T02:22:33.044Z,3.47
2023-05-11T02:25:00.472Z,3.63
2023-05-11T02:27:28.034Z,2.80
2023-05-11T02:29:56.571Z,3.47
2023-05-11T02:32:25.712Z,3.13
2023-05-11T02:35:06.020Z,3.20
2023-05-11T02:37:35.685Z,3.47
2023-05-11T02:40:06.058Z,3.37
2023-05-11T02:42:37.390Z,3.10
2023-05-11T02:45:06.780Z,2.97
2023-05-11T02:47:40.609Z,3.77
2023-05-11T02:50:09.488Z,4.40
2023-05-11T02:52:43.106Z,3.83
2023-05-11T02:55:11.820Z,3.77
2023-05-11T02:57:39.510Z,3.70
2023-05-11T03:00:09.820Z,3.97
2023-05-11T03:02:37.835Z,3.93
2023-05-11T03:05:06.261Z,4.23
2023-05-11T03:07:34.193Z,4.23
2023-05-11T03:10:02.111Z,3.67
2023-05-11T03:12:34.824Z,4.77
2023-05-11T03:15:04.518Z,4.30
2023-05-11T03:17:34.269Z,4.43
2023-05-11T03:20:03.829Z,4.50
2023-05-11T03:22:34.009Z,4.90
2023-05-11T03:25:03.406Z,4.60
2023-05-11T03:27:33.009Z,3.83
2023-05-11T03:30:01.468Z,4.63
2023-05-11T03:32:32.763Z,4.83
2023-05-11T03:35:02.568Z,4.17
2023-05-11T03:37:31.949Z,4.27
2023-05-11T03:40:00.069Z,4.90
2023-05-11T03:42:33.877Z,4.50
2023-05-11T03:45:02.327Z,4.83
2023-05-11T03:47:32.494Z,4.37
2023-05-11T03:50:00.204Z,4.80
2023-05-11T03:52:29.516Z,4.80
2023-05-11T03:54:57.263Z,4.83
2023-05-11T03:57:28.042Z,5.03
2023-05-11T03:59:55.533Z,5.73
2023-05-11T04:02:24.835Z,5.53
2023-05-11T04:04:53.150Z,5.57
2023-05-11T04:07:20.931Z,6.03
2023-05-11T04:09:48.408Z,5.13
2023-05-11T04:12:15.801Z,6.00
2023-05-11T04:14:43.226Z,5.27
2023-05-11T04:17:10.705Z,4.67
2023-05-11T04:19:40.232Z,5.13
2023-05-11T04:22:07.595Z,5.83
2023-05-11T04:24:34.998Z,5.50
2023-05-11T04:27:02.329Z,4.83
2023-05-11T04:29:29.622Z,5.80
2023-05-11T04:31:57.167Z,4.87
2023-05-11T04:34:27.001Z,5.00
2023-05-11T04:36:55.176Z,5.07
2023-05-11T04:39:22.605Z,4.57
2023-05-11T04:41:50.090Z,4.97
2023-05-11T04:44:18.086Z,5.20
2023-05-11T04:46:46.410Z,5.77
2023-05-11T04:49:13.967Z,5.77
2023-05-11T04:51:41.389Z,5.13
2023-05-11T04:54:10.346Z,5.23
2023-05-11T04:56:40.612Z,6.10
2023-05-11T04:59:08.598Z,4.90
2023-05-11T05:01:36.099Z,4.97
2023-05-11T05:04:03.671Z,5.33
2023-05-11T05:06:32.163Z,5.13
2023-05-11T05:08:59.514Z,5.10
2023-05-11T05:11:26.831Z,6.03
2023-05-11T05:13:55.471Z,6.67
2023-05-11T05:16:23.361Z,6.50
2023-05-11T05:18:50.902Z,6.20
2023-05-11T05:21:18.432Z,5.40
2023-05-11T05:23:45.941Z,5.87
2023-05-11T05:26:13.336Z,5.50
2023-05-11T05:28:41.566Z,5.60
2023-05-11T05:31:09.990Z,6.53
2023-05-11T05:33:37.345Z,5.67
2023-05-11T05:36:05.011Z,5.40
2023-05-11T05:38:32.311Z,5.80
2023-05-11T05:41:00.098Z,5.70
2023-05-11T05:43:31.082Z,5.10
2023-05-11T05:45:58.558Z,5.10
2023-05-11T05:48:27.629Z,5.80
2023-05-11T05:50:55.092Z,5.23
2023-05-11T05:53:22.753Z,5.50
2023-05-11T05:55:50.239Z,5.47
2023-05-11T05:58:17.658Z,5.60
2023-05-11T06:00:45.015Z,6.00
2023-05-11T06:03:12.994Z,6.17
2023-05-11T06:05:40.470Z,6.17
2023-05-11T06:08:11.112Z,4.90
2023-05-11T06:10:39.855Z,5.47
2023-05-11T06:13:09.665Z,4.87
2023-05-11T06:15:40.426Z,5.57
2023-05-11T06:18:15.695Z,4.57
2023-05-11T06:20:44.854Z,5.90
2023-05-11T06:23:13.460Z,5.33
2023-05-11T06:25:42.831Z,5.40
2023-05-11T06:28:10.687Z,4.67
2023-05-11T06:30:38.609Z,4.53
2023-05-11T06:33:08.152Z,5.30
2023-05-11T06:35:37.869Z,6.60
2023-05-11T06:38:08.379Z,5.40
2023-05-11T06:40:37.399Z,5.33
2023-05-11T06:43:04.729Z,6.68
2023-05-11T06:45:47.421Z,5.30
2023-05-11T06:48:15.786Z,4.77
2023-05-11T06:50:43.141Z,5.57
2023-05-11T06:53:13.466Z,4.63
2023-05-11T06:55:41.537Z,5.30
2023-05-11T06:58:08.903Z,5.70
2023-05-11T07:00:36.234Z,5.00
2023-05-11T07:03:03.625Z,5.17
2023-05-11T07:05:31.379Z,4.77
2023-05-11T07:07:58.707Z,4.70
2023-05-11T07:10:26.170Z,4.93
2023-05-11T07:12:53.626Z,4.57
2023-05-11T07:15:20.981Z,6.13
2023-05-11T07:17:48.366Z,4.77
2023-05-11T07:20:15.884Z,4.67
2023-05-11T07:22:43.226Z,6.10
2023-05-11T07:25:10.740Z,4.83
2023-05-11T07:27:38.603Z,4.77
2023-05-11T07:30:06.154Z,6.20
2023-05-11T07:32:35.091Z,4.70
2023-05-11T07:35:02.480Z,4.50
2023-05-11T07:37:29.825Z,5.10
2023-05-11T07:39:57.203Z,5.53
2023-05-11T07:42:24.714Z,4.60
2023-05-11T07:44:52.209Z,4.70
2023-05-11T07:47:20.977Z,4.70
2023-05-11T07:49:48.780Z,4.73
2023-05-11T07:52:16.149Z,4.63
2023-05-11T07:54:43.539Z,5.60
2023-05-11T07:57:13.996Z,4.83
2023-05-11T07:59:41.542Z,4.93
2023-05-11T08:02:10.966Z,5.00
2023-05-11T08:04:40.672Z,4.43
2023-05-11T08:07:08.990Z,4.47
2023-05-11T08:09:36.884Z,4.30
2023-05-11T08:12:04.668Z,4.47
2023-05-11T08:14:32.258Z,4.57
2023-05-11T08:16:59.617Z,4.70
2023-05-11T08:19:27.451Z,4.47
2023-05-11T08:21:55.126Z,4.17
2023-05-11T08:24:22.565Z,4.37
2023-05-11T08:26:49.960Z,4.50
2023-05-11T08:29:17.303Z,5.57
2023-05-11T08:31:44.807Z,4.90
2023-05-11T08:34:19.350Z,4.57
2023-05-11T08:36:47.805Z,4.23
2023-05-11T08:39:21.569Z,4.47
2023-05-11T08:42:02.665Z,4.43
2023-05-11T08:44:30.766Z,4.03
2023-05-11T08:47:18.947Z,4.87
2023-05-11T08:49:48.401Z,4.47
2023-05-11T08:52:16.400Z,4.53
2023-05-11T08:54:43.721Z,4.63
2023-05-11T08:57:11.583Z,4.57
2023-05-11T08:59:39.180Z,4.37
2023-05-11T09:02:07.355Z,4.30
2023-05-11T09:04:35.072Z,4.83
2023-05-11T09:07:02.439Z,4.20
2023-05-11T09:09:29.890Z,4.90
2023-05-11T09:11:57.441Z,4.47
2023-05-11T09:14:27.663Z,4.60
2023-05-11T09:16:55.214Z,4.47
2023-05-11T09:19:22.876Z,4.63
2023-05-11T09:21:50.377Z,4.40
2023-05-11T09:24:17.704Z,3.97
2023-05-11T09:26:45.129Z,4.00
2023-05-11T09:29:12.430Z,3.93
2023-05-11T09:31:39.939Z,4.67
2023-05-11T09:34:14.499Z,4.30
2023-05-11T09:36:42.673Z,3.60
2023-05-11T09:39:15.314Z,3.63
2023-05-11T09:41:43.352Z,4.60
2023-05-11T09:44:14.879Z,4.03
2023-05-11T09:46:43.896Z,2.37
2023-05-11T09:49:12.030Z,2.50
2023-05-11T09:51:40.692Z,3.20
2023-05-11T09:54:21.690Z,3.13
2023-05-11T09:56:50.520Z,3.40
2023-05-11T09:59:19.783Z,3.43
2023-05-11T10:01:47.440Z,3.70
2023-05-11T10:06:50.389Z,3.80
2023-05-11T10:09:19.177Z,3.67
2023-05-11T10:11:47.079Z,3.80
2023-05-11T10:14:14.798Z,3.53
2023-05-11T10:16:43.794Z,3.17
2023-05-11T10:19:11.678Z,3.57
2023-05-11T10:21:39.645Z,3.20
2023-05-11T10:24:07.658Z,3.30
2023-05-11T10:26:35.509Z,3.70
2023-05-11T10:29:03.140Z,3.00
2023-05-11T10:31:30.554Z,2.93
2023-05-11T10:33:57.980Z,3.17
2023-05-11T10:36:26.505Z,3.23
2023-05-11T10:38:54.427Z,3.20
2023-05-11T10:41:38.277Z,2.50
2023-05-11T10:44:05.660Z,3.30
2023-05-11T10:46:52.018Z,2.67
2023-05-11T10:49:38.062Z,2.40
2023-05-11T10:52:17.877Z,2.87
2023-05-11T10:55:05.320Z,2.83
2023-05-11T10:57:39.727Z,2.93
2023-05-11T11:00:31.125Z,2.67
2023-05-11T11:02:59.299Z,2.87
2023-05-11T11:05:38.080Z,2.70
2023-05-11T11:08:07.405Z,2.60
2023-05-11T11:10:35.858Z,2.67
2023-05-11T11:13:04.273Z,2.27
2023-05-11T11:15:50.503Z,2.80
2023-05-11T11:18:23.932Z,2.43
2023-05-11T11:20:55.325Z,2.13
2023-05-11T11:23:44.043Z,2.50
2023-05-11T11:26:12.332Z,2.30
2023-05-11T11:28:57.149Z,2.60
2023-05-11T11:31:25.970Z,2.27
2023-05-11T11:33:53.640Z,2.43
2023-05-11T11:36:41.000Z,2.63
2023-05-11T11:39:08.610Z,2.43
2023-05-11T11:41:38.135Z,2.40
2023-05-11T11:44:05.700Z,2.13
2023-05-11T11:46:33.332Z,2.30
2023-05-11T11:49:08.327Z,2.47
2023-05-11T11:51:37.503Z,2.50
2023-05-11T11:54:04.933Z,3.37
2023-05-11T11:56:32.276Z,3.30
2023-05-11T11:59:00.446Z,3.07
2023-05-11T12:01:29.426Z,2.70
2023-05-11T12:04:11.439Z,3.00
2023-05-11T12:06:40.304Z,2.73
2023-05-11T12:09:08.583Z,2.93
2023-05-11T12:11:36.191Z,3.40
2023-05-11T12:14:03.944Z,3.20
2023-05-11T12:16:32.271Z,2.73
2023-05-11T12:19:01.881Z,2.53
2023-05-11T12:21:31.786Z,2.80
2023-05-11T12:24:02.219Z,2.33
2023-05-11T12:26:30.187Z,2.20
2023-05-11T12:29:08.675Z,2.37
2023-05-11T12:31:39.852Z,1.97
2023-05-11T12:34:07.383Z,2.10
2023-05-11T12:36:35.200Z,2.43
2023-05-11T12:39:02.624Z,2.07
2023-05-11T12:41:29.937Z,2.13
2023-05-11T12:43:57.323Z,2.43
2023-05-11T12:46:24.973Z,2.10
2023-05-11T12:48:52.532Z,1.90
2023-05-11T12:51:38.763Z,2.20
2023-05-11T12:54:06.141Z,2.00
2023-05-11T12:56:45.969Z,1.80
2023-05-11T12:59:26.367Z,2.30
2023-05-11T13:01:54.046Z,1.93
2023-05-11T13:04:31.304Z,2.30
2023-05-11T13:06:58.659Z,2.57
2023-05-11T13:09:26.498Z,2.13
2023-05-11T13:12:09.994Z,2.20
2023-05-11T13:14:37.453Z,2.00
2023-05-11T13:17:05.218Z,1.90
2023-05-11T13:19:33.810Z,2.17
2023-05-11T13:22:01.292Z,2.20
2023-05-11T13:24:28.799Z,2.47
2023-05-11T13:26:56.407Z,2.20
2023-05-11T13:29:24.008Z,2.13
2023-05-11T13:31:52.448Z,2.20
2023-05-11T13:34:20.666Z,2.27
2023-05-11T13:36:48.298Z,2.30
2023-05-11T13:39:15.849Z,2.17
2023-05-11T13:41:43.183Z,2.20
2023-05-11T13:44:10.579Z,2.07
2023-05-11T13:46:37.978Z,2.10
2023-05-11T13:49:06.305Z,2.20
2023-05-11T13:51:34.060Z,2.27
2023-05-11T13:54:02.486Z,1.87
2023-05-11T13:56:30.083Z,2.23
2023-05-11T13:58:59.833Z,1.90
2023-05-11T14:01:27.680Z,2.10
2023-05-11T14:03:55.423Z,1.90
2023-05-11T14:06:24.064Z,1.70
2023-05-11T14:08:51.859Z,1.80
2023-05-11T14:11:19.196Z,1.67
2023-05-11T14:13:46.454Z,1.90
2023-05-11T14:16:13.918Z,1.70
2023-05-11T14:18:41.658Z,1.60
2023-05-11T14:21:09.219Z,1.67
2023-05-11T14:23:38.425Z,1.77
2023-05-11T14:26:08.014Z,1.40
2023-05-11T14:28:35.381Z,1.80
2023-05-11T14:31:02.835Z,1.90
2023-05-11T14:33:30.181Z,1.60
2023-05-11T14:35:57.592Z,1.47
2023-05-11T14:38:24.911Z,1.60
2023-05-11T14:40:52.670Z,1.57
2023-05-11T14:43:20.115Z,1.83
2023-05-11T14:45:47.434Z,1.50
2023-05-11T14:48:14.828Z,1.33
2023-05-11T14:50:43.051Z,1.60
2023-05-11T14:53:10.913Z,1.43
2023-05-11T14:55:38.361Z,1.23
2023-05-11T14:58:09.526Z,1.40
2023-05-11T15:00:40.433Z,1.30
2023-05-11T15:03:08.528Z,1.57
2023-05-11T15:05:36.072Z,1.40
2023-05-11T15:08:03.477Z,1.40
2023-05-11T15:10:31.009Z,1.20
2023-05-11T15:12:58.921Z,1.30
2023-05-11T15:15:26.286Z,1.23
2023-05-11T15:17:53.612Z,1.50
2023-05-11T15:20:21.019Z,1.70
2023-05-11T15:22:48.366Z,1.30
2023-05-11T15:25:15.876Z,1.60
2023-05-11T15:27:43.601Z,1.67
2023-05-11T15:30:11.832Z,1.77
2023-05-11T15:32:39.359Z,1.80
2023-05-11T15:35:06.835Z,1.67
2023-05-11T15:37:34.243Z,1.80
2023-05-11T15:40:01.735Z,1.60
2023-05-11T15:42:29.251Z,1.40
2023-05-11T15:44:56.685Z,1.90
2023-05-11T15:47:24.030Z,1.70
2023-05-11T15:49:51.688Z,1.60
2023-05-11T15:52:19.046Z,2.03
2023-05-11T15:54:46.494Z,1.70
2023-05-11T15:57:13.948Z,1.77
2023-05-11T15:59:41.308Z,2.10
2023-05-11T16:02:08.732Z,1.83
2023-05-11T16:04:36.125Z,1.90
2023-05-11T16:07:03.801Z,1.90
2023-05-11T16:09:31.113Z,2.20
2023-05-11T16:11:58.455Z,2.20
2023-05-11T16:14:25.791Z,2.40
2023-05-11T16:16:53.160Z,2.30
2023-05-11T16:19:20.532Z,1.77
2023-05-11T16:21:47.814Z,2.43
2023-05-11T16:24:15.235Z,1.93
2023-05-11T16:26:42.678Z,2.10
2023-05-11T16:29:10.121Z,2.20
2023-05-11T16:31:37.592Z,2.43
2023-05-11T16:34:05.278Z,2.13
2023-05-11T16:36:33.318Z,2.30
2023-05-11T16:39:00.837Z,2.30
2023-05-11T16:41:28.910Z,2.37
2023-05-11T16:43:56.482Z,2.50
2023-05-11T16:46:23.890Z,2.50
2023-05-11T16:48:51.369Z,2.53
2023-05-11T16:51:19.298Z,2.30
2023-05-11T16:53:46.823Z,2.93
2023-05-11T16:56:14.582Z,3.00
2023-05-11T16:58:48.500Z,2.20
2023-05-11T17:01:16.089Z,2.33
2023-05-11T17:03:43.620Z,2.33
2023-05-11T17:06:14.455Z,2.17
2023-05-11T17:08:41.918Z,2.40
2023-05-11T17:11:09.632Z,2.47
2023-05-11T17:13:37.081Z,2.73
2023-05-11T17:16:04.759Z,2.30
2023-05-11T17:18:32.503Z,2.78
2023-05-11T17:21:00.600Z,2.40
2023-05-11T17:23:28.570Z,2.17
2023-05-11T17:25:55.967Z,3.07
2023-05-11T17:28:23.363Z,2.43
2023-05-11T17:30:54.288Z,2.67
2023-05-11T17:33:23.426Z,2.40
2023-05-11T17:35:51.387Z,2.97
2023-05-11T17:38:18.703Z,2.57
2023-05-11T17:40:46.096Z,2.53
2023-05-11T17:43:13.456Z,2.30
2023-05-11T17:45:40.877Z,2.30
2023-05-11T17:48:08.719Z,2.50
2023-05-11T17:50:39.299Z,2.47
2023-05-11T17:53:07.036Z,2.00
2023-05-11T17:55:34.341Z,2.37
2023-05-11T17:58:01.667Z,2.30
2023-05-11T18:00:29.000Z,2.00
2023-05-11T18:02:56.563Z,2.40
2023-05-11T18:05:33.415Z,2.40
2023-05-11T18:08:06.445Z,2.53
2023-05-11T18:10:35.759Z,2.20
2023-05-11T18:13:03.290Z,2.00
2023-05-11T18:15:30.597Z,2.70
2023-05-11T18:17:58.052Z,2.53
2023-05-11T18:20:26.133Z,2.57
2023-05-11T18:22:53.471Z,2.17
2023-05-11T18:25:21.426Z,3.00
2023-05-11T18:27:50.172Z,2.50
2023-05-11T18:30:17.780Z,2.50
2023-05-11T18:32:45.450Z,2.70
2023-05-11T18:35:12.837Z,2.67
2023-05-11T18:37:40.245Z,2.40
2023-05-11T18:40:08.031Z,2.97
2023-05-11T18:42:35.486Z,2.60
2023-05-11T18:45:04.640Z,2.50
2023-05-11T18:47:34.934Z,2.80
2023-05-11T18:50:02.974Z,2.73
2023-05-11T18:52:31.249Z,2.40
2023-05-11T18:54:58.739Z,2.07
2023-05-11T18:57:26.150Z,2.40
2023-05-11T18:59:53.592Z,2.40
2023-05-11T19:02:21.148Z,2.60
2023-05-11T19:04:48.544Z,2.63
2023-05-11T19:07:16.566Z,2.47
2023-05-11T19:09:43.953Z,2.60
2023-05-11T19:12:11.715Z,2.80
2023-05-11T19:14:39.161Z,2.77
2023-05-11T19:17:06.727Z,2.40
2023-05-11T19:19:35.441Z,2.13
2023-05-11T19:22:02.769Z,2.10
2023-05-11T19:24:30.571Z,2.70
2023-05-11T19:27:06.603Z,2.83
2023-05-11T19:29:35.809Z,2.50
2023-05-11T19:32:03.560Z,2.60
2023-05-11T19:34:30.913Z,2.53
2023-05-11T19:36:58.486Z,2.50
2023-05-11T19:39:26.793Z,2.27
2023-05-11T19:41:54.134Z,2.33
2023-05-11T19:44:21.437Z,2.97
2023-05-11T19:46:48.783Z,2.40
2023-05-11T19:49:16.531Z,2.13
2023-05-11T19:51:43.990Z,2.37
2023-05-11T19:54:11.804Z,2.17
2023-05-11T19:56:39.496Z,2.43
2023-05-11T19:59:06.809Z,2.70
2023-05-11T20:01:35.326Z,2.20
2023-05-11T20:04:02.958Z,2.23
2023-05-11T20:06:30.672Z,2.13
2023-05-11T20:08:58.108Z,2.40
2023-05-11T20:11:26.146Z,2.17
2023-05-11T20:13:53.982Z,2.13
2023-05-11T20:16:21.433Z,1.93
2023-05-11T20:18:48.776Z,2.23
2023-05-11T20:21:16.673Z,2.10
2023-05-11T20:23:44.239Z,2.07
2023-05-11T20:26:11.619Z,1.87
2023-05-11T20:28:39.644Z,1.67
2023-05-11T20:31:07.080Z,1.97
2023-05-11T20:36:05.054Z,1.90
2023-05-11T20:38:32.616Z,2.00
2023-05-11T20:41:01.121Z,1.90
2023-05-11T20:43:29.518Z,2.07
2023-05-11T20:46:02.951Z,2.03
2023-05-11T20:48:39.871Z,1.80
2023-05-11T20:51:07.679Z,1.80
2023-05-11T20:53:35.074Z,2.10
2023-05-11T20:56:03.169Z,1.90
2023-05-11T20:58:31.760Z,2.20
2023-05-11T21:00:59.521Z,1.90
2023-05-11T21:03:27.782Z,2.20
2023-05-11T21:05:56.538Z,1.80
2023-05-11T21:08:23.885Z,1.80
2023-05-11T21:10:51.256Z,1.83
2023-05-11T21:13:18.936Z,1.87
2023-05-11T21:15:46.255Z,1.90
2023-05-11T21:18:13.645Z,2.10
2023-05-11T21:20:41.173Z,1.57
2023-05-11T21:23:08.858Z,1.90
2023-05-11T21:25:36.306Z,2.23
2023-05-11T21:28:04.886Z,2.00
2023-05-11T21:30:32.197Z,2.20
2023-05-11T21:32:59.625Z,1.80
2023-05-11T21:35:27.043Z,1.83
2023-05-11T21:37:54.318Z,1.60
2023-05-11T21:40:21.918Z,2.10
2023-05-11T21:42:49.438Z,2.10
2023-05-11T21:45:16.791Z,2.00
2023-05-11T21:47:44.071Z,2.30
2023-05-11T21:50:11.758Z,2.10
2023-05-11T21:52:39.182Z,1.70
2023-05-11T21:55:06.693Z,2.30
2023-05-11T21:57:34.070Z,2.00
2023-05-11T22:00:01.593Z,1.97
2023-05-11T22:02:29.388Z,1.93
2023-05-11T22:04:56.744Z,2.00
2023-05-11T22:07:24.041Z,2.13
2023-05-11T22:09:51.833Z,1.80
2023-05-11T22:12:19.148Z,2.20
2023-05-11T22:14:46.639Z,1.80
2023-05-11T22:17:14.061Z,2.37
2023-05-11T22:19:41.332Z,1.97
2023-05-11T22:22:08.622Z,1.93
2023-05-11T22:24:36.060Z,2.33
2023-05-11T22:27:03.972Z,2.33
2023-05-11T22:29:31.409Z,2.00
2023-05-11T22:31:58.876Z,2.10
2023-05-11T22:34:26.532Z,2.20
2023-05-11T22:36:53.896Z,2.10
2023-05-11T22:39:21.179Z,2.10
2023-05-11T22:41:48.461Z,2.33
2023-05-11T22:44:15.920Z,2.40
2023-05-11T22:46:43.445Z,2.40
2023-05-11T22:49:11.131Z,2.00
2023-05-11T22:51:38.617Z,2.03
2023-05-11T22:54:05.976Z,2.20
2023-05-11T22:56:33.390Z,2.00
2023-05-11T22:59:00.881Z,2.30
2023-05-11T23:01:28.578Z,2.07
2023-05-11T23:03:56.007Z,1.90
2023-05-11T23:06:23.588Z,1.90
2023-05-11T23:08:51.027Z,2.10
2023-05-11T23:11:18.443Z,2.00
2023-05-11T23:13:45.704Z,1.70
2023-05-11T23:16:13.082Z,2.00
2023-05-11T23:18:40.728Z,1.80
2023-05-11T23:21:08.400Z,2.43
2023-05-11T23:23:36.045Z,1.93
2023-05-11T23:26:03.347Z,2.03
2023-05-11T23:28:31.010Z,2.03
2023-05-11T23:30:58.393Z,1.83
2023-05-11T23:33:26.027Z,1.93
2023-05-11T23:35:55.768Z,1.90
2023-05-11T23:38:23.473Z,1.53
2023-05-11T23:40:50.854Z,1.70
2023-05-11T23:43:18.274Z,1.40
2023-05-11T23:45:45.766Z,2.00
2023-05-11T23:48:13.124Z,1.90
2023-05-11T23:50:40.414Z,1.80
2023-05-11T23:53:08.299Z,2.07
2023-05-11T23:55:35.788Z,1.60
2023-05-11T23:58:03.088Z,1.80
