createdAt,value
2023-04-12T00:01:23.919Z,2.13
2023-04-12T00:03:51.678Z,1.95
2023-04-12T00:06:25.205Z,1.92
2023-04-12T00:08:52.990Z,2.35
2023-04-12T00:11:20.818Z,1.50
2023-04-12T00:13:48.419Z,1.70
2023-04-12T00:16:16.168Z,1.92
2023-04-12T00:18:45.717Z,1.60
2023-04-12T00:21:13.515Z,1.63
2023-04-12T00:23:41.226Z,1.70
2023-04-12T00:26:08.787Z,1.90
2023-04-12T00:28:37.459Z,1.48
2023-04-12T00:31:05.680Z,1.85
2023-04-12T00:33:35.459Z,1.90
2023-04-12T00:36:03.687Z,1.77
2023-04-12T00:38:31.537Z,1.90
2023-04-12T00:40:59.138Z,1.60
2023-04-12T00:43:27.943Z,1.60
2023-04-12T00:45:57.930Z,1.73
2023-04-12T00:48:28.925Z,1.65
2023-04-12T00:50:57.783Z,2.10
2023-04-12T00:53:25.605Z,1.70
2023-04-12T00:55:54.514Z,1.33
2023-04-12T00:58:26.684Z,1.88
2023-04-12T01:00:54.869Z,1.70
2023-04-12T01:03:24.226Z,1.70
2023-04-12T01:06:15.857Z,2.03
2023-04-12T01:09:06.758Z,1.77
2023-04-12T01:11:44.886Z,1.98
2023-04-12T01:14:39.202Z,2.00
2023-04-12T01:17:14.204Z,2.42
2023-04-12T01:19:57.687Z,2.10
2023-04-12T01:22:59.149Z,1.73
2023-04-12T01:25:58.762Z,2.20
2023-04-12T01:28:43.245Z,1.85
2023-04-12T01:31:14.463Z,2.22
2023-04-12T01:33:46.199Z,1.93
2023-04-12T01:36:22.843Z,2.35
2023-04-12T01:38:51.777Z,2.20
2023-04-12T01:41:20.606Z,2.08
2023-04-12T01:43:48.289Z,1.70
2023-04-12T01:46:22.131Z,1.95
2023-04-12T01:48:53.450Z,1.95
2023-04-12T01:51:58.394Z,1.60
2023-04-12T01:54:37.020Z,2.10
2023-04-12T01:57:08.676Z,2.40
2023-04-12T01:59:43.597Z,2.05
2023-04-12T02:02:13.731Z,1.63
2023-04-12T02:04:44.146Z,2.00
2023-04-12T02:07:13.971Z,2.10
2023-04-12T02:09:41.559Z,2.05
2023-04-12T02:12:09.399Z,1.52
2023-04-12T02:14:37.300Z,1.95
2023-04-12T02:17:05.746Z,1.80
2023-04-12T02:19:34.012Z,2.10
2023-04-12T02:22:02.431Z,1.83
2023-04-12T02:24:30.322Z,1.90
2023-04-12T02:27:01.487Z,2.10
2023-04-12T02:31:57.662Z,2.45
2023-04-12T02:34:31.437Z,1.75
2023-04-12T02:37:07.443Z,1.75
2023-04-12T02:39:36.244Z,2.00
2023-04-12T02:42:06.898Z,1.98
2023-04-12T02:44:34.640Z,1.77
2023-04-12T02:47:12.602Z,1.65
2023-04-12T02:49:42.360Z,1.67
2023-04-12T02:52:11.843Z,1.77
2023-04-12T02:54:51.063Z,1.92
2023-04-12T02:57:21.707Z,2.00
2023-04-12T02:59:53.228Z,1.60
2023-04-12T03:02:27.812Z,1.55
2023-04-12T03:05:03.425Z,1.73
2023-04-12T03:07:39.098Z,1.35
2023-04-12T03:10:11.945Z,1.83
2023-04-12T03:12:44.355Z,1.40
2023-04-12T03:15:17.914Z,1.60
2023-04-12T03:20:20.212Z,1.52
2023-04-12T03:22:59.257Z,1.35
2023-04-12T03:25:28.671Z,1.90
2023-04-12T03:28:05.705Z,1.25
2023-04-12T03:30:46.668Z,1.50
2023-04-12T03:33:17.274Z,2.17
2023-04-12T03:35:46.379Z,1.60
2023-04-12T03:38:15.834Z,1.77
2023-04-12T03:40:44.042Z,1.20
2023-04-12T03:43:12.022Z,2.00
2023-04-12T03:45:39.665Z,1.95
2023-04-12T03:48:08.494Z,1.42
2023-04-12T03:50:45.648Z,1.67
2023-04-12T03:53:21.432Z,1.55
2023-04-12T03:55:49.594Z,1.90
2023-04-12T03:58:23.002Z,2.08
2023-04-12T04:00:53.323Z,1.77
2023-04-12T04:03:26.837Z,2.15
2023-04-12T04:06:04.242Z,1.77
2023-04-12T04:08:33.164Z,1.85
2023-04-12T04:11:01.164Z,1.52
2023-04-12T04:13:35.251Z,1.67
2023-04-12T04:18:37.735Z,1.75
2023-04-12T04:21:09.801Z,1.60
2023-04-12T04:23:39.086Z,1.70
2023-04-12T04:26:11.726Z,1.58
2023-04-12T04:28:46.873Z,1.40
2023-04-12T04:31:19.162Z,1.92
2023-04-12T04:33:50.861Z,1.50
2023-04-12T04:36:21.279Z,1.75
2023-04-12T04:38:53.499Z,1.63
2023-04-12T04:41:34.501Z,1.90
2023-04-12T04:44:04.601Z,1.98
2023-04-12T04:46:34.301Z,1.85
2023-04-12T04:49:02.338Z,1.70
2023-04-12T04:51:30.216Z,1.67
2023-04-12T04:54:02.157Z,1.75
2023-04-12T04:56:30.256Z,1.70
2023-04-12T04:58:58.070Z,2.03
2023-04-12T05:01:29.393Z,1.52
2023-04-12T05:03:59.808Z,1.92
2023-04-12T05:06:28.722Z,1.70
2023-04-12T05:08:58.726Z,1.30
2023-04-12T05:11:27.204Z,1.75
2023-04-12T05:13:55.273Z,1.80
2023-04-12T05:16:22.962Z,1.63
2023-04-12T05:18:50.600Z,1.90
2023-04-12T05:21:18.469Z,1.70
2023-04-12T05:23:47.368Z,2.00
2023-04-12T05:26:15.295Z,1.45
2023-04-12T05:28:47.909Z,1.90
2023-04-12T05:31:16.562Z,1.48
2023-04-12T05:33:44.950Z,2.03
2023-04-12T05:36:13.319Z,1.77
2023-04-12T05:38:43.324Z,2.03
2023-04-12T05:41:13.334Z,1.83
2023-04-12T05:43:41.247Z,2.10
2023-04-12T05:46:11.818Z,1.98
2023-04-12T05:48:39.957Z,2.10
2023-04-12T05:51:07.760Z,2.03
2023-04-12T05:53:35.508Z,1.92
2023-04-12T05:56:06.130Z,1.90
2023-04-12T05:58:35.125Z,2.13
2023-04-12T06:01:03.152Z,2.15
2023-04-12T06:03:32.133Z,2.20
2023-04-12T06:06:08.241Z,2.30
2023-04-12T06:08:38.071Z,2.20
2023-04-12T06:11:06.137Z,1.73
2023-04-12T06:13:33.903Z,2.20
2023-04-12T06:16:01.548Z,2.28
2023-04-12T06:18:29.201Z,2.40
2023-04-12T06:20:57.428Z,2.40
2023-04-12T06:23:25.031Z,2.10
2023-04-12T06:25:53.512Z,2.50
2023-04-12T06:28:21.350Z,2.10
2023-04-12T06:30:51.418Z,1.83
2023-04-12T06:33:19.044Z,1.67
2023-04-12T06:35:46.698Z,2.00
2023-04-12T06:38:14.394Z,2.05
2023-04-12T06:40:48.843Z,2.30
2023-04-12T06:43:20.234Z,2.10
2023-04-12T06:45:48.094Z,2.22
2023-04-12T06:48:16.009Z,2.50
2023-04-12T06:50:45.497Z,1.73
2023-04-12T06:53:15.853Z,1.92
2023-04-12T06:55:46.715Z,1.88
2023-04-12T06:58:14.313Z,1.70
2023-04-12T07:00:41.842Z,2.00
2023-04-12T07:03:09.833Z,1.60
2023-04-12T07:05:40.800Z,1.58
2023-04-12T07:08:09.068Z,1.60
2023-04-12T07:10:37.440Z,1.88
2023-04-12T07:13:07.151Z,1.50
2023-04-12T07:15:34.765Z,2.17
2023-04-12T07:18:02.447Z,1.83
2023-04-12T07:20:30.193Z,2.08
2023-04-12T07:22:57.752Z,1.98
2023-04-12T07:25:25.379Z,2.03
2023-04-12T07:27:52.956Z,2.08
2023-04-12T07:30:20.830Z,2.30
2023-04-12T07:32:48.926Z,1.90
2023-04-12T07:35:27.778Z,2.00
2023-04-12T07:37:58.593Z,2.08
2023-04-12T07:40:26.331Z,1.70
2023-04-12T07:42:53.999Z,2.30
2023-04-12T07:45:24.198Z,1.75
2023-04-12T07:47:51.778Z,2.00
2023-04-12T07:50:19.736Z,2.53
2023-04-12T07:52:47.263Z,2.60
2023-04-12T07:55:14.847Z,2.78
2023-04-12T07:57:42.588Z,3.35
2023-04-12T08:00:11.692Z,2.90
2023-04-12T08:02:42.283Z,2.75
2023-04-12T08:05:10.059Z,2.80
2023-04-12T08:07:37.595Z,3.55
2023-04-12T08:10:06.230Z,3.22
2023-04-12T08:12:33.850Z,3.15
2023-04-12T08:15:01.452Z,3.42
2023-04-12T08:17:29.171Z,3.40
2023-04-12T08:19:56.737Z,3.70
2023-04-12T08:22:24.382Z,4.25
2023-04-12T08:24:52.690Z,3.75
2023-04-12T08:27:20.498Z,3.88
2023-04-12T08:29:48.082Z,4.03
2023-04-12T08:32:16.100Z,3.80
2023-04-12T08:34:45.969Z,3.80
2023-04-12T08:37:13.822Z,4.18
2023-04-12T08:39:41.434Z,3.78
2023-04-12T08:42:09.962Z,4.57
2023-04-12T08:44:40.062Z,3.92
2023-04-12T08:47:10.733Z,4.15
2023-04-12T08:49:38.784Z,4.28
2023-04-12T08:52:09.140Z,4.63
2023-04-12T08:54:37.447Z,4.10
2023-04-12T08:57:08.933Z,5.07
2023-04-12T08:59:43.620Z,5.18
2023-04-12T09:02:14.510Z,4.50
2023-04-12T09:04:51.025Z,4.75
2023-04-12T09:07:30.598Z,3.88
2023-04-12T09:09:59.025Z,3.92
2023-04-12T09:12:27.404Z,4.03
2023-04-12T09:15:13.854Z,4.43
2023-04-12T09:17:42.890Z,4.43
2023-04-12T09:20:16.961Z,3.70
2023-04-12T09:22:46.782Z,3.72
2023-04-12T09:25:16.640Z,3.63
2023-04-12T09:27:52.880Z,3.55
2023-04-12T09:30:21.428Z,3.72
2023-04-12T09:32:53.574Z,3.55
2023-04-12T09:35:37.634Z,3.25
2023-04-12T09:38:11.940Z,3.70
2023-04-12T09:40:39.881Z,4.25
2023-04-12T09:43:08.617Z,3.78
2023-04-12T09:45:39.082Z,3.17
2023-04-12T09:48:07.966Z,3.35
2023-04-12T09:50:35.771Z,2.78
2023-04-12T09:53:13.906Z,3.15
2023-04-12T09:55:41.700Z,3.78
2023-04-12T09:58:11.695Z,3.75
2023-04-12T10:00:40.266Z,4.03
2023-04-12T10:03:08.351Z,4.50
2023-04-12T10:05:38.375Z,4.05
2023-04-12T10:08:06.349Z,5.10
2023-04-12T10:10:34.812Z,4.63
2023-04-12T10:13:02.762Z,4.32
2023-04-12T10:15:32.259Z,4.38
2023-04-12T10:18:06.971Z,4.45
2023-04-12T10:20:34.943Z,5.13
2023-04-12T10:23:06.701Z,5.00
2023-04-12T10:25:34.606Z,4.82
2023-04-12T10:28:24.032Z,5.55
2023-04-12T10:30:54.579Z,4.57
2023-04-12T10:33:28.126Z,4.30
2023-04-12T10:35:55.684Z,4.80
2023-04-12T10:38:32.926Z,4.65
2023-04-12T10:41:22.353Z,5.03
2023-04-12T10:43:51.689Z,5.25
2023-04-12T10:46:39.996Z,4.10
2023-04-12T10:49:11.088Z,5.00
2023-04-12T10:51:38.730Z,4.93
2023-04-12T10:54:12.210Z,5.10
2023-04-12T10:56:42.355Z,5.40
2023-04-12T10:59:16.494Z,5.88
2023-04-12T11:02:10.131Z,6.55
2023-04-12T11:04:37.940Z,5.80
2023-04-12T11:07:12.264Z,5.85
2023-04-12T11:09:43.492Z,5.25
2023-04-12T11:12:16.807Z,4.85
2023-04-12T11:14:52.214Z,4.82
2023-04-12T11:17:26.261Z,3.92
2023-04-12T11:19:58.136Z,3.97
2023-04-12T11:22:32.136Z,4.53
2023-04-12T11:25:03.131Z,3.65
2023-04-12T11:27:32.242Z,4.32
2023-04-12T11:30:01.615Z,3.17
2023-04-12T11:32:31.666Z,4.13
2023-04-12T11:34:59.525Z,4.32
2023-04-12T11:37:31.455Z,4.10
2023-04-12T11:40:00.621Z,3.42
2023-04-12T11:42:31.619Z,3.40
2023-04-12T11:45:03.348Z,3.97
2023-04-12T11:47:46.618Z,4.00
2023-04-12T11:50:29.500Z,3.70
2023-04-12T11:53:13.335Z,3.40
2023-04-12T11:55:41.535Z,3.72
2023-04-12T11:58:09.931Z,4.43
2023-04-12T12:00:38.580Z,4.35
2023-04-12T12:03:08.501Z,4.82
2023-04-12T12:05:39.305Z,4.82
2023-04-12T12:08:09.050Z,5.22
2023-04-12T12:10:52.282Z,4.53
2023-04-12T12:13:23.584Z,5.07
2023-04-12T12:15:54.463Z,5.35
2023-04-12T12:18:27.362Z,6.73
2023-04-12T12:20:55.829Z,6.53
2023-04-12T12:23:32.319Z,7.70
2023-04-12T12:26:16.841Z,7.97
2023-04-12T12:28:51.705Z,7.60
2023-04-12T12:31:22.717Z,7.82
2023-04-12T12:33:58.645Z,7.50
2023-04-12T12:36:38.752Z,8.05
2023-04-12T12:39:10.511Z,6.95
2023-04-12T12:41:40.068Z,6.72
2023-04-12T12:44:08.205Z,6.55
2023-04-12T12:46:52.033Z,6.80
2023-04-12T12:49:21.612Z,7.10
2023-04-12T12:51:51.208Z,6.15
2023-04-12T12:54:32.305Z,7.10
2023-04-12T12:57:04.489Z,5.32
2023-04-12T12:59:32.244Z,2.58
2023-04-12T13:01:59.974Z,2.80
2023-04-12T13:04:27.835Z,3.00
2023-04-12T13:06:55.416Z,2.72
2023-04-12T13:09:22.993Z,2.40
2023-04-12T13:11:50.766Z,2.65
2023-04-12T13:14:18.485Z,2.58
2023-04-12T13:16:48.408Z,2.47
2023-04-12T13:19:16.340Z,2.55
2023-04-12T13:21:43.870Z,2.83
2023-04-12T13:24:11.447Z,2.40
2023-04-12T13:26:39.062Z,3.20
2023-04-12T13:29:06.782Z,3.40
2023-04-12T13:31:34.544Z,3.08
2023-04-12T13:34:02.093Z,2.90
2023-04-12T13:36:32.904Z,3.40
2023-04-12T13:39:00.753Z,2.72
2023-04-12T13:41:31.096Z,3.40
2023-04-12T13:43:58.968Z,2.85
2023-04-12T13:46:26.863Z,3.85
2023-04-12T13:48:57.398Z,3.55
2023-04-12T13:51:26.734Z,3.75
2023-04-12T13:53:55.980Z,3.58
2023-04-12T13:56:23.527Z,3.72
2023-04-12T13:58:51.870Z,3.22
2023-04-12T14:01:22.751Z,3.80
2023-04-12T14:03:51.103Z,3.60
2023-04-12T14:06:18.718Z,3.60
2023-04-12T14:08:48.207Z,3.10
2023-04-12T14:11:15.952Z,1.92
2023-04-12T14:13:46.105Z,1.63
2023-04-12T14:16:13.816Z,1.88
2023-04-12T14:18:41.456Z,1.95
2023-04-12T14:21:10.607Z,2.03
2023-04-12T14:23:38.521Z,1.63
2023-04-12T14:26:06.722Z,1.80
2023-04-12T14:28:35.477Z,1.92
2023-04-12T14:31:05.732Z,1.67
2023-04-12T14:33:34.052Z,1.63
2023-04-12T14:36:04.924Z,1.30
2023-04-12T14:38:32.784Z,1.55
2023-04-12T14:41:01.692Z,1.23
2023-04-12T14:43:29.859Z,1.42
2023-04-12T14:45:57.448Z,1.20
2023-04-12T14:48:25.359Z,1.33
2023-04-12T14:50:54.809Z,1.00
2023-04-12T14:53:23.018Z,1.02
2023-04-12T14:55:51.223Z,1.10
2023-04-12T14:58:18.780Z,1.17
2023-04-12T15:00:47.016Z,0.95
2023-04-12T15:03:15.726Z,1.30
2023-04-12T15:05:43.508Z,1.40
2023-04-12T15:08:11.170Z,2.25
2023-04-12T15:10:38.662Z,1.40
2023-04-12T15:13:06.277Z,1.15
2023-04-12T15:15:33.845Z,1.10
2023-04-12T15:18:03.324Z,2.10
2023-04-12T15:20:30.929Z,1.25
2023-04-12T15:22:58.487Z,1.08
2023-04-12T15:25:26.953Z,0.90
2023-04-12T15:27:55.790Z,0.93
2023-04-12T15:30:23.524Z,0.98
2023-04-12T15:32:51.420Z,1.20
2023-04-12T15:35:26.413Z,1.00
2023-04-12T15:37:55.327Z,0.85
2023-04-12T15:40:24.321Z,1.00
2023-04-12T15:42:52.032Z,0.70
2023-04-12T15:45:19.671Z,0.80
2023-04-12T15:47:47.438Z,0.70
2023-04-12T15:50:15.104Z,0.68
2023-04-12T15:52:44.172Z,0.60
2023-04-12T15:55:12.047Z,0.80
2023-04-12T15:57:39.709Z,0.70
2023-04-12T16:00:21.251Z,0.70
2023-04-12T16:02:55.157Z,0.80
2023-04-12T16:05:24.806Z,1.05
2023-04-12T16:07:54.212Z,1.38
2023-04-12T16:10:22.535Z,0.95
2023-04-12T16:12:52.515Z,1.30
2023-04-12T16:15:21.088Z,1.30
2023-04-12T16:17:53.071Z,1.40
2023-04-12T16:20:24.090Z,1.20
2023-04-12T16:22:57.335Z,1.70
2023-04-12T16:25:28.176Z,1.75
2023-04-12T16:27:56.133Z,1.50
2023-04-12T16:30:24.221Z,1.77
2023-04-12T16:32:52.101Z,2.30
2023-04-12T16:35:19.940Z,1.40
2023-04-12T16:37:48.036Z,1.50
2023-04-12T16:40:17.135Z,1.50
2023-04-12T16:42:45.246Z,1.25
2023-04-12T16:45:14.987Z,1.40
2023-04-12T16:47:45.614Z,1.40
2023-04-12T16:50:13.555Z,1.48
2023-04-12T16:52:41.935Z,1.63
2023-04-12T16:55:12.229Z,1.48
2023-04-12T16:57:42.092Z,1.75
2023-04-12T17:00:21.470Z,1.70
2023-04-12T17:02:51.623Z,1.73
2023-04-12T17:05:21.706Z,1.33
2023-04-12T17:07:52.521Z,1.70
2023-04-12T17:10:23.242Z,2.10
2023-04-12T17:12:57.437Z,2.27
2023-04-12T17:15:26.985Z,2.10
2023-04-12T17:18:03.186Z,1.70
2023-04-12T17:20:32.269Z,1.92
2023-04-12T17:23:00.471Z,1.52
2023-04-12T17:25:31.520Z,1.77
2023-04-12T17:28:03.171Z,1.90
2023-04-12T17:30:31.409Z,1.92
2023-04-12T17:33:01.363Z,1.95
2023-04-12T17:35:29.627Z,2.15
2023-04-12T17:37:57.355Z,1.60
2023-04-12T17:40:25.140Z,2.28
2023-04-12T17:42:52.797Z,2.28
2023-04-12T17:45:21.801Z,2.53
2023-04-12T17:47:49.961Z,2.20
2023-04-12T17:50:17.520Z,2.17
2023-04-12T17:52:45.147Z,2.25
2023-04-12T17:55:13.081Z,2.50
2023-04-12T17:57:41.981Z,2.90
2023-04-12T18:00:12.116Z,2.22
2023-04-12T18:02:46.849Z,2.85
2023-04-12T18:05:15.387Z,2.53
2023-04-12T18:07:43.157Z,2.88
2023-04-12T18:10:15.555Z,2.97
2023-04-12T18:12:45.250Z,2.72
2023-04-12T18:15:13.055Z,3.25
2023-04-12T18:17:42.040Z,3.20
2023-04-12T18:20:11.037Z,3.15
2023-04-12T18:22:39.643Z,3.22
2023-04-12T18:25:08.228Z,3.22
2023-04-12T18:27:35.993Z,3.08
2023-04-12T18:30:05.082Z,4.25
2023-04-12T18:32:32.941Z,4.20
2023-04-12T18:35:00.930Z,4.22
2023-04-12T18:37:28.638Z,3.90
2023-04-12T18:39:56.248Z,3.80
2023-04-12T18:42:24.049Z,2.92
2023-04-12T18:44:52.286Z,3.15
2023-04-12T18:47:20.556Z,3.40
2023-04-12T18:50:14.670Z,3.22
2023-04-12T18:52:59.259Z,2.80
2023-04-12T18:58:50.512Z,3.00
2023-04-12T19:01:38.754Z,2.90
2023-04-12T19:04:12.042Z,2.50
2023-04-12T19:06:58.053Z,2.47
2023-04-12T19:09:51.668Z,2.95
2023-04-12T19:12:20.852Z,2.80
2023-04-12T19:15:01.105Z,2.80
2023-04-12T19:17:37.398Z,2.53
2023-04-12T19:20:19.464Z,2.88
2023-04-12T19:22:58.994Z,2.83
2023-04-12T19:25:32.265Z,2.97
2023-04-12T19:28:38.019Z,2.60
2023-04-12T19:31:27.125Z,2.42
2023-04-12T19:34:22.066Z,2.80
2023-04-12T19:37:10.359Z,2.90
2023-04-12T19:40:02.025Z,2.65
2023-04-12T19:42:59.783Z,2.88
2023-04-12T19:46:06.348Z,2.72
2023-04-12T19:48:47.522Z,3.00
2023-04-12T19:51:20.230Z,2.85
2023-04-12T19:53:55.000Z,3.30
2023-04-12T19:56:49.410Z,2.78
2023-04-12T19:59:22.751Z,3.13
2023-04-12T20:01:51.538Z,2.70
2023-04-12T20:04:21.658Z,2.90
2023-04-12T20:07:05.860Z,2.60
2023-04-12T20:09:47.185Z,3.03
2023-04-12T20:12:45.621Z,2.40
2023-04-12T20:15:30.638Z,2.92
2023-04-12T20:18:19.172Z,2.30
2023-04-12T20:21:23.425Z,2.50
2023-04-12T20:24:01.974Z,3.03
2023-04-12T20:26:38.837Z,3.45
2023-04-12T20:32:21.980Z,2.72
2023-04-12T20:34:55.481Z,2.55
2023-04-12T20:37:47.168Z,1.95
2023-04-12T20:40:30.585Z,2.17
2023-04-12T20:43:10.054Z,1.70
2023-04-12T20:49:13.553Z,1.38
2023-04-12T20:51:49.936Z,1.30
2023-04-12T20:55:00.826Z,1.20
2023-04-12T20:57:33.057Z,0.93
2023-04-12T21:00:13.178Z,1.10
2023-04-12T21:03:15.900Z,1.10
2023-04-12T21:08:36.903Z,1.20
2023-04-12T21:11:04.717Z,0.65
2023-04-12T21:13:33.434Z,0.63
2023-04-12T21:16:04.269Z,0.70
2023-04-12T21:18:34.200Z,0.83
2023-04-12T21:21:02.179Z,0.75
2023-04-12T21:23:30.217Z,0.90
2023-04-12T21:25:57.866Z,1.00
2023-04-12T21:28:25.399Z,0.77
2023-04-12T21:30:56.409Z,0.82
2023-04-12T21:33:26.792Z,0.90
2023-04-12T21:35:58.058Z,0.70
2023-04-12T21:38:26.047Z,0.63
2023-04-12T21:40:57.309Z,0.60
2023-04-12T21:43:24.991Z,0.65
2023-04-12T21:45:52.690Z,0.77
2023-04-12T21:48:20.301Z,0.70
2023-04-12T21:50:48.246Z,0.93
2023-04-12T21:53:16.396Z,0.88
2023-04-12T21:55:43.937Z,1.02
2023-04-12T21:58:12.014Z,1.10
2023-04-12T22:00:39.607Z,1.00
2023-04-12T22:03:07.360Z,1.23
2023-04-12T22:05:39.903Z,1.27
2023-04-12T22:08:08.320Z,1.25
2023-04-12T22:10:35.980Z,0.90
2023-04-12T22:13:03.658Z,1.00
2023-04-12T22:15:31.891Z,1.45
2023-04-12T22:18:00.032Z,1.50
2023-04-12T22:20:28.435Z,1.27
2023-04-12T22:22:57.219Z,1.48
2023-04-12T22:25:24.871Z,1.27
2023-04-12T22:27:57.740Z,1.50
2023-04-12T22:30:25.942Z,1.35
2023-04-12T22:32:53.887Z,1.25
2023-04-12T22:35:22.702Z,1.05
2023-04-12T22:37:50.754Z,1.30
2023-04-12T22:40:19.024Z,1.00
2023-04-12T22:42:48.306Z,1.02
2023-04-12T22:45:17.506Z,1.10
2023-04-12T22:47:45.788Z,1.00
2023-04-12T22:50:13.930Z,1.00
2023-04-12T22:52:41.918Z,0.73
2023-04-12T22:55:14.514Z,1.00
2023-04-12T22:57:42.187Z,0.75
2023-04-12T23:00:15.743Z,1.00
2023-04-12T23:02:46.344Z,0.80
2023-04-12T23:05:14.534Z,1.08
2023-04-12T23:07:43.504Z,0.95
2023-04-12T23:10:12.167Z,1.00
2023-04-12T23:12:49.283Z,1.20
2023-04-12T23:15:16.999Z,1.10
2023-04-12T23:17:44.578Z,0.98
2023-04-12T23:20:14.966Z,1.10
2023-04-12T23:22:57.226Z,0.90
2023-04-12T23:25:41.819Z,1.00
2023-04-12T23:28:15.204Z,1.13
2023-04-12T23:30:49.124Z,0.93
2023-04-12T23:33:20.293Z,0.95
2023-04-12T23:35:52.422Z,0.75
2023-04-12T23:38:26.063Z,0.80
2023-04-12T23:40:54.191Z,0.80
2023-04-12T23:43:24.352Z,0.75
2023-04-12T23:45:52.965Z,0.95
2023-04-12T23:48:21.693Z,1.13
2023-04-12T23:50:50.174Z,0.70
2023-04-12T23:53:19.245Z,1.05
2023-04-12T23:55:51.099Z,0.80
2023-04-12T23:58:19.705Z,0.60
