createdAt,value
2018-04-25T00:01:41.667Z,14.60
2018-04-25T00:04:09.918Z,12.73
2018-04-25T00:06:38.968Z,14.10
2018-04-25T00:09:07.209Z,15.67
2018-04-25T00:11:35.512Z,16.37
2018-04-25T00:14:03.789Z,17.07
2018-04-25T00:16:32.047Z,15.87
2018-04-25T00:19:00.337Z,13.77
2018-04-25T00:21:28.631Z,14.80
2018-04-25T00:23:56.887Z,14.27
2018-04-25T00:26:25.139Z,16.13
2018-04-25T00:28:53.443Z,15.97
2018-04-25T00:31:21.699Z,12.90
2018-04-25T00:33:50.019Z,13.80
2018-04-25T00:36:18.371Z,16.80
2018-04-25T00:38:46.634Z,16.73
2018-04-25T00:41:14.905Z,14.90
2018-04-25T00:43:43.146Z,16.63
2018-04-25T00:46:12.162Z,15.97
2018-04-25T00:48:40.410Z,16.97
2018-04-25T00:51:08.672Z,18.87
2018-04-25T00:53:37.018Z,16.73
2018-04-25T00:56:05.288Z,15.57
2018-04-25T00:58:33.536Z,16.20
2018-04-25T01:01:02.571Z,15.27
2018-04-25T01:03:30.831Z,15.43
2018-04-25T01:05:59.110Z,15.10
2018-04-25T01:08:27.398Z,17.20
2018-04-25T01:10:55.647Z,18.90
2018-04-25T01:13:23.898Z,14.97
2018-04-25T01:15:52.940Z,15.00
2018-04-25T01:18:21.202Z,18.60
2018-04-25T01:20:49.456Z,13.47
2018-04-25T01:23:20.322Z,14.77
2018-04-25T01:25:48.581Z,13.93
2018-04-25T01:28:22.603Z,15.50
2018-04-25T01:33:54.704Z,15.20
2018-04-25T01:36:37.914Z,14.97
2018-04-25T01:39:09.988Z,14.60
2018-04-25T01:41:40.043Z,14.90
2018-04-25T01:44:23.947Z,13.13
2018-04-25T01:46:52.979Z,13.07
2018-04-25T01:49:23.990Z,12.67
2018-04-25T01:52:04.191Z,12.67
2018-04-25T01:54:50.425Z,12.93
2018-04-25T01:57:36.515Z,14.80
2018-04-25T02:00:22.895Z,13.60
2018-04-25T02:02:56.584Z,13.47
2018-04-25T02:05:24.695Z,11.83
2018-04-25T02:07:52.973Z,14.27
2018-04-25T02:10:21.219Z,13.37
2018-04-25T02:12:49.463Z,12.07
2018-04-25T02:15:17.798Z,12.13
2018-04-25T02:17:46.067Z,15.33
2018-04-25T02:20:14.346Z,11.67
2018-04-25T02:22:42.600Z,14.80
2018-04-25T02:25:10.851Z,13.77
2018-04-25T02:27:39.891Z,14.80
2018-04-25T02:30:08.174Z,12.20
2018-04-25T02:32:36.415Z,12.70
2018-04-25T02:35:04.668Z,11.87
2018-04-25T02:37:33.675Z,14.07
2018-04-25T02:40:02.697Z,10.87
2018-04-25T02:42:30.939Z,11.57
2018-04-25T02:44:59.974Z,13.70
2018-04-25T02:47:28.251Z,12.23
2018-04-25T02:49:56.501Z,11.47
2018-04-25T02:52:24.807Z,11.33
2018-04-25T02:54:53.071Z,11.83
2018-04-25T02:57:21.335Z,11.20
2018-04-25T02:59:49.589Z,12.03
2018-04-25T03:02:18.599Z,12.23
2018-04-25T03:04:46.891Z,11.57
2018-04-25T03:07:16.107Z,11.97
2018-04-25T03:09:44.364Z,9.77
2018-04-25T03:12:12.643Z,17.17
2018-04-25T03:14:40.919Z,9.13
2018-04-25T03:17:09.168Z,8.50
2018-04-25T03:19:37.402Z,8.47
2018-04-25T03:22:05.746Z,8.43
2018-04-25T03:24:33.982Z,10.20
2018-04-25T03:27:02.996Z,9.10
2018-04-25T03:29:31.242Z,10.23
2018-04-25T03:31:59.483Z,10.43
2018-04-25T03:34:27.727Z,10.83
2018-04-25T03:36:55.982Z,10.47
2018-04-25T03:39:24.227Z,11.27
2018-04-25T03:41:52.478Z,10.60
2018-04-25T03:44:20.715Z,9.70
2018-04-25T03:46:48.963Z,10.73
2018-04-25T03:49:17.970Z,10.50
2018-04-25T03:51:46.983Z,11.07
2018-04-25T03:54:15.227Z,11.00
2018-04-25T03:56:44.235Z,9.53
2018-04-25T03:59:12.494Z,9.90
2018-04-25T04:01:40.722Z,10.40
2018-04-25T04:04:09.498Z,10.20
2018-04-25T04:06:37.763Z,9.70
2018-04-25T04:09:06.055Z,10.10
2018-04-25T04:11:34.312Z,9.70
2018-04-25T04:14:02.599Z,10.07
2018-04-25T04:16:30.880Z,9.93
2018-04-25T04:18:59.119Z,8.17
2018-04-25T04:21:28.128Z,11.43
2018-04-25T04:23:56.420Z,11.43
2018-04-25T04:26:24.695Z,11.83
2018-04-25T04:28:52.975Z,9.10
2018-04-25T04:31:22.170Z,14.17
2018-04-25T04:33:50.429Z,10.90
2018-04-25T04:36:18.672Z,10.20
2018-04-25T04:38:47.692Z,10.50
2018-04-25T04:41:15.931Z,10.67
2018-04-25T04:43:44.263Z,10.40
2018-04-25T04:46:12.520Z,8.53
2018-04-25T04:48:40.770Z,8.53
2018-04-25T04:51:09.819Z,11.37
2018-04-25T04:53:38.063Z,10.30
2018-04-25T04:56:06.302Z,9.57
2018-04-25T04:58:34.646Z,8.33
2018-04-25T05:01:02.866Z,8.80
2018-04-25T05:03:31.878Z,8.33
2018-04-25T05:06:00.118Z,9.10
2018-04-25T05:08:28.428Z,9.63
2018-04-25T05:10:56.595Z,6.83
2018-04-25T05:13:25.620Z,7.37
2018-04-25T05:15:53.858Z,8.47
2018-04-25T05:18:22.894Z,8.03
2018-04-25T05:20:51.139Z,9.10
2018-04-25T05:23:19.379Z,7.63
2018-04-25T05:25:48.134Z,6.63
2018-04-25T05:28:16.394Z,8.10
2018-04-25T05:30:44.635Z,9.70
2018-04-25T05:33:13.647Z,7.33
2018-04-25T05:35:41.899Z,10.07
2018-04-25T05:38:10.907Z,8.00
2018-04-25T05:40:39.927Z,7.27
2018-04-25T05:43:08.167Z,7.70
2018-04-25T05:45:37.187Z,7.37
2018-04-25T05:48:05.419Z,6.37
2018-04-25T05:50:33.667Z,6.80
2018-04-25T05:53:01.918Z,6.27
2018-04-25T05:55:30.194Z,8.33
2018-04-25T05:57:58.487Z,6.47
2018-04-25T06:00:27.713Z,6.00
2018-04-25T06:02:57.454Z,7.10
2018-04-25T06:05:25.751Z,7.33
2018-04-25T06:07:54.031Z,7.67
2018-04-25T06:10:22.278Z,6.63
2018-04-25T06:12:50.514Z,8.33
2018-04-25T06:15:19.635Z,7.77
2018-04-25T06:17:48.638Z,7.00
2018-04-25T06:20:17.058Z,9.60
2018-04-25T06:22:45.193Z,9.17
2018-04-25T06:25:13.443Z,8.90
2018-04-25T06:27:41.779Z,8.53
2018-04-25T06:30:10.036Z,8.50
2018-04-25T06:32:38.319Z,12.20
2018-04-25T06:35:06.596Z,6.90
2018-04-25T06:37:34.839Z,9.70
2018-04-25T06:40:03.851Z,9.57
2018-04-25T06:42:32.166Z,9.20
2018-04-25T06:45:00.430Z,9.40
2018-04-25T06:47:28.651Z,9.80
2018-04-25T06:49:57.696Z,8.90
2018-04-25T06:52:25.960Z,9.03
2018-04-25T06:54:54.234Z,8.23
2018-04-25T06:57:22.966Z,6.90
2018-04-25T06:59:51.308Z,9.07
2018-04-25T07:02:19.578Z,8.80
2018-04-25T07:04:47.846Z,10.20
2018-04-25T07:07:16.580Z,7.97
2018-04-25T07:09:44.806Z,6.40
2018-04-25T07:12:13.051Z,7.50
2018-04-25T07:14:42.075Z,8.87
2018-04-25T07:17:10.350Z,7.43
2018-04-25T07:19:38.587Z,8.03
2018-04-25T07:22:07.624Z,5.93
2018-04-25T07:24:35.855Z,7.83
2018-04-25T07:27:04.862Z,10.93
2018-04-25T07:29:33.201Z,6.30
2018-04-25T07:32:01.407Z,8.67
2018-04-25T07:34:30.434Z,8.67
2018-04-25T07:36:58.675Z,8.90
2018-04-25T07:39:27.693Z,9.10
2018-04-25T07:41:55.998Z,7.63
2018-04-25T07:44:24.262Z,9.20
2018-04-25T07:46:52.538Z,7.97
2018-04-25T07:49:20.772Z,8.47
2018-04-25T07:51:49.795Z,6.53
2018-04-25T07:54:18.191Z,7.20
2018-04-25T07:56:46.342Z,8.67
2018-04-25T07:59:14.625Z,6.97
2018-04-25T08:01:42.898Z,7.23
2018-04-25T08:04:11.174Z,6.90
2018-04-25T08:06:40.111Z,9.57
2018-04-25T08:09:08.443Z,7.20
2018-04-25T08:11:36.691Z,8.20
2018-04-25T08:14:16.807Z,8.10
2018-04-25T08:16:57.080Z,7.83
2018-04-25T08:19:37.259Z,8.77
2018-04-25T08:22:05.507Z,7.43
2018-04-25T08:24:33.831Z,7.57
2018-04-25T08:27:02.103Z,7.87
2018-04-25T08:29:30.339Z,6.33
2018-04-25T08:31:59.476Z,6.83
2018-04-25T08:34:27.710Z,8.50
2018-04-25T08:36:56.713Z,6.10
2018-04-25T08:39:25.736Z,7.77
2018-04-25T08:41:54.011Z,7.53
2018-04-25T08:44:22.287Z,6.63
2018-04-25T08:46:50.523Z,7.50
2018-04-25T08:49:19.534Z,8.07
2018-04-25T08:51:47.831Z,7.80
2018-04-25T08:54:16.110Z,9.30
2018-04-25T08:56:44.348Z,7.67
2018-04-25T08:59:13.456Z,7.83
2018-04-25T09:01:41.614Z,7.40
2018-04-25T09:04:10.627Z,6.80
2018-04-25T09:06:38.931Z,10.17
2018-04-25T09:09:07.188Z,7.40
2018-04-25T09:11:35.475Z,7.07
2018-04-25T09:14:03.747Z,6.83
2018-04-25T09:16:31.979Z,6.73
2018-04-25T09:19:00.995Z,7.47
2018-04-25T09:21:29.293Z,6.33
2018-04-25T09:23:57.531Z,6.77
2018-04-25T09:26:26.531Z,9.27
2018-04-25T09:28:54.832Z,8.20
2018-04-25T09:31:23.925Z,8.63
2018-04-25T09:33:52.201Z,7.90
2018-04-25T09:36:20.431Z,7.67
2018-04-25T09:38:48.674Z,8.03
2018-04-25T09:41:16.911Z,11.37
2018-04-25T09:43:45.159Z,12.30
2018-04-25T09:46:14.244Z,8.53
2018-04-25T09:48:42.467Z,12.80
2018-04-25T09:51:10.711Z,13.40
2018-04-25T09:53:40.561Z,9.27
2018-04-25T09:56:09.615Z,9.03
2018-04-25T09:58:38.650Z,10.00
2018-04-25T10:01:06.890Z,6.97
2018-04-25T10:03:35.894Z,9.37
2018-04-25T10:06:04.191Z,6.27
2018-04-25T10:08:32.439Z,9.80
2018-04-25T10:11:01.467Z,5.93
2018-04-25T10:13:29.732Z,6.23
2018-04-25T10:15:57.986Z,2.63
2018-04-25T10:18:26.228Z,2.10
2018-04-25T10:20:54.558Z,1.73
2018-04-25T10:23:22.800Z,1.40
2018-04-25T10:25:51.831Z,1.90
2018-04-25T10:28:20.779Z,0.90
2018-04-25T10:30:49.806Z,1.03
2018-04-25T10:33:18.039Z,1.77
2018-04-25T10:35:46.359Z,1.23
2018-04-25T10:38:14.604Z,2.60
2018-04-25T10:40:44.003Z,0.90
2018-04-25T10:43:12.319Z,1.83
2018-04-25T10:45:40.562Z,1.90
2018-04-25T10:48:09.567Z,2.50
2018-04-25T10:50:37.857Z,1.37
2018-04-25T10:53:06.093Z,1.30
2018-04-25T10:55:35.143Z,1.77
2018-04-25T10:58:03.474Z,1.03
2018-04-25T11:00:32.494Z,1.70
2018-04-25T11:03:00.730Z,1.30
2018-04-25T11:05:29.767Z,1.47
2018-04-25T11:07:58.003Z,2.20
2018-04-25T11:10:27.027Z,2.40
2018-04-25T11:12:55.267Z,2.83
2018-04-25T11:15:24.274Z,1.83
2018-04-25T11:17:52.572Z,1.83
2018-04-25T11:20:20.905Z,2.07
2018-04-25T11:22:49.115Z,1.90
2018-04-25T11:25:17.364Z,2.70
2018-04-25T11:27:46.368Z,3.07
2018-04-25T11:30:15.398Z,3.13
2018-04-25T11:32:43.654Z,2.07
2018-04-25T11:35:11.891Z,2.40
2018-04-25T11:37:40.372Z,2.97
2018-04-25T11:40:08.579Z,2.87
2018-04-25T11:42:37.014Z,4.23
2018-04-25T11:45:05.247Z,2.50
2018-04-25T11:47:33.498Z,3.17
2018-04-25T11:50:01.746Z,3.23
2018-04-25T11:52:29.999Z,3.00
2018-04-25T11:54:58.227Z,3.00
2018-04-25T11:57:26.518Z,2.40
2018-04-25T11:59:54.754Z,2.30
2018-04-25T12:02:23.071Z,3.03
2018-04-25T12:04:51.987Z,4.43
2018-04-25T12:07:20.927Z,5.97
2018-04-25T12:09:49.230Z,3.70
2018-04-25T12:12:17.526Z,4.47
2018-04-25T12:14:46.478Z,3.10
2018-04-25T12:17:14.801Z,5.40
2018-04-25T12:19:43.052Z,3.07
2018-04-25T12:22:11.298Z,4.03
2018-04-25T12:24:39.531Z,3.83
2018-04-25T12:27:07.771Z,4.33
2018-04-25T12:29:36.106Z,4.37
2018-04-25T12:32:04.296Z,3.60
2018-04-25T12:34:33.670Z,3.70
2018-04-25T12:37:01.907Z,4.17
2018-04-25T12:39:30.139Z,4.70
2018-04-25T12:41:59.175Z,2.53
2018-04-25T12:44:27.451Z,3.33
2018-04-25T12:46:55.763Z,2.23
2018-04-25T12:49:23.976Z,3.53
2018-04-25T12:51:52.235Z,2.40
2018-04-25T12:54:21.275Z,3.77
2018-04-25T12:56:49.540Z,2.63
2018-04-25T12:59:17.810Z,3.23
2018-04-25T13:01:46.216Z,3.57
2018-04-25T13:04:14.371Z,4.57
2018-04-25T13:06:42.599Z,4.40
2018-04-25T13:09:11.617Z,4.23
2018-04-25T13:11:39.847Z,5.77
2018-04-25T13:14:08.095Z,5.63
2018-04-25T13:16:36.331Z,5.23
2018-04-25T13:19:04.631Z,5.67
2018-04-25T13:21:32.907Z,5.47
2018-04-25T13:24:01.287Z,3.73
2018-04-25T13:26:29.522Z,3.20
2018-04-25T13:28:58.526Z,3.73
2018-04-25T13:31:27.531Z,5.03
2018-04-25T13:33:55.822Z,6.17
2018-04-25T13:36:24.109Z,3.83
2018-04-25T13:38:52.371Z,5.23
2018-04-25T13:41:20.696Z,5.87
2018-04-25T13:43:48.911Z,4.20
2018-04-25T13:46:17.150Z,4.80
2018-04-25T13:48:45.479Z,4.67
2018-04-25T13:51:13.785Z,6.53
2018-04-25T13:53:42.058Z,9.20
2018-04-25T13:56:10.290Z,5.97
2018-04-25T13:58:38.546Z,4.63
2018-04-25T14:01:07.573Z,5.33
2018-04-25T14:03:35.822Z,3.70
2018-04-25T14:06:04.098Z,5.87
2018-04-25T14:08:33.101Z,4.93
2018-04-25T14:11:01.341Z,3.60
2018-04-25T14:13:29.939Z,3.40
2018-04-25T14:15:58.971Z,3.70
2018-04-25T14:18:27.248Z,4.33
2018-04-25T14:20:55.493Z,5.27
2018-04-25T14:23:24.544Z,4.43
2018-04-25T14:25:52.797Z,3.67
2018-04-25T14:28:21.031Z,5.30
2018-04-25T14:30:50.047Z,4.23
2018-04-25T14:33:18.315Z,3.47
2018-04-25T14:35:46.603Z,3.23
2018-04-25T14:38:15.476Z,5.87
2018-04-25T14:40:43.730Z,4.10
2018-04-25T14:43:12.739Z,3.90
2018-04-25T14:45:41.751Z,5.10
2018-04-25T14:48:10.031Z,3.03
2018-04-25T14:50:38.282Z,5.40
2018-04-25T14:53:06.583Z,3.83
2018-04-25T14:55:34.869Z,3.60
2018-04-25T14:58:03.105Z,3.33
2018-04-25T15:00:32.106Z,3.17
2018-04-25T15:03:00.343Z,4.30
2018-04-25T15:05:30.100Z,5.30
2018-04-25T15:07:58.391Z,3.80
2018-04-25T15:10:27.478Z,3.80
2018-04-25T15:12:55.756Z,4.40
2018-04-25T15:15:24.003Z,4.57
2018-04-25T15:17:53.008Z,5.60
2018-04-25T15:20:21.298Z,3.40
2018-04-25T15:22:49.542Z,5.70
2018-04-25T15:25:18.555Z,3.73
2018-04-25T15:27:46.847Z,3.43
2018-04-25T15:30:15.096Z,5.10
2018-04-25T15:32:43.337Z,4.13
2018-04-25T15:35:11.664Z,5.07
2018-04-25T15:37:39.908Z,3.07
2018-04-25T15:40:08.915Z,3.27
2018-04-25T15:42:37.906Z,3.47
2018-04-25T15:45:06.163Z,5.27
2018-04-25T15:47:35.181Z,4.73
2018-04-25T15:50:03.472Z,3.33
2018-04-25T15:52:31.754Z,3.73
2018-04-25T15:54:59.999Z,4.70
2018-04-25T15:57:28.241Z,4.70
2018-04-25T15:59:56.507Z,3.43
2018-04-25T16:02:24.843Z,3.83
2018-04-25T16:04:53.088Z,6.73
2018-04-25T16:07:22.119Z,5.33
2018-04-25T16:09:50.396Z,5.63
2018-04-25T16:12:18.743Z,2.97
2018-04-25T16:14:46.923Z,3.97
2018-04-25T16:17:15.166Z,5.00
2018-04-25T16:19:44.315Z,3.67
2018-04-25T16:22:12.563Z,3.73
2018-04-25T16:24:40.911Z,4.40
2018-04-25T16:27:09.131Z,4.40
2018-04-25T16:29:37.414Z,6.17
2018-04-25T16:32:05.731Z,3.00
2018-04-25T16:34:33.931Z,4.77
2018-04-25T16:37:02.943Z,5.50
2018-04-25T16:39:31.240Z,3.63
2018-04-25T16:41:59.487Z,4.47
2018-04-25T16:44:27.784Z,4.07
2018-04-25T16:46:56.030Z,5.83
2018-04-25T16:49:25.055Z,4.70
2018-04-25T16:51:53.368Z,5.10
2018-04-25T16:54:21.753Z,3.60
2018-04-25T16:56:49.971Z,5.60
2018-04-25T16:59:18.846Z,4.67
2018-04-25T17:01:47.863Z,4.07
2018-04-25T17:04:16.102Z,4.73
2018-04-25T17:06:45.147Z,4.23
2018-04-25T17:09:13.410Z,5.10
2018-04-25T17:11:41.686Z,4.43
2018-04-25T17:14:09.931Z,4.10
2018-04-25T17:16:38.954Z,6.53
2018-04-25T17:19:07.198Z,5.63
2018-04-25T17:21:36.226Z,3.73
2018-04-25T17:24:04.467Z,5.00
2018-04-25T17:26:33.486Z,4.17
2018-04-25T17:29:01.811Z,4.37
2018-04-25T17:31:30.019Z,5.07
2018-04-25T17:33:58.315Z,4.77
2018-04-25T17:36:26.547Z,4.77
2018-04-25T17:38:55.554Z,4.07
2018-04-25T17:41:23.850Z,5.00
2018-04-25T17:43:52.100Z,4.67
2018-04-25T17:46:21.142Z,3.57
2018-04-25T17:48:49.380Z,4.30
2018-04-25T17:51:17.623Z,5.07
2018-04-25T17:53:45.960Z,4.87
2018-04-25T17:56:14.199Z,6.90
2018-04-25T17:58:43.212Z,9.40
2018-04-25T18:01:11.451Z,6.10
2018-04-25T18:03:39.695Z,4.37
2018-04-25T18:06:07.949Z,5.87
2018-04-25T18:08:36.230Z,6.40
2018-04-25T18:11:05.291Z,7.97
2018-04-25T18:13:33.611Z,4.80
2018-04-25T18:16:01.934Z,4.77
2018-04-25T18:18:30.966Z,6.40
2018-04-25T18:20:59.691Z,9.33
2018-04-25T18:23:27.934Z,6.67
2018-04-25T18:25:56.183Z,4.30
2018-04-25T18:28:24.431Z,4.57
2018-04-25T18:30:53.462Z,5.40
2018-04-25T18:33:21.753Z,4.00
2018-04-25T18:35:49.998Z,5.33
2018-04-25T18:38:18.252Z,3.73
2018-04-25T18:40:47.283Z,7.43
2018-04-25T18:43:15.530Z,8.40
2018-04-25T18:45:43.775Z,6.45
2018-04-25T18:48:12.111Z,6.03
2018-04-25T18:50:40.362Z,3.92
2018-04-25T18:53:08.668Z,5.70
2018-04-25T18:55:36.986Z,8.77
2018-04-25T18:58:05.311Z,3.62
2018-04-25T19:00:33.585Z,4.85
2018-04-25T19:03:01.832Z,5.93
2018-04-25T19:05:30.847Z,4.47
2018-04-25T19:07:59.143Z,6.30
2018-04-25T19:10:27.395Z,5.15
2018-04-25T19:12:55.644Z,5.90
2018-04-25T19:15:24.692Z,4.20
2018-04-25T19:17:52.892Z,5.25
2018-04-25T19:20:21.138Z,4.93
2018-04-25T19:22:49.380Z,4.35
2018-04-25T19:25:17.632Z,4.93
2018-04-25T19:27:46.642Z,4.57
2018-04-25T19:30:14.939Z,4.62
2018-04-25T19:32:43.215Z,5.12
2018-04-25T19:35:11.495Z,7.25
2018-04-25T19:37:39.771Z,6.00
2018-04-25T19:40:08.019Z,6.00
2018-04-25T19:42:36.257Z,5.75
2018-04-25T19:45:04.510Z,6.43
2018-04-25T19:47:32.747Z,6.45
2018-04-25T19:50:01.053Z,7.10
2018-04-25T19:52:30.918Z,8.85
2018-04-25T19:54:59.950Z,8.93
2018-04-25T19:57:28.264Z,6.82
2018-04-25T19:59:57.213Z,6.25
2018-04-25T20:02:25.456Z,6.97
2018-04-25T20:04:54.589Z,7.25
2018-04-25T20:07:22.835Z,11.32
2018-04-25T20:09:51.082Z,6.68
2018-04-25T20:12:20.090Z,8.18
2018-04-25T20:14:49.106Z,10.00
2018-04-25T20:17:17.811Z,10.07
2018-04-25T20:19:46.042Z,8.35
2018-04-25T20:22:15.059Z,9.93
2018-04-25T20:24:43.297Z,5.93
2018-04-25T20:27:11.546Z,6.87
2018-04-25T20:29:39.948Z,9.30
2018-04-25T20:32:08.879Z,6.05
2018-04-25T20:34:37.123Z,5.53
2018-04-25T20:37:05.431Z,8.50
2018-04-25T20:39:33.659Z,5.80
2018-04-25T20:42:02.702Z,6.20
2018-04-25T20:44:30.943Z,6.25
2018-04-25T20:46:59.993Z,6.03
2018-04-25T20:49:28.259Z,5.30
2018-04-25T20:51:56.513Z,5.75
2018-04-25T20:54:24.802Z,6.53
2018-04-25T20:56:53.071Z,4.60
2018-04-25T20:59:21.295Z,4.50
2018-04-25T21:01:50.347Z,6.57
2018-04-25T21:04:18.623Z,4.80
2018-04-25T21:06:46.999Z,5.37
2018-04-25T21:09:15.251Z,7.55
2018-04-25T21:14:18.864Z,5.20
2018-04-25T21:16:47.171Z,5.22
2018-04-25T21:19:15.419Z,5.67
2018-04-25T21:21:44.427Z,4.07
2018-04-25T21:24:12.666Z,6.68
2018-04-25T21:26:42.618Z,5.85
2018-04-25T21:29:10.882Z,5.20
2018-04-25T21:31:39.908Z,7.25
2018-04-25T21:34:08.148Z,6.15
2018-04-25T21:36:36.446Z,6.65
2018-04-25T21:39:04.720Z,6.32
2018-04-25T21:41:32.995Z,5.82
2018-04-25T21:44:01.235Z,6.82
2018-04-25T21:46:30.253Z,5.70
2018-04-25T21:48:58.495Z,6.30
2018-04-25T21:51:27.631Z,6.43
2018-04-25T21:53:55.875Z,6.28
2018-04-25T21:56:24.907Z,5.85
2018-04-25T21:58:53.183Z,6.72
2018-04-25T22:01:21.427Z,5.97
2018-04-25T22:03:49.737Z,8.55
2018-04-25T22:06:18.722Z,5.75
2018-04-25T22:08:46.967Z,8.88
2018-04-25T22:11:15.270Z,7.20
2018-04-25T22:13:43.512Z,7.18
2018-04-25T22:16:12.515Z,6.68
2018-04-25T22:18:40.762Z,14.30
2018-04-25T22:21:09.811Z,7.25
2018-04-25T22:23:38.050Z,6.72
2018-04-25T22:26:07.079Z,15.73
2018-04-25T22:28:35.353Z,9.90
2018-04-25T22:31:03.585Z,6.68
2018-04-25T22:33:32.587Z,9.45
2018-04-25T22:36:01.624Z,8.23
2018-04-25T22:38:29.863Z,8.05
2018-04-25T22:40:58.854Z,9.25
2018-04-25T22:43:27.578Z,12.13
2018-04-25T22:45:55.816Z,6.45
2018-04-25T22:48:24.842Z,8.27
2018-04-25T22:50:53.067Z,7.10
2018-04-25T22:53:21.307Z,6.20
2018-04-25T22:55:49.538Z,7.07
2018-04-25T22:58:18.547Z,6.05
2018-04-25T23:00:46.789Z,7.93
2018-04-25T23:03:15.099Z,8.45
2018-04-25T23:05:43.381Z,7.25
2018-04-25T23:08:11.662Z,8.38
2018-04-25T23:10:39.878Z,8.40
2018-04-25T23:13:08.127Z,10.07
2018-04-25T23:15:36.355Z,8.43
2018-04-25T23:18:04.603Z,7.78
2018-04-25T23:20:32.926Z,8.77
2018-04-25T23:23:01.156Z,9.07
2018-04-25T23:25:29.391Z,11.90
2018-04-25T23:27:57.651Z,8.43
2018-04-25T23:30:25.886Z,7.12
2018-04-25T23:32:54.883Z,9.27
2018-04-25T23:35:23.911Z,9.93
2018-04-25T23:37:52.847Z,11.38
2018-04-25T23:40:21.183Z,11.57
2018-04-25T23:42:49.421Z,14.25
2018-04-25T23:45:18.426Z,12.40
2018-04-25T23:47:46.723Z,11.23
2018-04-25T23:50:15.048Z,10.73
2018-04-25T23:52:43.278Z,10.40
2018-04-25T23:55:11.550Z,11.73
2018-04-25T23:57:39.782Z,14.15
