createdAt,value
2022-08-31T00:02:09.484Z,20.50
2022-08-31T00:04:44.198Z,20.50
2022-08-31T00:07:12.290Z,20.40
2022-08-31T00:09:47.150Z,20.40
2022-08-31T00:12:15.480Z,20.40
2022-08-31T00:14:50.518Z,20.40
2022-08-31T00:17:38.460Z,20.40
2022-08-31T00:20:33.460Z,20.40
2022-08-31T00:23:00.593Z,20.40
2022-08-31T00:25:35.431Z,20.40
2022-08-31T00:28:03.460Z,20.40
2022-08-31T00:30:38.002Z,20.40
2022-08-31T00:33:05.632Z,20.40
2022-08-31T00:35:40.236Z,20.50
2022-08-31T00:38:15.679Z,20.50
2022-08-31T00:40:45.315Z,20.50
2022-08-31T00:43:20.100Z,20.60
2022-08-31T00:45:54.272Z,20.60
2022-08-31T00:48:21.670Z,20.60
2022-08-31T00:50:49.132Z,20.60
2022-08-31T00:53:23.860Z,20.60
2022-08-31T00:55:51.289Z,20.60
2022-08-31T00:58:25.251Z,20.60
2022-08-31T01:00:52.453Z,20.60
2022-08-31T01:03:26.880Z,20.60
2022-08-31T01:05:54.160Z,20.60
2022-08-31T01:08:30.891Z,20.70
2022-08-31T01:10:59.309Z,20.70
2022-08-31T01:13:33.259Z,20.70
2022-08-31T01:16:13.285Z,20.70
2022-08-31T01:18:48.250Z,20.70
2022-08-31T01:21:31.119Z,20.70
2022-08-31T01:24:02.410Z,20.70
2022-08-31T01:26:37.073Z,20.70
2022-08-31T01:29:05.889Z,20.70
2022-08-31T01:31:41.697Z,20.70
2022-08-31T01:34:09.319Z,20.60
2022-08-31T01:36:44.169Z,20.60
2022-08-31T01:39:12.829Z,20.60
2022-08-31T01:41:50.310Z,20.60
2022-08-31T01:44:19.997Z,20.50
2022-08-31T01:46:54.508Z,20.50
2022-08-31T01:49:22.859Z,20.50
2022-08-31T01:51:59.320Z,20.50
2022-08-31T01:54:28.840Z,20.50
2022-08-31T01:57:03.503Z,20.50
2022-08-31T01:59:31.141Z,20.50
2022-08-31T02:01:59.113Z,20.50
2022-08-31T02:04:34.349Z,20.50
2022-08-31T02:07:02.645Z,20.40
2022-08-31T02:09:36.239Z,20.40
2022-08-31T02:12:05.939Z,20.40
2022-08-31T02:14:40.309Z,20.40
2022-08-31T02:17:14.689Z,20.40
2022-08-31T02:19:55.550Z,20.40
2022-08-31T02:22:25.291Z,20.30
2022-08-31T02:24:59.139Z,20.20
2022-08-31T02:27:29.160Z,20.20
2022-08-31T02:30:03.249Z,20.20
2022-08-31T02:32:32.049Z,20.20
2022-08-31T02:35:08.398Z,20.20
2022-08-31T02:37:38.151Z,20.20
2022-08-31T02:40:13.413Z,20.20
2022-08-31T02:42:52.972Z,20.10
2022-08-31T02:45:29.190Z,20.10
2022-08-31T02:47:56.435Z,20.10
2022-08-31T02:50:30.673Z,20.10
2022-08-31T02:52:58.935Z,20.10
2022-08-31T02:55:34.666Z,20.10
2022-08-31T02:58:02.425Z,20.00
2022-08-31T03:00:37.597Z,20.00
2022-08-31T03:03:05.749Z,20.00
2022-08-31T03:05:40.705Z,19.90
2022-08-31T03:08:08.998Z,19.90
2022-08-31T03:10:43.198Z,19.90
2022-08-31T03:13:10.403Z,19.90
2022-08-31T03:15:44.366Z,19.90
2022-08-31T03:18:18.384Z,19.90
2022-08-31T03:20:59.364Z,19.90
2022-08-31T03:23:26.835Z,19.90
2022-08-31T03:26:01.136Z,19.90
2022-08-31T03:28:28.685Z,19.90
2022-08-31T03:31:03.268Z,20.00
2022-08-31T03:33:30.695Z,20.00
2022-08-31T03:36:04.265Z,20.00
2022-08-31T03:38:31.642Z,20.10
2022-08-31T03:41:05.113Z,20.10
2022-08-31T03:43:32.305Z,20.10
2022-08-31T03:46:11.710Z,20.10
2022-08-31T03:48:39.592Z,20.20
2022-08-31T03:51:14.495Z,20.20
2022-08-31T03:53:51.507Z,20.20
2022-08-31T03:56:18.855Z,20.10
2022-08-31T03:58:53.266Z,20.10
2022-08-31T04:01:20.645Z,20.10
2022-08-31T04:03:54.395Z,20.20
2022-08-31T04:06:23.548Z,20.10
2022-08-31T04:08:57.165Z,20.10
2022-08-31T04:11:44.232Z,20.10
2022-08-31T04:14:19.235Z,20.10
2022-08-31T04:16:54.385Z,20.20
2022-08-31T04:19:35.284Z,20.20
2022-08-31T04:22:02.634Z,20.30
2022-08-31T04:24:36.075Z,20.30
2022-08-31T04:27:03.714Z,20.30
2022-08-31T04:29:38.192Z,20.30
2022-08-31T04:32:06.357Z,20.30
2022-08-31T04:34:40.406Z,20.30
2022-08-31T04:37:10.357Z,20.20
2022-08-31T04:39:50.761Z,20.20
2022-08-31T04:42:19.817Z,20.20
2022-08-31T04:44:54.555Z,20.10
2022-08-31T04:47:28.375Z,20.10
2022-08-31T04:49:55.957Z,20.10
2022-08-31T04:52:30.274Z,20.10
2022-08-31T04:54:57.965Z,20.10
2022-08-31T04:57:32.214Z,20.10
2022-08-31T04:59:59.496Z,20.10
2022-08-31T05:02:34.269Z,20.10
2022-08-31T05:05:02.364Z,20.10
2022-08-31T05:07:36.105Z,20.20
2022-08-31T05:10:06.474Z,20.20
2022-08-31T05:12:40.074Z,20.20
2022-08-31T05:15:07.715Z,20.20
2022-08-31T05:17:48.392Z,20.20
2022-08-31T05:20:22.634Z,20.20
2022-08-31T05:22:56.845Z,20.20
2022-08-31T05:25:24.197Z,20.20
2022-08-31T05:27:58.334Z,20.30
2022-08-31T05:30:28.098Z,20.30
2022-08-31T05:33:02.384Z,20.30
2022-08-31T05:35:32.255Z,20.40
2022-08-31T05:38:06.788Z,20.40
2022-08-31T05:40:34.414Z,20.40
2022-08-31T05:43:08.654Z,20.40
2022-08-31T05:45:38.375Z,20.40
2022-08-31T05:48:13.166Z,20.50
2022-08-31T05:50:41.476Z,20.50
2022-08-31T05:53:09.360Z,20.50
2022-08-31T05:55:43.161Z,20.50
2022-08-31T05:58:10.621Z,20.50
2022-08-31T06:00:46.338Z,20.50
2022-08-31T06:03:15.224Z,20.50
2022-08-31T06:05:49.390Z,20.50
2022-08-31T06:08:27.251Z,20.60
2022-08-31T06:11:05.243Z,20.60
2022-08-31T06:13:33.416Z,20.60
2022-08-31T06:16:11.763Z,20.70
2022-08-31T06:18:58.109Z,20.70
2022-08-31T06:21:36.529Z,20.70
2022-08-31T06:24:13.308Z,20.70
2022-08-31T06:26:41.059Z,20.70
2022-08-31T06:29:16.585Z,20.70
2022-08-31T06:31:47.581Z,20.70
2022-08-31T06:34:24.469Z,20.80
2022-08-31T06:36:52.142Z,20.80
2022-08-31T06:39:26.629Z,20.80
2022-08-31T06:41:56.111Z,20.70
2022-08-31T06:44:31.398Z,20.80
2022-08-31T06:47:05.289Z,20.80
2022-08-31T06:49:32.629Z,20.80
2022-08-31T06:52:08.172Z,20.90
2022-08-31T06:54:35.807Z,20.90
2022-08-31T06:57:10.391Z,20.90
2022-08-31T06:59:38.173Z,21.00
2022-08-31T07:02:12.782Z,21.00
2022-08-31T07:04:47.056Z,21.00
2022-08-31T07:07:21.713Z,21.00
2022-08-31T07:09:49.059Z,21.10
2022-08-31T07:12:16.416Z,21.00
2022-08-31T07:14:55.410Z,21.10
2022-08-31T07:17:36.528Z,21.10
2022-08-31T07:20:18.046Z,21.10
2022-08-31T07:22:45.673Z,21.10
2022-08-31T07:25:19.388Z,21.20
2022-08-31T07:27:47.363Z,21.20
2022-08-31T07:30:14.724Z,21.20
2022-08-31T07:32:49.200Z,21.20
2022-08-31T07:35:25.151Z,21.20
2022-08-31T07:38:17.430Z,21.20
2022-08-31T07:41:03.032Z,21.20
2022-08-31T07:43:38.209Z,21.20
2022-08-31T07:46:07.110Z,21.20
2022-08-31T07:48:41.289Z,21.20
2022-08-31T07:51:15.353Z,21.30
2022-08-31T07:53:54.064Z,21.30
2022-08-31T07:56:23.037Z,21.30
2022-08-31T07:58:57.309Z,21.30
2022-08-31T08:01:36.118Z,21.30
2022-08-31T08:04:06.829Z,21.30
2022-08-31T08:06:41.219Z,21.30
2022-08-31T08:09:24.428Z,21.30
2022-08-31T08:12:01.141Z,21.30
2022-08-31T08:14:35.380Z,21.30
2022-08-31T08:17:10.670Z,21.30
2022-08-31T08:19:52.244Z,21.30
2022-08-31T08:22:35.921Z,21.30
2022-08-31T08:25:14.207Z,21.30
2022-08-31T08:27:44.835Z,21.30
2022-08-31T08:30:21.310Z,21.30
2022-08-31T08:32:48.418Z,21.30
2022-08-31T08:35:23.320Z,21.30
2022-08-31T08:38:01.344Z,21.30
2022-08-31T08:40:44.414Z,21.30
2022-08-31T08:43:13.261Z,21.30
2022-08-31T08:45:50.674Z,21.30
2022-08-31T08:48:22.182Z,21.30
2022-08-31T08:50:59.339Z,21.30
2022-08-31T08:53:31.240Z,21.30
2022-08-31T08:56:29.910Z,21.30
2022-08-31T08:59:08.554Z,21.30
2022-08-31T09:01:37.999Z,21.20
2022-08-31T09:04:24.413Z,21.20
2022-08-31T09:07:00.293Z,21.20
2022-08-31T09:09:37.583Z,21.20
2022-08-31T09:12:26.739Z,21.20
2022-08-31T09:15:16.193Z,21.10
2022-08-31T09:18:04.452Z,21.10
2022-08-31T09:20:34.744Z,21.00
2022-08-31T09:23:10.112Z,21.00
2022-08-31T09:25:48.327Z,21.00
2022-08-31T09:28:23.341Z,20.90
2022-08-31T09:30:53.823Z,20.90
2022-08-31T09:33:32.426Z,20.90
2022-08-31T09:36:32.582Z,20.80
2022-08-31T09:39:26.329Z,20.80
2022-08-31T09:42:10.540Z,20.80
2022-08-31T09:44:42.969Z,20.80
2022-08-31T09:50:45.456Z,20.80
2022-08-31T09:53:48.241Z,20.80
2022-08-31T09:56:25.118Z,20.90
2022-08-31T09:59:02.886Z,20.80
2022-08-31T10:01:41.243Z,20.80
2022-08-31T10:07:15.829Z,20.70
2022-08-31T10:09:57.833Z,20.70
2022-08-31T10:12:44.507Z,20.70
2022-08-31T10:15:32.364Z,20.60
2022-08-31T10:18:16.133Z,20.50
2022-08-31T10:21:18.083Z,20.40
2022-08-31T10:24:06.286Z,20.30
2022-08-31T10:26:49.404Z,20.20
2022-08-31T10:29:42.150Z,20.10
2022-08-31T10:32:21.539Z,20.10
2022-08-31T10:35:13.419Z,20.10
2022-08-31T10:38:03.240Z,20.10
2022-08-31T10:40:42.513Z,20.10
2022-08-31T10:43:18.947Z,20.20
2022-08-31T10:45:57.260Z,20.20
2022-08-31T10:48:34.325Z,20.20
2022-08-31T10:54:10.432Z,20.30
2022-08-31T10:56:48.532Z,20.30
2022-08-31T10:59:30.924Z,20.30
2022-08-31T11:02:28.805Z,20.30
2022-08-31T11:04:56.316Z,20.20
2022-08-31T11:07:32.143Z,20.20
2022-08-31T11:10:12.142Z,20.20
2022-08-31T11:16:23.408Z,20.10
2022-08-31T11:19:09.356Z,20.10
2022-08-31T11:21:59.259Z,20.10
2022-08-31T11:24:56.124Z,20.10
2022-08-31T11:27:25.019Z,20.10
2022-08-31T11:30:06.834Z,20.00
2022-08-31T11:32:47.234Z,20.00
2022-08-31T11:35:22.504Z,20.00
2022-08-31T11:38:04.404Z,20.00
2022-08-31T11:40:42.379Z,20.00
2022-08-31T11:43:17.638Z,20.00
2022-08-31T11:45:57.263Z,20.10
2022-08-31T11:48:44.554Z,20.10
2022-08-31T11:51:24.698Z,20.10
2022-08-31T11:53:53.393Z,20.20
2022-08-31T11:56:42.454Z,20.20
2022-08-31T11:59:30.657Z,20.20
2022-08-31T12:02:33.635Z,20.20
2022-08-31T12:05:14.808Z,20.20
2022-08-31T12:07:52.985Z,20.20
2022-08-31T12:10:41.228Z,20.20
2022-08-31T12:13:20.710Z,20.20
2022-08-31T12:16:22.200Z,20.20
2022-08-31T12:18:49.469Z,20.10
2022-08-31T12:21:51.849Z,20.00
2022-08-31T12:24:47.440Z,20.00
2022-08-31T12:27:40.689Z,19.90
2022-08-31T12:30:19.284Z,19.80
2022-08-31T12:32:54.668Z,19.70
2022-08-31T12:35:23.658Z,19.70
2022-08-31T12:38:24.325Z,19.70
2022-08-31T12:40:55.010Z,19.60
2022-08-31T12:43:42.278Z,19.50
2022-08-31T12:46:31.569Z,19.40
2022-08-31T12:49:24.304Z,19.40
2022-08-31T12:51:54.629Z,19.40
2022-08-31T12:54:44.668Z,19.30
2022-08-31T12:57:30.969Z,19.30
2022-08-31T13:00:24.829Z,19.40
2022-08-31T13:02:54.174Z,19.40
2022-08-31T13:05:28.390Z,19.50
2022-08-31T13:07:56.218Z,19.50
2022-08-31T13:10:39.202Z,19.60
2022-08-31T13:13:15.521Z,19.60
2022-08-31T13:15:56.784Z,19.70
2022-08-31T13:18:34.468Z,19.70
2022-08-31T13:21:09.004Z,19.70
2022-08-31T13:23:45.109Z,19.70
2022-08-31T13:26:24.954Z,19.80
2022-08-31T13:29:01.774Z,19.80
2022-08-31T13:31:30.709Z,19.80
2022-08-31T13:34:10.530Z,19.80
2022-08-31T13:36:40.973Z,19.80
2022-08-31T13:39:21.245Z,19.80
2022-08-31T13:42:07.433Z,19.80
2022-08-31T13:44:46.393Z,19.70
2022-08-31T13:47:26.264Z,19.70
2022-08-31T13:50:03.560Z,19.70
2022-08-31T13:52:38.424Z,19.70
2022-08-31T13:55:11.004Z,19.70
2022-08-31T13:57:45.425Z,19.70
2022-08-31T14:00:25.139Z,19.70
2022-08-31T14:03:01.466Z,19.70
2022-08-31T14:05:43.385Z,19.70
2022-08-31T14:08:18.999Z,19.70
2022-08-31T14:10:55.710Z,19.70
2022-08-31T14:13:28.589Z,19.70
2022-08-31T14:16:16.352Z,19.80
2022-08-31T14:19:02.238Z,19.80
2022-08-31T14:21:31.559Z,19.70
2022-08-31T14:24:09.359Z,19.70
2022-08-31T14:26:37.998Z,19.70
2022-08-31T14:29:17.399Z,19.70
2022-08-31T14:31:44.739Z,19.70
2022-08-31T14:34:29.468Z,19.70
2022-08-31T14:37:14.203Z,19.70
2022-08-31T14:39:42.999Z,19.70
2022-08-31T14:42:26.386Z,19.70
2022-08-31T14:44:56.987Z,19.70
2022-08-31T14:47:32.446Z,19.70
2022-08-31T14:50:07.289Z,19.70
2022-08-31T14:52:45.629Z,19.70
2022-08-31T14:55:14.279Z,19.70
2022-08-31T14:57:50.349Z,19.70
2022-08-31T15:00:22.919Z,19.70
2022-08-31T15:03:00.448Z,19.70
2022-08-31T15:05:28.021Z,19.70
2022-08-31T15:07:55.540Z,19.70
2022-08-31T15:10:32.249Z,19.70
2022-08-31T15:13:15.178Z,19.70
2022-08-31T15:16:02.310Z,19.70
2022-08-31T15:18:36.349Z,19.70
2022-08-31T15:21:11.272Z,19.70
2022-08-31T15:23:48.369Z,19.70
2022-08-31T15:26:25.463Z,19.70
2022-08-31T15:28:53.059Z,19.70
2022-08-31T15:31:30.775Z,19.70
2022-08-31T15:34:10.088Z,19.70
2022-08-31T15:36:45.120Z,19.70
2022-08-31T15:39:19.639Z,19.60
2022-08-31T15:41:48.199Z,19.60
2022-08-31T15:44:22.503Z,19.60
2022-08-31T15:47:08.369Z,19.60
2022-08-31T15:49:43.259Z,19.60
2022-08-31T15:52:17.118Z,19.60
2022-08-31T15:54:46.149Z,19.50
2022-08-31T15:57:23.530Z,19.60
2022-08-31T15:59:51.438Z,19.50
2022-08-31T16:02:27.327Z,19.50
2022-08-31T16:05:01.508Z,19.50
2022-08-31T16:07:30.544Z,19.50
2022-08-31T16:10:11.676Z,19.50
2022-08-31T16:12:47.731Z,19.50
2022-08-31T16:15:36.343Z,19.50
2022-08-31T16:18:12.243Z,19.50
2022-08-31T16:20:42.213Z,19.50
2022-08-31T16:23:17.465Z,19.50
2022-08-31T16:25:48.582Z,19.50
2022-08-31T16:28:24.364Z,19.50
2022-08-31T16:30:59.566Z,19.50
2022-08-31T16:33:26.917Z,19.50
2022-08-31T16:36:00.441Z,19.50
2022-08-31T16:38:27.579Z,19.50
2022-08-31T16:41:01.693Z,19.50
2022-08-31T16:43:29.865Z,19.50
2022-08-31T16:46:14.202Z,19.50
2022-08-31T16:49:09.328Z,19.50
2022-08-31T16:51:48.031Z,19.50
2022-08-31T16:54:22.178Z,19.50
2022-08-31T16:56:56.364Z,19.50
2022-08-31T16:59:32.960Z,19.50
2022-08-31T17:02:07.379Z,19.50
2022-08-31T17:04:57.815Z,19.50
2022-08-31T17:07:25.649Z,19.60
2022-08-31T17:10:04.219Z,19.60
2022-08-31T17:12:33.036Z,19.60
2022-08-31T17:15:14.312Z,19.60
2022-08-31T17:17:49.909Z,19.60
2022-08-31T17:20:24.709Z,19.60
2022-08-31T17:22:54.677Z,19.60
2022-08-31T17:25:31.157Z,19.60
2022-08-31T17:28:01.745Z,19.60
2022-08-31T17:30:43.684Z,19.50
2022-08-31T17:33:19.343Z,19.50
2022-08-31T17:35:46.492Z,19.50
2022-08-31T17:38:20.619Z,19.50
2022-08-31T17:40:54.631Z,19.50
2022-08-31T17:43:22.492Z,19.40
2022-08-31T17:45:59.464Z,19.40
2022-08-31T17:48:27.124Z,19.40
2022-08-31T17:51:01.403Z,19.40
2022-08-31T17:53:28.643Z,19.40
2022-08-31T17:56:03.462Z,19.40
2022-08-31T17:58:31.307Z,19.40
2022-08-31T18:01:06.379Z,19.40
2022-08-31T18:03:33.945Z,19.40
2022-08-31T18:06:07.394Z,19.40
2022-08-31T18:08:44.346Z,19.40
2022-08-31T18:11:11.773Z,19.40
2022-08-31T18:13:45.413Z,19.40
2022-08-31T18:16:34.506Z,19.40
2022-08-31T18:19:01.748Z,19.40
2022-08-31T18:21:35.543Z,19.50
2022-08-31T18:24:02.922Z,19.50
2022-08-31T18:26:39.084Z,19.50
2022-08-31T18:29:16.635Z,19.50
2022-08-31T18:31:52.445Z,19.50
2022-08-31T18:34:29.493Z,19.50
2022-08-31T18:37:05.332Z,19.50
2022-08-31T18:39:53.054Z,19.40
2022-08-31T18:42:46.527Z,19.40
2022-08-31T18:45:17.003Z,19.40
2022-08-31T18:48:21.253Z,19.40
2022-08-31T18:50:45.549Z,19.30
2022-08-31T18:53:28.702Z,19.30
2022-08-31T18:55:58.229Z,19.30
2022-08-31T18:58:32.994Z,19.30
2022-08-31T19:01:17.459Z,19.30
2022-08-31T19:03:52.705Z,19.20
2022-08-31T19:06:21.817Z,19.20
2022-08-31T19:08:56.759Z,19.20
2022-08-31T19:11:24.643Z,19.10
2022-08-31T19:14:00.301Z,19.10
2022-08-31T19:16:35.584Z,19.00
2022-08-31T19:19:17.353Z,19.00
2022-08-31T19:21:45.259Z,19.00
2022-08-31T19:24:22.262Z,19.00
2022-08-31T19:26:49.575Z,19.00
2022-08-31T19:29:25.393Z,19.10
2022-08-31T19:31:54.058Z,19.10
2022-08-31T19:34:30.939Z,19.10
2022-08-31T19:37:06.499Z,19.10
2022-08-31T19:39:37.382Z,19.20
2022-08-31T19:42:15.358Z,19.20
2022-08-31T19:47:45.298Z,19.20
2022-08-31T19:50:14.102Z,19.20
2022-08-31T19:52:48.779Z,19.10
2022-08-31T19:55:22.519Z,19.10
2022-08-31T19:57:50.016Z,19.10
2022-08-31T20:00:24.878Z,19.10
2022-08-31T20:02:52.662Z,19.00
2022-08-31T20:05:28.450Z,19.00
2022-08-31T20:08:05.840Z,19.00
2022-08-31T20:10:33.139Z,19.00
2022-08-31T20:13:11.390Z,19.00
2022-08-31T20:15:49.887Z,19.00
2022-08-31T20:18:35.409Z,19.00
2022-08-31T20:21:03.169Z,19.00
2022-08-31T20:23:37.459Z,19.00
2022-08-31T20:26:11.987Z,19.00
2022-08-31T20:28:39.868Z,19.00
2022-08-31T20:31:14.412Z,18.90
2022-08-31T20:33:49.604Z,18.90
2022-08-31T20:36:22.178Z,18.90
2022-08-31T20:39:04.747Z,18.90
2022-08-31T20:41:35.578Z,18.90
2022-08-31T20:44:17.766Z,18.90
2022-08-31T20:47:14.607Z,18.90
2022-08-31T20:49:43.612Z,18.90
2022-08-31T20:52:19.733Z,18.90
2022-08-31T20:54:51.684Z,18.90
2022-08-31T20:57:36.320Z,18.90
2022-08-31T21:00:12.249Z,19.00
2022-08-31T21:02:42.513Z,19.00
2022-08-31T21:08:06.256Z,18.90
2022-08-31T21:10:40.284Z,18.90
2022-08-31T21:13:09.714Z,18.90
2022-08-31T21:15:55.157Z,18.90
2022-08-31T21:18:23.535Z,18.90
2022-08-31T21:21:01.311Z,18.90
2022-08-31T21:23:29.852Z,18.90
2022-08-31T21:26:04.522Z,18.80
2022-08-31T21:28:31.796Z,18.80
2022-08-31T21:31:29.035Z,18.90
2022-08-31T21:34:05.344Z,18.90
2022-08-31T21:36:40.431Z,18.90
2022-08-31T21:39:16.386Z,18.80
2022-08-31T21:41:51.467Z,18.80
2022-08-31T21:44:22.310Z,18.80
2022-08-31T21:46:56.388Z,18.80
2022-08-31T21:49:30.808Z,18.80
2022-08-31T21:52:05.337Z,18.80
2022-08-31T21:54:33.346Z,18.80
2022-08-31T21:57:08.471Z,18.90
2022-08-31T21:59:36.296Z,18.90
2022-08-31T22:02:13.581Z,18.90
2022-08-31T22:04:42.015Z,18.80
2022-08-31T22:07:19.120Z,18.80
2022-08-31T22:09:47.666Z,18.80
2022-08-31T22:12:22.346Z,18.80
2022-08-31T22:14:50.941Z,18.80
2022-08-31T22:17:49.107Z,18.80
2022-08-31T22:20:20.380Z,18.80
2022-08-31T22:22:54.368Z,18.80
2022-08-31T22:25:21.486Z,18.80
2022-08-31T22:27:56.296Z,18.80
2022-08-31T22:30:24.786Z,18.70
2022-08-31T22:32:58.372Z,18.80
2022-08-31T22:35:25.529Z,18.80
2022-08-31T22:37:59.380Z,18.80
2022-08-31T22:40:35.424Z,18.80
2022-08-31T22:43:10.436Z,18.70
2022-08-31T22:45:48.479Z,18.70
2022-08-31T22:48:25.207Z,18.70
2022-08-31T22:50:52.251Z,18.70
2022-08-31T22:53:26.771Z,18.70
2022-08-31T22:55:54.386Z,18.70
2022-08-31T22:58:28.558Z,18.70
2022-08-31T23:00:55.801Z,18.70
2022-08-31T23:03:30.593Z,18.70
2022-08-31T23:05:58.172Z,18.70
2022-08-31T23:08:31.421Z,18.70
2022-08-31T23:11:05.462Z,18.60
2022-08-31T23:13:51.524Z,18.60
2022-08-31T23:16:26.316Z,18.60
2022-08-31T23:19:11.365Z,18.60
2022-08-31T23:21:55.031Z,18.60
2022-08-31T23:24:27.167Z,18.60
2022-08-31T23:27:04.706Z,18.60
2022-08-31T23:29:35.507Z,18.60
2022-08-31T23:32:11.318Z,18.60
2022-08-31T23:34:39.268Z,18.60
2022-08-31T23:37:15.386Z,18.60
2022-08-31T23:39:46.648Z,18.60
2022-08-31T23:42:21.396Z,18.60
2022-08-31T23:44:49.118Z,18.60
2022-08-31T23:47:27.825Z,18.50
2022-08-31T23:49:55.926Z,18.50
2022-08-31T23:52:31.278Z,18.50
2022-08-31T23:55:00.066Z,18.50
2022-08-31T23:57:35.527Z,18.50
