createdAt,value
2018-12-22T00:02:14.379Z,131.00
2018-12-22T00:04:43.621Z,124.47
2018-12-22T00:07:12.784Z,120.97
2018-12-22T00:09:41.780Z,111.40
2018-12-22T00:12:10.876Z,118.40
2018-12-22T00:14:39.857Z,123.17
2018-12-22T00:17:08.990Z,102.60
2018-12-22T00:19:38.073Z,126.27
2018-12-22T00:22:06.863Z,120.73
2018-12-22T00:24:35.927Z,99.07
2018-12-22T00:27:04.669Z,113.37
2018-12-22T00:29:33.340Z,101.23
2018-12-22T00:32:02.333Z,106.10
2018-12-22T00:34:31.416Z,102.17
2018-12-22T00:37:00.511Z,104.60
2018-12-22T00:39:29.503Z,99.23
2018-12-22T00:41:58.430Z,92.43
2018-12-22T00:44:27.261Z,115.23
2018-12-22T00:46:56.278Z,113.13
2018-12-22T00:49:25.482Z,111.50
2018-12-22T00:51:54.299Z,109.57
2018-12-22T00:54:23.219Z,100.50
2018-12-22T00:56:52.371Z,120.53
2018-12-22T00:59:21.556Z,118.77
2018-12-22T01:01:50.584Z,126.60
2018-12-22T01:04:19.688Z,128.97
2018-12-22T01:06:48.749Z,117.57
2018-12-22T01:09:17.838Z,131.63
2018-12-22T01:11:46.917Z,128.57
2018-12-22T01:14:15.679Z,120.07
2018-12-22T01:16:44.878Z,116.27
2018-12-22T01:19:14.117Z,123.17
2018-12-22T01:21:43.204Z,110.60
2018-12-22T01:24:12.370Z,123.77
2018-12-22T01:26:41.082Z,118.57
2018-12-22T01:29:09.967Z,140.50
2018-12-22T01:31:38.980Z,139.73
2018-12-22T01:34:07.736Z,132.93
2018-12-22T01:36:36.662Z,119.97
2018-12-22T01:39:06.874Z,104.13
2018-12-22T01:41:35.865Z,118.63
2018-12-22T01:44:04.980Z,112.50
2018-12-22T01:46:33.747Z,105.30
2018-12-22T01:49:02.745Z,106.83
2018-12-22T01:51:31.531Z,112.10
2018-12-22T01:54:00.718Z,109.60
2018-12-22T01:56:29.550Z,102.93
2018-12-22T01:58:58.636Z,110.20
2018-12-22T02:01:27.380Z,124.30
2018-12-22T02:03:56.073Z,116.60
2018-12-22T02:06:25.096Z,111.60
2018-12-22T02:08:54.026Z,96.73
2018-12-22T02:11:23.336Z,104.10
2018-12-22T02:13:52.089Z,117.20
2018-12-22T02:16:20.823Z,103.80
2018-12-22T02:18:49.489Z,124.73
2018-12-22T02:21:18.552Z,95.57
2018-12-22T02:23:47.259Z,118.93
2018-12-22T02:26:16.065Z,106.07
2018-12-22T02:28:45.141Z,114.47
2018-12-22T02:31:15.024Z,125.47
2018-12-22T02:33:44.132Z,97.07
2018-12-22T02:36:13.114Z,99.47
2018-12-22T02:38:42.212Z,97.33
2018-12-22T02:41:11.173Z,111.27
2018-12-22T02:43:40.036Z,120.23
2018-12-22T02:46:09.108Z,114.33
2018-12-22T02:48:37.877Z,108.00
2018-12-22T02:51:06.982Z,110.03
2018-12-22T02:53:35.759Z,110.20
2018-12-22T02:56:04.962Z,119.20
2018-12-22T02:58:34.089Z,101.87
2018-12-22T03:01:02.962Z,103.50
2018-12-22T03:03:32.010Z,110.00
2018-12-22T03:06:01.040Z,99.07
2018-12-22T03:08:29.932Z,99.87
2018-12-22T03:10:59.026Z,107.50
2018-12-22T03:13:27.775Z,113.93
2018-12-22T03:15:56.684Z,100.13
2018-12-22T03:18:25.915Z,104.97
2018-12-22T03:20:55.281Z,109.70
2018-12-22T03:23:24.311Z,102.13
2018-12-22T03:25:53.418Z,118.80
2018-12-22T03:28:22.153Z,120.70
2018-12-22T03:30:51.036Z,120.20
2018-12-22T03:33:19.854Z,119.13
2018-12-22T03:35:48.903Z,118.57
2018-12-22T03:38:17.988Z,98.47
2018-12-22T03:40:46.793Z,88.60
2018-12-22T03:43:15.645Z,117.63
2018-12-22T03:45:44.825Z,102.90
2018-12-22T03:48:13.787Z,92.20
2018-12-22T03:50:42.544Z,107.93
2018-12-22T03:53:11.200Z,91.07
2018-12-22T03:55:40.299Z,87.80
2018-12-22T03:58:09.376Z,92.83
2018-12-22T04:00:38.600Z,99.43
2018-12-22T04:03:07.754Z,101.60
2018-12-22T04:05:36.628Z,94.97
2018-12-22T04:08:05.627Z,86.93
2018-12-22T04:10:34.425Z,89.73
2018-12-22T04:13:03.680Z,108.53
2018-12-22T04:15:32.821Z,86.33
2018-12-22T04:18:01.552Z,99.37
2018-12-22T04:20:30.688Z,79.27
2018-12-22T04:22:59.841Z,74.67
2018-12-22T04:25:28.609Z,92.30
2018-12-22T04:27:57.627Z,78.33
2018-12-22T04:30:26.399Z,100.73
2018-12-22T04:32:55.264Z,81.17
2018-12-22T04:35:23.985Z,73.13
2018-12-22T04:37:52.899Z,82.83
2018-12-22T04:40:22.180Z,89.90
2018-12-22T04:42:50.879Z,84.20
2018-12-22T04:45:19.617Z,82.23
2018-12-22T04:47:48.756Z,88.43
2018-12-22T04:50:17.408Z,90.87
2018-12-22T04:52:46.438Z,103.07
2018-12-22T04:55:15.515Z,88.97
2018-12-22T04:57:44.636Z,85.70
2018-12-22T05:00:13.958Z,114.30
2018-12-22T05:02:43.024Z,77.97
2018-12-22T05:05:12.427Z,86.77
2018-12-22T05:07:41.509Z,85.10
2018-12-22T05:10:10.450Z,81.93
2018-12-22T05:12:39.168Z,87.87
2018-12-22T05:15:09.188Z,101.30
2018-12-22T05:17:38.532Z,104.03
2018-12-22T05:20:07.953Z,80.27
2018-12-22T05:22:36.916Z,95.83
2018-12-22T05:25:05.731Z,80.07
2018-12-22T05:27:34.643Z,88.33
2018-12-22T05:30:03.544Z,75.30
2018-12-22T05:32:32.571Z,79.77
2018-12-22T05:35:01.534Z,87.70
2018-12-22T05:37:30.667Z,89.70
2018-12-22T05:39:59.780Z,63.67
2018-12-22T05:42:28.551Z,75.30
2018-12-22T05:44:57.556Z,94.97
2018-12-22T05:47:26.530Z,80.80
2018-12-22T05:49:55.539Z,81.90
2018-12-22T05:52:24.513Z,73.37
2018-12-22T05:54:53.242Z,90.63
2018-12-22T05:57:22.306Z,97.87
2018-12-22T05:59:51.384Z,84.53
2018-12-22T06:02:20.281Z,95.53
2018-12-22T06:04:49.073Z,90.60
2018-12-22T06:07:18.079Z,80.57
2018-12-22T06:09:46.812Z,95.20
2018-12-22T06:12:15.967Z,88.87
2018-12-22T06:14:44.735Z,93.00
2018-12-22T06:17:13.543Z,86.07
2018-12-22T06:19:42.523Z,91.37
2018-12-22T06:22:11.523Z,95.87
2018-12-22T06:24:40.583Z,96.47
2018-12-22T06:27:10.594Z,89.27
2018-12-22T06:29:40.032Z,75.60
2018-12-22T06:32:09.481Z,83.70
2018-12-22T06:34:38.732Z,83.40
2018-12-22T06:37:07.943Z,87.27
2018-12-22T06:39:37.074Z,82.73
2018-12-22T06:42:05.805Z,88.40
2018-12-22T06:44:34.568Z,88.80
2018-12-22T06:47:03.919Z,80.03
2018-12-22T06:49:32.715Z,79.83
2018-12-22T06:52:01.670Z,64.03
2018-12-22T06:54:30.357Z,73.33
2018-12-22T06:56:59.155Z,70.07
2018-12-22T06:59:28.156Z,63.00
2018-12-22T07:01:57.248Z,72.13
2018-12-22T07:04:26.291Z,78.17
2018-12-22T07:06:55.250Z,77.53
2018-12-22T07:09:23.970Z,73.73
2018-12-22T07:11:52.708Z,83.97
2018-12-22T07:14:21.823Z,90.20
2018-12-22T07:16:50.828Z,82.37
2018-12-22T07:19:20.144Z,83.67
2018-12-22T07:21:48.831Z,83.77
2018-12-22T07:24:17.998Z,91.77
2018-12-22T07:26:46.743Z,82.60
2018-12-22T07:29:16.041Z,89.97
2018-12-22T07:31:44.904Z,77.20
2018-12-22T07:34:13.964Z,90.57
2018-12-22T07:36:43.213Z,83.97
2018-12-22T07:39:12.270Z,98.10
2018-12-22T07:41:42.245Z,92.50
2018-12-22T07:44:10.987Z,92.47
2018-12-22T07:46:40.070Z,101.60
2018-12-22T07:49:09.546Z,80.00
2018-12-22T07:51:38.683Z,110.60
2018-12-22T07:54:08.446Z,104.63
2018-12-22T07:56:37.255Z,98.27
2018-12-22T07:59:06.778Z,94.30
2018-12-22T08:01:35.883Z,100.40
2018-12-22T08:04:04.975Z,107.60
2018-12-22T08:06:33.742Z,105.87
2018-12-22T08:09:02.863Z,94.57
2018-12-22T08:11:31.814Z,109.50
2018-12-22T08:14:00.928Z,91.17
2018-12-22T08:16:30.019Z,103.30
2018-12-22T08:18:58.751Z,102.50
2018-12-22T08:21:27.561Z,96.87
2018-12-22T08:23:56.510Z,112.60
2018-12-22T08:26:25.508Z,92.23
2018-12-22T08:28:55.011Z,122.70
2018-12-22T08:31:24.395Z,117.63
2018-12-22T08:33:53.501Z,105.33
2018-12-22T08:36:22.451Z,105.03
2018-12-22T08:38:52.110Z,109.53
2018-12-22T08:41:21.225Z,135.00
2018-12-22T08:43:50.293Z,125.93
2018-12-22T08:46:19.499Z,126.13
2018-12-22T08:48:48.756Z,153.80
2018-12-22T08:51:17.927Z,122.13
2018-12-22T08:53:47.111Z,115.03
2018-12-22T08:56:15.863Z,119.73
2018-12-22T08:58:44.970Z,123.27
2018-12-22T09:01:13.970Z,122.17
2018-12-22T09:03:43.113Z,121.87
2018-12-22T09:06:11.893Z,122.60
2018-12-22T09:08:41.366Z,108.90
2018-12-22T09:11:10.385Z,104.90
2018-12-22T09:13:39.199Z,104.73
2018-12-22T09:16:08.342Z,114.73
2018-12-22T09:18:37.331Z,96.50
2018-12-22T09:21:06.174Z,109.70
2018-12-22T09:23:34.910Z,112.67
2018-12-22T09:26:03.653Z,101.27
2018-12-22T09:28:32.686Z,104.30
2018-12-22T09:31:01.514Z,97.80
2018-12-22T09:33:30.298Z,124.87
2018-12-22T09:35:59.371Z,90.77
2018-12-22T09:38:28.368Z,122.27
2018-12-22T09:40:57.606Z,133.07
2018-12-22T09:43:26.552Z,114.90
2018-12-22T09:45:55.638Z,118.93
2018-12-22T09:48:24.396Z,128.03
2018-12-22T09:50:53.421Z,112.60
2018-12-22T09:53:22.423Z,104.70
2018-12-22T09:55:51.163Z,133.23
2018-12-22T09:58:20.419Z,110.73
2018-12-22T10:00:49.144Z,120.97
2018-12-22T10:03:17.910Z,123.60
2018-12-22T10:05:47.192Z,134.63
2018-12-22T10:08:16.164Z,123.50
2018-12-22T10:10:45.166Z,123.30
2018-12-22T10:13:14.241Z,122.33
2018-12-22T10:15:43.272Z,116.23
2018-12-22T10:18:12.262Z,98.37
2018-12-22T10:20:41.466Z,119.60
2018-12-22T10:23:10.551Z,127.83
2018-12-22T10:25:39.971Z,113.93
2018-12-22T10:28:09.059Z,113.10
2018-12-22T10:30:37.894Z,116.37
2018-12-22T10:33:07.953Z,121.57
2018-12-22T10:35:37.063Z,133.73
2018-12-22T10:38:05.847Z,124.27
2018-12-22T10:40:35.558Z,124.40
2018-12-22T10:43:04.516Z,129.43
2018-12-22T10:45:33.403Z,134.53
2018-12-22T10:48:02.451Z,114.17
2018-12-22T10:50:31.825Z,118.20
2018-12-22T10:53:00.928Z,120.10
2018-12-22T10:55:29.918Z,113.70
2018-12-22T10:57:59.997Z,121.67
2018-12-22T11:00:29.736Z,119.80
2018-12-22T11:02:58.527Z,113.77
2018-12-22T11:05:27.624Z,95.83
2018-12-22T11:07:56.743Z,106.13
2018-12-22T11:10:27.134Z,114.90
2018-12-22T11:12:59.210Z,119.73
2018-12-22T11:15:28.511Z,112.97
2018-12-22T11:17:57.593Z,118.23
2018-12-22T11:20:26.358Z,98.40
2018-12-22T11:22:55.165Z,94.90
2018-12-22T11:25:25.814Z,111.33
2018-12-22T11:27:55.018Z,104.23
2018-12-22T11:30:31.583Z,106.77
2018-12-22T11:33:00.603Z,94.60
2018-12-22T11:35:29.696Z,92.33
2018-12-22T11:37:58.693Z,99.13
2018-12-22T11:40:27.802Z,99.87
2018-12-22T11:42:56.611Z,102.93
2018-12-22T11:45:25.683Z,102.80
2018-12-22T11:50:07.369Z,93.47
2018-12-22T11:52:36.354Z,104.00
2018-12-22T11:55:06.383Z,87.07
2018-12-22T11:57:35.455Z,95.70
2018-12-22T12:00:04.605Z,98.37
2018-12-22T12:02:34.496Z,102.70
2018-12-22T12:05:03.565Z,107.43
2018-12-22T12:07:32.823Z,101.93
2018-12-22T12:10:01.864Z,100.37
2018-12-22T12:12:30.661Z,104.63
2018-12-22T12:14:59.645Z,119.23
2018-12-22T12:17:39.242Z,103.23
2018-12-22T12:20:08.319Z,110.67
2018-12-22T12:22:37.303Z,114.07
2018-12-22T12:25:07.509Z,100.97
2018-12-22T12:27:36.223Z,100.73
2018-12-22T12:30:07.782Z,92.43
2018-12-22T12:32:36.727Z,84.63
2018-12-22T12:35:06.367Z,105.50
2018-12-22T12:37:35.353Z,105.77
2018-12-22T12:40:05.065Z,127.73
2018-12-22T12:42:33.902Z,114.37
2018-12-22T12:45:03.087Z,118.30
2018-12-22T12:47:33.056Z,124.70
2018-12-22T12:50:02.321Z,119.77
2018-12-22T12:52:31.364Z,133.77
2018-12-22T12:55:00.558Z,124.40
2018-12-22T12:57:29.508Z,134.43
2018-12-22T12:59:58.476Z,136.97
2018-12-22T13:02:28.104Z,128.43
2018-12-22T13:04:57.349Z,126.97
2018-12-22T13:07:26.636Z,121.93
2018-12-22T13:09:55.656Z,133.03
2018-12-22T13:12:27.482Z,116.17
2018-12-22T13:14:56.689Z,101.43
2018-12-22T13:17:25.676Z,114.77
2018-12-22T13:19:54.659Z,96.67
2018-12-22T13:22:24.386Z,106.63
2018-12-22T13:24:54.920Z,96.63
2018-12-22T13:27:24.131Z,87.60
2018-12-22T13:29:53.229Z,103.10
2018-12-22T13:32:21.933Z,102.37
2018-12-22T13:34:51.094Z,118.80
2018-12-22T13:37:20.084Z,109.57
2018-12-22T13:39:48.839Z,132.73
2018-12-22T13:42:17.951Z,101.67
2018-12-22T13:44:46.637Z,99.17
2018-12-22T13:47:15.311Z,97.90
2018-12-22T13:49:44.590Z,169.87
2018-12-22T13:52:13.636Z,92.37
2018-12-22T13:54:42.485Z,107.27
2018-12-22T13:57:11.875Z,93.00
2018-12-22T13:59:41.725Z,97.37
2018-12-22T14:02:18.095Z,94.33
2018-12-22T14:04:46.512Z,79.93
2018-12-22T14:07:15.607Z,92.87
2018-12-22T14:09:44.600Z,87.93
2018-12-22T14:12:14.050Z,91.43
2018-12-22T14:14:43.781Z,83.77
2018-12-22T14:17:17.915Z,81.57
2018-12-22T14:19:51.917Z,77.73
2018-12-22T14:22:21.026Z,88.97
2018-12-22T14:24:52.472Z,100.83
2018-12-22T14:27:21.637Z,94.33
2018-12-22T14:29:50.984Z,109.47
2018-12-22T14:32:26.907Z,99.90
2018-12-22T14:35:01.259Z,122.03
2018-12-22T14:37:30.352Z,126.07
2018-12-22T14:39:59.550Z,116.43
2018-12-22T14:42:28.648Z,119.50
2018-12-22T14:44:57.752Z,110.37
2018-12-22T14:47:26.402Z,113.70
2018-12-22T14:49:55.317Z,107.87
2018-12-22T14:52:25.089Z,109.33
2018-12-22T14:54:54.123Z,92.10
2018-12-22T14:57:23.894Z,95.63
2018-12-22T14:59:52.930Z,97.30
2018-12-22T15:02:21.671Z,107.30
2018-12-22T15:04:51.036Z,98.30
2018-12-22T15:07:19.783Z,107.30
2018-12-22T15:09:49.223Z,97.10
2018-12-22T15:12:18.326Z,107.87
2018-12-22T15:14:47.973Z,94.40
2018-12-22T15:17:17.240Z,121.33
2018-12-22T15:19:46.383Z,114.27
2018-12-22T15:22:15.628Z,136.23
2018-12-22T15:24:44.800Z,158.20
2018-12-22T15:27:13.901Z,127.77
2018-12-22T15:29:42.907Z,129.30
2018-12-22T15:32:12.053Z,113.77
2018-12-22T15:34:41.181Z,122.27
2018-12-22T15:37:09.919Z,114.07
2018-12-22T15:39:38.897Z,130.93
2018-12-22T15:42:07.956Z,132.70
2018-12-22T15:44:37.064Z,129.90
2018-12-22T15:47:06.173Z,126.37
2018-12-22T15:49:34.994Z,126.37
2018-12-22T15:52:03.836Z,132.87
2018-12-22T15:54:32.569Z,141.83
2018-12-22T15:57:01.616Z,127.10
2018-12-22T15:59:30.597Z,140.67
2018-12-22T16:01:59.339Z,122.23
2018-12-22T16:04:28.031Z,134.87
2018-12-22T16:06:56.748Z,131.60
2018-12-22T16:09:25.774Z,143.63
2018-12-22T16:11:54.876Z,133.60
2018-12-22T16:14:23.979Z,134.17
2018-12-22T16:16:52.997Z,145.77
2018-12-22T16:19:22.247Z,128.40
2018-12-22T16:21:51.324Z,140.17
2018-12-22T16:24:20.155Z,127.03
2018-12-22T16:26:49.130Z,128.80
2018-12-22T16:29:26.497Z,124.30
2018-12-22T16:31:55.408Z,111.70
2018-12-22T16:34:24.138Z,137.20
2018-12-22T16:36:53.659Z,154.47
2018-12-22T16:39:22.368Z,155.03
2018-12-22T16:41:51.517Z,146.00
2018-12-22T16:44:20.547Z,148.23
2018-12-22T16:46:49.348Z,162.23
2018-12-22T16:49:18.473Z,169.17
2018-12-22T16:51:47.715Z,159.43
2018-12-22T16:54:16.779Z,199.03
2018-12-22T16:56:46.194Z,211.07
2018-12-22T16:59:15.462Z,178.53
2018-12-22T17:01:51.028Z,176.60
2018-12-22T17:04:19.794Z,163.30
2018-12-22T17:06:48.880Z,204.43
2018-12-22T17:09:17.889Z,190.93
2018-12-22T17:11:47.210Z,181.07
2018-12-22T17:14:16.309Z,187.43
2018-12-22T17:16:45.895Z,196.77
2018-12-22T17:19:14.835Z,187.60
2018-12-22T17:21:55.337Z,177.87
2018-12-22T17:24:34.398Z,166.37
2018-12-22T17:27:03.257Z,203.33
2018-12-22T17:29:32.322Z,274.40
2018-12-22T17:32:01.087Z,191.13
2018-12-22T17:34:29.908Z,161.87
2018-12-22T17:36:59.369Z,177.03
2018-12-22T17:39:36.643Z,177.90
2018-12-22T17:41:58.875Z,169.00
2018-12-22T17:44:27.860Z,167.97
2018-12-22T17:46:56.542Z,166.50
2018-12-22T17:49:26.723Z,155.13
2018-12-22T17:51:55.583Z,182.53
2018-12-22T17:54:24.550Z,168.57
2018-12-22T17:56:53.754Z,167.47
2018-12-22T17:59:22.864Z,167.27
2018-12-22T18:01:53.486Z,198.23
2018-12-22T18:04:22.500Z,172.40
2018-12-22T18:06:51.330Z,166.60
2018-12-22T18:09:20.582Z,192.13
2018-12-22T18:11:49.600Z,173.23
2018-12-22T18:14:18.665Z,198.53
2018-12-22T18:16:47.872Z,189.97
2018-12-22T18:19:17.291Z,176.10
2018-12-22T18:21:46.067Z,181.77
2018-12-22T18:24:14.936Z,165.17
2018-12-22T18:26:44.169Z,181.17
2018-12-22T18:29:13.005Z,188.33
2018-12-22T18:31:42.144Z,181.23
2018-12-22T18:34:11.085Z,163.93
2018-12-22T18:36:40.337Z,156.67
2018-12-22T18:39:09.108Z,141.90
2018-12-22T18:41:39.155Z,140.07
2018-12-22T18:44:07.936Z,131.43
2018-12-22T18:46:37.026Z,121.77
2018-12-22T18:49:06.119Z,137.43
2018-12-22T18:51:35.337Z,145.30
2018-12-22T18:54:04.744Z,124.67
2018-12-22T18:56:33.688Z,155.13
2018-12-22T18:59:02.363Z,166.60
2018-12-22T19:01:31.311Z,163.07
2018-12-22T19:04:00.396Z,161.20
2018-12-22T19:06:29.105Z,154.33
2018-12-22T19:09:00.717Z,157.10
2018-12-22T19:11:29.460Z,163.43
2018-12-22T19:13:58.806Z,157.80
2018-12-22T19:16:27.811Z,135.03
2018-12-22T19:18:56.738Z,153.13
2018-12-22T19:21:25.558Z,166.30
2018-12-22T19:23:54.581Z,131.67
2018-12-22T19:26:23.687Z,154.43
2018-12-22T19:28:52.384Z,132.57
2018-12-22T19:31:21.362Z,136.30
2018-12-22T19:33:53.548Z,121.97
2018-12-22T19:36:21.532Z,121.37
2018-12-22T19:38:50.339Z,129.83
2018-12-22T19:41:19.094Z,126.80
2018-12-22T19:43:48.165Z,107.67
2018-12-22T19:46:17.153Z,136.57
2018-12-22T19:48:46.163Z,137.50
2018-12-22T19:51:15.232Z,125.00
2018-12-22T19:53:44.044Z,164.70
2018-12-22T19:56:13.240Z,127.70
2018-12-22T19:58:42.035Z,208.07
2018-12-22T20:01:11.290Z,196.83
2018-12-22T20:03:40.214Z,174.73
2018-12-22T20:06:09.606Z,186.77
2018-12-22T20:08:38.332Z,149.77
2018-12-22T20:11:07.503Z,172.67
2018-12-22T20:13:36.587Z,174.17
2018-12-22T20:16:09.021Z,160.67
2018-12-22T20:18:36.493Z,186.43
2018-12-22T20:21:05.455Z,143.77
2018-12-22T20:23:40.759Z,146.80
2018-12-22T20:26:09.563Z,129.70
2018-12-22T20:28:38.512Z,124.90
2018-12-22T20:31:07.715Z,163.27
2018-12-22T20:33:36.729Z,145.53
2018-12-22T20:36:05.744Z,151.57
2018-12-22T20:38:34.902Z,167.67
2018-12-22T20:41:04.328Z,145.07
2018-12-22T20:43:33.078Z,148.13
2018-12-22T20:46:02.058Z,174.00
2018-12-22T20:48:31.322Z,143.30
2018-12-22T20:51:00.314Z,146.43
2018-12-22T20:53:29.003Z,153.70
2018-12-22T20:55:58.194Z,142.27
2018-12-22T20:58:26.951Z,134.90
2018-12-22T21:00:56.373Z,112.00
2018-12-22T21:03:33.226Z,131.87
2018-12-22T21:06:04.541Z,133.03
2018-12-22T21:08:33.456Z,117.43
2018-12-22T21:11:02.334Z,135.70
2018-12-22T21:13:32.886Z,138.80
2018-12-22T21:16:02.266Z,142.10
2018-12-22T21:18:31.618Z,132.90
2018-12-22T21:21:00.607Z,126.37
2018-12-22T21:23:29.477Z,129.60
2018-12-22T21:25:58.231Z,169.00
2018-12-22T21:28:26.989Z,140.20
2018-12-22T21:30:56.087Z,162.27
2018-12-22T21:33:24.769Z,142.07
2018-12-22T21:35:53.684Z,122.37
2018-12-22T21:38:22.741Z,137.97
2018-12-22T21:40:53.077Z,139.33
2018-12-22T21:43:22.365Z,131.23
2018-12-22T21:45:51.128Z,131.10
2018-12-22T21:48:20.148Z,121.23
2018-12-22T21:50:49.155Z,101.73
2018-12-22T21:53:18.084Z,109.73
2018-12-22T21:55:47.141Z,107.07
2018-12-22T21:58:16.225Z,114.03
2018-12-22T22:00:44.965Z,127.47
2018-12-22T22:03:14.297Z,129.10
2018-12-22T22:05:43.167Z,137.87
2018-12-22T22:08:12.312Z,124.70
2018-12-22T22:10:41.115Z,148.63
2018-12-22T22:13:10.204Z,143.70
2018-12-22T22:15:39.202Z,128.97
2018-12-22T22:18:08.766Z,154.87
2018-12-22T22:20:37.496Z,119.80
2018-12-22T22:23:06.299Z,134.07
2018-12-22T22:25:35.277Z,128.43
2018-12-22T22:28:04.552Z,141.33
2018-12-22T22:30:33.607Z,130.03
2018-12-22T22:33:02.299Z,132.67
2018-12-22T22:35:31.848Z,132.10
2018-12-22T22:38:01.272Z,186.50
2018-12-22T22:40:29.968Z,169.53
2018-12-22T22:42:58.988Z,157.47
2018-12-22T22:45:27.742Z,135.80
2018-12-22T22:47:56.713Z,149.30
2018-12-22T22:50:25.485Z,117.57
2018-12-22T22:52:54.419Z,110.77
2018-12-22T22:55:23.092Z,141.67
2018-12-22T22:57:52.083Z,134.10
2018-12-22T23:00:27.668Z,139.30
2018-12-22T23:02:57.338Z,139.90
2018-12-22T23:05:26.098Z,134.00
2018-12-22T23:07:54.803Z,129.40
2018-12-22T23:10:23.550Z,132.63
2018-12-22T23:12:52.246Z,126.00
2018-12-22T23:15:21.054Z,123.73
2018-12-22T23:17:49.775Z,131.83
2018-12-22T23:20:18.500Z,129.40
2018-12-22T23:22:47.562Z,119.13
2018-12-22T23:25:16.276Z,134.40
2018-12-22T23:27:45.335Z,125.93
2018-12-22T23:30:14.196Z,134.63
2018-12-22T23:32:42.932Z,130.43
2018-12-22T23:35:11.997Z,131.40
2018-12-22T23:37:40.770Z,149.17
2018-12-22T23:40:09.514Z,145.47
2018-12-22T23:42:38.250Z,144.40
2018-12-22T23:45:07.776Z,136.33
2018-12-22T23:47:36.856Z,155.97
2018-12-22T23:50:07.006Z,139.20
2018-12-22T23:52:35.987Z,133.83
2018-12-22T23:55:05.219Z,138.53
2018-12-22T23:57:33.979Z,130.27
