createdAt,value
2023-04-19T00:10:18.834Z,12.80
2023-04-19T00:25:20.594Z,9.53
2023-04-19T00:40:22.331Z,11.33
2023-04-19T00:55:24.756Z,12.00
2023-04-19T01:10:26.481Z,11.90
2023-04-19T01:25:28.150Z,12.43
2023-04-19T01:40:29.790Z,13.17
2023-04-19T01:55:31.471Z,13.10
2023-04-19T02:10:33.207Z,10.30
2023-04-19T02:25:34.874Z,12.97
2023-04-19T02:40:36.591Z,10.90
2023-04-19T02:55:38.435Z,11.77
2023-04-19T03:10:40.166Z,10.13
2023-04-19T03:25:41.937Z,11.53
2023-04-19T03:40:43.542Z,8.90
2023-04-19T03:55:45.911Z,11.17
2023-04-19T04:10:47.846Z,13.20
2023-04-19T04:26:04.990Z,10.63
2023-04-19T04:41:06.654Z,8.20
2023-04-19T04:56:08.305Z,9.57
2023-04-19T05:11:10.113Z,11.57
2023-04-19T05:26:12.898Z,11.30
2023-04-19T05:41:15.895Z,10.00
2023-04-19T05:56:17.564Z,12.63
2023-04-19T06:11:26.541Z,11.10
2023-04-19T06:26:33.480Z,11.03
2023-04-19T06:41:35.235Z,12.60
2023-04-19T06:56:42.388Z,11.27
2023-04-19T07:11:44.122Z,13.17
2023-04-19T07:26:45.957Z,11.53
2023-04-19T07:41:47.769Z,13.73
2023-04-19T07:56:49.418Z,14.23
2023-04-19T08:11:51.144Z,11.33
2023-04-19T08:26:58.213Z,14.20
2023-04-19T08:42:13.548Z,14.93
2023-04-19T08:57:34.900Z,10.63
2023-04-19T09:12:37.733Z,13.30
2023-04-19T09:27:39.365Z,15.13
2023-04-19T09:57:52.611Z,18.53
2023-04-19T10:28:01.564Z,18.13
2023-04-19T10:43:17.798Z,22.27
2023-04-19T10:58:19.525Z,22.80
2023-04-19T11:13:22.263Z,23.77
2023-04-19T11:28:24.238Z,26.53
2023-04-19T11:43:38.059Z,24.60
2023-04-19T11:58:45.559Z,28.30
2023-04-19T12:13:47.888Z,26.93
2023-04-19T12:28:49.522Z,28.97
2023-04-19T12:43:51.204Z,22.63
2023-04-19T12:58:53.184Z,22.37
2023-04-19T13:13:54.842Z,23.60
2023-04-19T13:28:56.883Z,21.50
2023-04-19T13:43:58.505Z,22.20
2023-04-19T13:59:00.327Z,18.07
2023-04-19T14:14:02.010Z,20.27
2023-04-19T14:29:03.658Z,20.30
2023-04-19T14:59:09.566Z,18.47
2023-04-19T15:14:11.311Z,18.13
2023-04-19T15:29:13.957Z,18.80
2023-04-19T15:44:15.689Z,20.10
2023-04-19T16:14:19.355Z,13.93
2023-04-19T16:29:20.988Z,17.13
2023-04-19T16:44:22.681Z,15.87
2023-04-19T16:59:24.323Z,15.67
2023-04-19T17:14:26.075Z,16.73
2023-04-19T17:29:27.865Z,16.23
2023-04-19T17:44:29.579Z,17.27
2023-04-19T17:59:31.273Z,14.67
2023-04-19T18:14:33.905Z,16.23
2023-04-19T18:44:52.925Z,14.03
2023-04-19T18:59:56.902Z,14.63
2023-04-19T19:14:58.640Z,13.77
2023-04-19T19:30:00.744Z,13.67
2023-04-19T20:15:11.679Z,16.80
2023-04-19T20:45:15.334Z,14.17
2023-04-19T21:00:17.180Z,14.10
2023-04-19T21:15:19.431Z,14.07
2023-04-19T21:30:23.188Z,11.83
2023-04-19T21:45:24.907Z,13.63
2023-04-19T22:00:26.564Z,13.67
2023-04-19T22:15:28.561Z,13.90
2023-04-19T22:30:30.362Z,13.03
2023-04-19T22:45:32.979Z,13.30
2023-04-19T23:00:41.718Z,13.30
2023-04-19T23:15:43.732Z,12.17
2023-04-19T23:30:45.384Z,12.50
2023-04-19T23:45:47.058Z,10.03
