createdAt,value
2023-07-11T00:00:54.615Z,18.17
2023-07-11T00:03:21.584Z,18.18
2023-07-11T00:06:02.441Z,18.14
2023-07-11T00:08:29.119Z,18.08
2023-07-11T00:10:55.936Z,18.10
2023-07-11T00:13:22.772Z,18.12
2023-07-11T00:16:02.708Z,18.10
2023-07-11T00:18:30.251Z,18.08
2023-07-11T00:20:57.171Z,18.07
2023-07-11T00:23:24.622Z,18.05
2023-07-11T00:25:51.562Z,17.99
2023-07-11T00:28:18.235Z,17.95
2023-07-11T00:30:45.692Z,17.93
2023-07-11T00:33:12.673Z,17.86
2023-07-11T00:35:40.789Z,17.84
2023-07-11T00:38:07.706Z,17.80
2023-07-11T00:40:40.649Z,17.78
2023-07-11T00:43:11.216Z,17.70
2023-07-11T00:46:01.699Z,17.65
2023-07-11T00:48:29.271Z,17.62
2023-07-11T00:50:57.903Z,17.61
2023-07-11T00:53:26.956Z,17.57
2023-07-11T00:55:55.836Z,17.43
2023-07-11T00:58:26.108Z,17.31
2023-07-11T01:00:53.977Z,17.34
2023-07-11T01:03:23.316Z,17.30
2023-07-11T01:05:50.166Z,17.33
2023-07-11T01:08:17.137Z,17.34
2023-07-11T01:10:43.834Z,17.31
2023-07-11T01:13:11.172Z,17.22
2023-07-11T01:15:37.737Z,17.24
2023-07-11T01:18:04.630Z,17.21
2023-07-11T01:20:31.358Z,17.15
2023-07-11T01:22:58.413Z,17.11
2023-07-11T01:25:25.151Z,17.11
2023-07-11T01:27:51.890Z,17.03
2023-07-11T01:30:22.089Z,17.01
2023-07-11T01:32:49.461Z,16.99
2023-07-11T01:35:16.820Z,17.00
2023-07-11T01:37:43.483Z,16.95
2023-07-11T01:40:10.500Z,16.98
2023-07-11T01:42:37.881Z,16.96
2023-07-11T01:45:04.992Z,16.96
2023-07-11T01:47:32.102Z,16.92
2023-07-11T01:49:58.804Z,16.88
2023-07-11T01:52:25.464Z,16.83
2023-07-11T01:54:52.468Z,16.83
2023-07-11T01:57:22.175Z,16.79
2023-07-11T01:59:48.915Z,16.76
2023-07-11T02:02:15.544Z,16.59
2023-07-11T02:04:42.389Z,16.59
2023-07-11T02:07:09.101Z,16.57
2023-07-11T02:09:36.409Z,16.58
2023-07-11T02:12:03.782Z,16.50
2023-07-11T02:14:30.655Z,16.49
2023-07-11T02:16:57.561Z,16.43
2023-07-11T02:19:25.529Z,16.40
2023-07-11T02:21:52.197Z,16.34
2023-07-11T02:24:19.915Z,16.29
2023-07-11T02:26:49.923Z,16.32
2023-07-11T02:29:17.152Z,16.25
2023-07-11T02:31:44.170Z,16.29
2023-07-11T02:34:11.110Z,16.33
2023-07-11T02:36:38.077Z,16.33
2023-07-11T02:39:06.651Z,16.33
2023-07-11T02:41:33.481Z,16.28
2023-07-11T02:44:00.547Z,16.27
2023-07-11T02:46:27.620Z,16.28
2023-07-11T02:48:55.740Z,16.27
2023-07-11T02:51:23.363Z,16.23
2023-07-11T02:53:50.140Z,16.24
2023-07-11T02:56:20.185Z,16.20
2023-07-11T02:58:52.623Z,16.21
2023-07-11T03:01:19.348Z,16.11
2023-07-11T03:03:46.336Z,16.09
2023-07-11T03:06:13.044Z,16.12
2023-07-11T03:08:39.688Z,16.10
2023-07-11T03:11:06.383Z,16.05
2023-07-11T03:13:33.047Z,16.00
2023-07-11T03:16:05.082Z,15.98
2023-07-11T03:18:33.047Z,15.95
2023-07-11T03:21:02.243Z,15.82
2023-07-11T03:23:30.258Z,15.91
2023-07-11T03:25:57.079Z,15.92
2023-07-11T03:28:24.026Z,15.93
2023-07-11T03:30:52.681Z,15.94
2023-07-11T03:33:19.547Z,15.91
2023-07-11T03:35:51.880Z,15.90
2023-07-11T03:38:19.512Z,15.83
2023-07-11T03:40:46.568Z,15.75
2023-07-11T03:43:13.540Z,15.74
2023-07-11T03:45:50.618Z,15.81
2023-07-11T03:48:20.526Z,15.78
2023-07-11T03:50:47.198Z,15.74
2023-07-11T03:53:14.989Z,15.74
2023-07-11T03:55:44.972Z,15.80
2023-07-11T03:58:11.831Z,15.76
2023-07-11T04:00:38.555Z,15.78
2023-07-11T04:03:05.462Z,15.74
2023-07-11T04:05:32.160Z,15.77
2023-07-11T04:07:58.941Z,15.67
2023-07-11T04:10:26.044Z,15.69
2023-07-11T04:12:52.646Z,15.68
2023-07-11T04:15:19.379Z,15.72
2023-07-11T04:17:46.139Z,15.76
2023-07-11T04:20:13.464Z,15.77
2023-07-11T04:22:40.184Z,15.81
2023-07-11T04:25:07.237Z,15.79
2023-07-11T04:27:33.977Z,15.83
2023-07-11T04:30:00.713Z,15.82
2023-07-11T04:32:27.397Z,15.86
2023-07-11T04:34:54.114Z,15.88
2023-07-11T04:37:20.769Z,15.88
2023-07-11T04:39:47.374Z,15.91
2023-07-11T04:42:14.016Z,15.88
2023-07-11T04:44:40.690Z,15.90
2023-07-11T04:47:07.980Z,15.85
2023-07-11T04:49:34.837Z,15.95
2023-07-11T04:52:01.560Z,15.98
2023-07-11T04:54:28.189Z,15.98
2023-07-11T04:57:04.442Z,16.03
2023-07-11T04:59:31.094Z,16.11
2023-07-11T05:01:57.780Z,16.20
2023-07-11T05:04:24.443Z,16.27
2023-07-11T05:06:51.386Z,16.29
2023-07-11T05:09:21.174Z,16.30
2023-07-11T05:11:49.273Z,16.32
2023-07-11T05:14:16.120Z,16.31
2023-07-11T05:16:42.915Z,16.34
2023-07-11T05:19:09.617Z,16.42
2023-07-11T05:21:36.306Z,16.47
2023-07-11T05:24:03.350Z,16.55
2023-07-11T05:26:30.816Z,16.65
2023-07-11T05:29:00.298Z,16.73
2023-07-11T05:31:27.083Z,16.84
2023-07-11T05:33:54.569Z,16.95
2023-07-11T05:36:35.518Z,17.06
2023-07-11T05:39:12.535Z,17.20
2023-07-11T05:41:45.409Z,17.32
2023-07-11T05:44:13.658Z,17.46
2023-07-11T05:46:41.211Z,17.59
2023-07-11T05:49:08.955Z,17.73
2023-07-11T05:51:36.240Z,17.88
2023-07-11T05:54:03.545Z,18.04
2023-07-11T05:56:30.295Z,18.16
2023-07-11T05:58:58.170Z,18.33
2023-07-11T06:01:29.030Z,18.45
2023-07-11T06:04:13.536Z,18.61
2023-07-11T06:06:44.522Z,18.81
2023-07-11T06:09:20.229Z,19.01
2023-07-11T06:11:49.165Z,19.21
2023-07-11T06:14:18.210Z,19.42
2023-07-11T06:16:47.180Z,19.57
2023-07-11T06:19:17.679Z,19.75
2023-07-11T06:21:47.321Z,19.95
2023-07-11T06:24:13.979Z,20.09
2023-07-11T06:26:40.776Z,20.32
2023-07-11T06:29:07.442Z,20.51
2023-07-11T06:31:36.282Z,20.76
2023-07-11T06:34:02.995Z,20.91
2023-07-11T06:36:29.628Z,21.10
2023-07-11T06:38:56.513Z,21.35
2023-07-11T06:41:23.647Z,21.50
2023-07-11T06:43:52.512Z,21.59
2023-07-11T06:46:19.770Z,21.88
2023-07-11T06:48:46.658Z,22.06
2023-07-11T06:51:13.428Z,22.30
2023-07-11T06:53:40.072Z,22.55
2023-07-11T06:56:06.802Z,22.75
2023-07-11T06:58:33.923Z,23.02
2023-07-11T07:01:13.295Z,23.23
2023-07-11T07:03:43.256Z,23.50
2023-07-11T07:06:12.696Z,23.76
2023-07-11T07:08:39.656Z,23.99
2023-07-11T07:11:08.462Z,24.11
2023-07-11T07:13:35.476Z,24.21
2023-07-11T07:16:03.511Z,24.10
2023-07-11T07:18:36.711Z,24.18
2023-07-11T07:21:04.567Z,24.61
2023-07-11T07:23:32.691Z,24.94
2023-07-11T07:26:01.032Z,25.30
2023-07-11T07:28:29.881Z,25.56
2023-07-11T07:30:58.606Z,25.92
2023-07-11T07:33:27.354Z,26.02
2023-07-11T07:36:02.029Z,26.14
2023-07-11T07:38:31.618Z,26.15
2023-07-11T07:41:02.281Z,26.60
2023-07-11T07:43:29.479Z,26.98
2023-07-11T07:45:58.528Z,27.27
2023-07-11T07:48:28.407Z,27.54
2023-07-11T07:51:05.609Z,27.80
2023-07-11T07:53:33.852Z,28.07
2023-07-11T07:56:07.942Z,28.20
2023-07-11T08:01:05.885Z,28.24
2023-07-11T08:03:38.561Z,28.47
2023-07-11T08:08:35.768Z,28.79
2023-07-11T08:11:04.776Z,29.02
2023-07-11T08:13:38.583Z,29.28
2023-07-11T08:16:29.454Z,29.39
2023-07-11T08:18:58.189Z,29.61
2023-07-11T08:21:25.297Z,29.71
2023-07-11T08:23:53.096Z,29.83
2023-07-11T08:26:20.822Z,29.95
2023-07-11T08:28:47.503Z,30.12
2023-07-11T08:31:15.010Z,30.57
2023-07-11T08:33:41.647Z,30.57
2023-07-11T08:36:08.832Z,30.82
2023-07-11T08:38:35.498Z,30.93
2023-07-11T08:41:39.769Z,30.61
2023-07-11T08:44:15.760Z,30.96
2023-07-11T08:46:52.426Z,30.59
2023-07-11T08:49:27.069Z,30.97
2023-07-11T08:51:57.354Z,30.95
2023-07-11T08:54:31.429Z,31.45
2023-07-11T08:57:00.471Z,31.59
2023-07-11T08:59:56.330Z,32.02
2023-07-11T09:02:33.422Z,32.29
2023-07-11T09:05:02.051Z,32.18
2023-07-11T09:07:43.348Z,32.47
2023-07-11T09:10:51.569Z,32.91
2023-07-11T09:13:30.502Z,33.09
2023-07-11T09:16:09.577Z,33.31
2023-07-11T09:18:51.765Z,33.46
2023-07-11T09:21:31.615Z,33.65
2023-07-11T09:24:12.566Z,33.97
2023-07-11T09:26:51.076Z,34.12
2023-07-11T09:29:19.191Z,33.37
2023-07-11T09:31:51.566Z,33.70
2023-07-11T09:34:38.143Z,33.48
2023-07-11T09:37:29.719Z,34.13
2023-07-11T09:40:24.507Z,33.98
2023-07-11T09:42:58.950Z,34.03
2023-07-11T09:45:38.316Z,34.43
2023-07-11T09:48:12.698Z,34.73
2023-07-11T09:50:49.017Z,34.87
2023-07-11T09:53:30.246Z,35.01
2023-07-11T09:56:12.380Z,35.20
2023-07-11T09:58:40.926Z,35.28
2023-07-11T10:01:16.226Z,35.07
2023-07-11T10:03:48.416Z,34.83
2023-07-11T10:06:48.132Z,35.01
2023-07-11T10:09:22.125Z,35.13
2023-07-11T10:11:56.668Z,35.06
2023-07-11T10:14:41.290Z,35.23
2023-07-11T10:17:42.259Z,34.88
2023-07-11T10:20:19.743Z,34.66
2023-07-11T10:22:57.397Z,34.94
2023-07-11T10:25:29.608Z,35.54
2023-07-11T10:28:30.526Z,35.49
2023-07-11T10:30:59.622Z,35.68
2023-07-11T10:33:48.959Z,36.14
2023-07-11T10:36:28.288Z,35.46
2023-07-11T10:39:00.412Z,35.65
2023-07-11T10:41:54.797Z,36.20
2023-07-11T10:44:35.761Z,35.90
2023-07-11T10:47:05.566Z,36.37
2023-07-11T10:49:49.144Z,36.67
2023-07-11T10:52:23.238Z,36.56
2023-07-11T10:55:07.229Z,35.56
2023-07-11T10:57:51.440Z,35.80
2023-07-11T11:00:45.960Z,35.67
2023-07-11T11:03:36.939Z,36.37
2023-07-11T11:06:46.470Z,35.42
2023-07-11T11:09:37.146Z,35.54
2023-07-11T11:12:16.651Z,35.40
2023-07-11T11:15:17.273Z,35.67
2023-07-11T11:17:47.018Z,36.43
2023-07-11T11:20:25.359Z,35.78
2023-07-11T11:23:07.201Z,35.46
2023-07-11T11:26:22.569Z,35.61
2023-07-11T11:29:16.727Z,35.45
2023-07-11T11:32:02.123Z,35.63
2023-07-11T11:35:14.492Z,36.08
2023-07-11T11:38:10.142Z,36.42
2023-07-11T11:40:44.363Z,36.10
2023-07-11T11:43:20.477Z,36.27
2023-07-11T11:50:58.216Z,36.66
2023-07-11T11:53:49.963Z,36.28
2023-07-11T11:56:24.114Z,36.37
2023-07-11T11:58:59.957Z,36.25
2023-07-11T12:01:34.516Z,36.43
2023-07-11T12:04:01.346Z,36.77
2023-07-11T12:06:44.631Z,37.40
2023-07-11T12:09:17.019Z,36.93
2023-07-11T12:12:09.206Z,37.65
2023-07-11T12:14:59.291Z,38.06
2023-07-11T12:17:35.178Z,38.09
2023-07-11T12:20:02.727Z,38.56
2023-07-11T12:22:38.678Z,38.66
2023-07-11T12:25:08.468Z,38.38
2023-07-11T12:27:35.107Z,37.52
2023-07-11T12:30:41.979Z,38.38
2023-07-11T12:33:34.748Z,38.42
2023-07-11T12:36:11.701Z,38.76
2023-07-11T12:39:04.436Z,37.53
2023-07-11T12:42:04.486Z,37.02
2023-07-11T12:44:34.532Z,37.37
2023-07-11T12:47:04.427Z,38.22
2023-07-11T12:49:31.877Z,37.90
2023-07-11T12:52:17.682Z,36.86
2023-07-11T12:54:45.315Z,36.95
2023-07-11T12:57:28.524Z,37.66
2023-07-11T12:59:55.219Z,37.92
2023-07-11T13:02:28.856Z,37.56
2023-07-11T13:04:59.080Z,37.16
2023-07-11T13:07:32.307Z,38.07
2023-07-11T13:10:02.034Z,37.81
2023-07-11T13:12:35.691Z,37.54
2023-07-11T13:15:13.598Z,37.80
2023-07-11T13:17:42.079Z,37.24
2023-07-11T13:20:24.934Z,37.65
2023-07-11T13:22:53.039Z,37.85
2023-07-11T13:25:28.391Z,38.19
2023-07-11T13:27:57.544Z,38.36
2023-07-11T13:30:27.958Z,38.45
2023-07-11T13:32:57.932Z,38.59
2023-07-11T13:35:35.632Z,38.68
2023-07-11T13:38:03.621Z,38.55
2023-07-11T13:40:41.717Z,38.58
2023-07-11T13:43:21.517Z,38.44
2023-07-11T13:45:51.521Z,38.67
2023-07-11T13:48:30.001Z,39.10
2023-07-11T13:51:17.634Z,39.09
2023-07-11T13:53:50.541Z,38.81
2023-07-11T13:56:18.001Z,38.66
2023-07-11T13:58:47.307Z,38.76
2023-07-11T14:01:20.328Z,38.91
2023-07-11T14:03:48.127Z,38.67
2023-07-11T14:06:16.724Z,39.08
2023-07-11T14:08:44.434Z,38.76
2023-07-11T14:11:17.133Z,38.58
2023-07-11T14:13:43.797Z,38.60
2023-07-11T14:16:14.444Z,38.37
2023-07-11T14:18:41.092Z,38.70
2023-07-11T14:21:15.487Z,38.15
2023-07-11T14:23:42.107Z,38.00
2023-07-11T14:26:09.270Z,37.81
2023-07-11T14:28:36.393Z,36.65
2023-07-11T14:31:16.368Z,36.77
2023-07-11T14:33:43.876Z,36.74
2023-07-11T14:36:10.501Z,36.73
2023-07-11T14:38:37.288Z,36.70
2023-07-11T14:41:06.829Z,36.46
2023-07-11T14:43:35.032Z,36.29
2023-07-11T14:46:01.765Z,35.92
2023-07-11T14:48:29.785Z,35.57
2023-07-11T14:53:52.950Z,35.52
2023-07-11T14:58:57.805Z,35.24
2023-07-11T15:01:25.976Z,35.02
2023-07-11T15:11:33.847Z,33.84
2023-07-11T15:16:30.550Z,33.42
2023-07-11T15:18:57.279Z,33.09
2023-07-11T15:21:23.966Z,32.76
2023-07-11T15:23:50.599Z,32.58
2023-07-11T15:26:21.904Z,32.34
2023-07-11T15:28:49.375Z,32.19
2023-07-11T15:31:20.861Z,31.88
2023-07-11T15:33:17.879Z,35.60
2023-07-11T15:33:48.030Z,31.69
2023-07-11T15:36:15.620Z,31.55
2023-07-11T15:38:42.384Z,31.39
2023-07-11T15:41:16.029Z,30.44
2023-07-11T15:43:44.406Z,29.30
2023-07-11T15:46:20.204Z,29.06
2023-07-11T15:48:49.003Z,29.02
2023-07-11T15:51:18.116Z,28.83
2023-07-11T15:53:44.988Z,28.74
2023-07-11T15:56:18.733Z,28.34
2023-07-11T15:58:45.362Z,28.25
2023-07-11T16:01:12.666Z,27.89
2023-07-11T16:03:39.346Z,27.79
2023-07-11T16:06:14.946Z,27.76
2023-07-11T16:08:42.074Z,27.61
2023-07-11T16:11:11.304Z,27.33
2023-07-11T16:13:38.874Z,27.56
2023-07-11T16:16:14.941Z,27.68
2023-07-11T16:18:41.782Z,27.82
2023-07-11T16:21:15.098Z,27.77
2023-07-11T16:23:41.722Z,27.65
2023-07-11T16:26:19.058Z,27.42
2023-07-11T16:28:45.794Z,27.38
2023-07-11T16:31:12.932Z,27.15
2023-07-11T16:33:39.911Z,26.95
2023-07-11T16:36:11.278Z,27.00
2023-07-11T16:38:41.159Z,26.92
2023-07-11T16:41:08.597Z,26.90
2023-07-11T16:43:35.709Z,26.83
2023-07-11T16:46:02.455Z,26.86
2023-07-11T16:48:31.413Z,26.86
2023-07-11T16:51:02.025Z,26.98
2023-07-11T16:53:33.045Z,27.24
2023-07-11T16:56:00.363Z,27.12
2023-07-11T16:58:38.068Z,26.77
2023-07-11T17:01:05.298Z,26.90
2023-07-11T17:03:32.192Z,26.75
2023-07-11T17:05:58.996Z,26.68
2023-07-11T17:08:29.997Z,26.69
2023-07-11T17:10:56.838Z,26.69
2023-07-11T17:13:29.327Z,26.76
2023-07-11T17:15:57.398Z,26.66
2023-07-11T17:18:25.209Z,26.45
2023-07-11T17:20:57.597Z,26.26
2023-07-11T17:23:25.812Z,26.47
2023-07-11T17:25:53.279Z,26.71
2023-07-11T17:28:28.057Z,26.69
2023-07-11T17:30:55.315Z,26.67
2023-07-11T17:33:25.020Z,26.52
2023-07-11T17:35:51.925Z,26.69
2023-07-11T17:38:23.126Z,26.63
2023-07-11T17:40:50.578Z,26.27
2023-07-11T17:43:24.988Z,26.48
2023-07-11T17:48:28.375Z,26.56
2023-07-11T17:50:57.762Z,26.45
2023-07-11T17:53:25.119Z,26.49
2023-07-11T17:55:52.166Z,26.49
2023-07-11T17:58:25.303Z,26.50
2023-07-11T18:00:55.090Z,26.41
2023-07-11T18:03:22.626Z,26.52
2023-07-11T18:05:49.948Z,26.52
2023-07-11T18:08:18.963Z,26.46
2023-07-11T18:10:47.183Z,26.44
2023-07-11T18:13:14.117Z,26.33
2023-07-11T18:15:44.270Z,26.09
2023-07-11T18:18:19.994Z,26.05
2023-07-11T18:20:46.641Z,26.05
2023-07-11T18:23:13.278Z,25.99
2023-07-11T18:25:40.670Z,25.99
2023-07-11T18:28:18.694Z,25.98
2023-07-11T18:30:46.433Z,25.85
2023-07-11T18:33:13.605Z,25.83
2023-07-11T18:35:41.301Z,25.70
2023-07-11T18:38:18.932Z,25.67
2023-07-11T18:40:46.571Z,25.61
2023-07-11T18:43:14.205Z,25.59
2023-07-11T18:45:43.312Z,25.38
2023-07-11T18:48:12.304Z,25.20
2023-07-11T18:50:40.044Z,25.35
2023-07-11T18:53:08.858Z,25.14
2023-07-11T18:55:36.233Z,25.16
2023-07-11T18:58:05.269Z,25.10
2023-07-11T19:00:38.749Z,25.06
2023-07-11T19:03:11.749Z,24.77
2023-07-11T19:05:40.098Z,24.55
2023-07-11T19:08:21.662Z,24.45
2023-07-11T19:10:49.529Z,24.61
2023-07-11T19:13:19.793Z,24.43
2023-07-11T19:15:50.118Z,24.48
2023-07-11T19:18:22.854Z,24.53
2023-07-11T19:20:53.942Z,24.66
2023-07-11T19:23:22.698Z,24.71
2023-07-11T19:25:50.865Z,24.71
2023-07-11T19:28:20.774Z,24.68
2023-07-11T19:30:50.493Z,24.68
2023-07-11T19:33:18.548Z,24.37
2023-07-11T19:35:50.525Z,24.12
2023-07-11T19:38:25.552Z,24.07
2023-07-11T19:40:52.893Z,24.06
2023-07-11T19:43:20.214Z,23.81
2023-07-11T19:45:56.758Z,23.90
2023-07-11T19:48:28.446Z,24.01
2023-07-11T19:50:58.328Z,24.07
2023-07-11T19:53:34.905Z,24.07
2023-07-11T19:56:18.681Z,24.13
2023-07-11T19:58:46.232Z,24.17
2023-07-11T20:01:12.864Z,24.16
2023-07-11T20:03:39.602Z,24.15
2023-07-11T20:06:16.460Z,24.12
2023-07-11T20:08:44.113Z,24.12
2023-07-11T20:11:11.189Z,24.11
2023-07-11T20:13:37.926Z,24.08
2023-07-11T20:16:23.680Z,23.89
2023-07-11T20:18:50.790Z,23.83
2023-07-11T20:21:21.714Z,23.60
2023-07-11T20:23:51.432Z,23.53
2023-07-11T20:26:24.738Z,23.58
2023-07-11T20:28:52.363Z,23.58
2023-07-11T20:31:19.049Z,23.44
2023-07-11T20:33:45.657Z,23.16
2023-07-11T20:36:19.920Z,23.16
2023-07-11T20:38:46.513Z,23.18
2023-07-11T20:41:14.490Z,23.29
2023-07-11T20:43:44.992Z,23.19
2023-07-11T20:46:22.884Z,23.07
2023-07-11T20:48:50.786Z,22.94
2023-07-11T20:51:19.296Z,22.97
2023-07-11T20:53:46.396Z,22.97
2023-07-11T20:56:22.669Z,22.75
2023-07-11T20:58:51.816Z,22.78
2023-07-11T21:01:21.037Z,22.79
2023-07-11T21:03:48.650Z,22.75
2023-07-11T21:06:21.915Z,22.76
2023-07-11T21:08:48.763Z,22.82
2023-07-11T21:11:15.554Z,22.87
2023-07-11T21:13:43.785Z,22.89
2023-07-11T21:16:15.208Z,22.82
2023-07-11T21:18:41.986Z,22.48
2023-07-11T21:21:10.958Z,22.43
2023-07-11T21:23:37.870Z,22.35
2023-07-11T21:26:14.446Z,22.29
2023-07-11T21:28:41.914Z,22.23
2023-07-11T21:31:11.745Z,21.83
2023-07-11T21:33:39.735Z,21.82
2023-07-11T21:36:15.245Z,21.84
2023-07-11T21:38:41.827Z,21.78
2023-07-11T21:41:13.232Z,21.72
2023-07-11T21:43:40.023Z,21.71
2023-07-11T21:46:20.716Z,21.69
2023-07-11T21:49:46.255Z,21.86
2023-07-11T21:52:12.915Z,21.79
2023-07-11T21:54:39.548Z,21.71
2023-07-11T21:57:09.843Z,21.68
2023-07-11T21:59:36.484Z,21.59
2023-07-11T22:02:03.165Z,21.60
2023-07-11T22:04:29.888Z,21.63
2023-07-11T22:06:56.937Z,21.71
2023-07-11T22:09:24.256Z,21.76
2023-07-11T22:11:50.938Z,21.74
2023-07-11T22:14:19.266Z,21.75
2023-07-11T22:16:48.606Z,21.77
2023-07-11T22:19:23.487Z,21.71
2023-07-11T22:21:53.786Z,21.69
2023-07-11T22:24:23.891Z,21.70
2023-07-11T22:26:50.541Z,21.69
2023-07-11T22:29:17.162Z,21.69
2023-07-11T22:31:43.846Z,21.68
2023-07-11T22:34:10.430Z,21.56
2023-07-11T22:36:37.268Z,21.57
2023-07-11T22:39:03.838Z,21.55
2023-07-11T22:41:30.492Z,21.53
2023-07-11T22:43:57.106Z,21.53
2023-07-11T22:46:24.570Z,21.47
2023-07-11T22:48:51.420Z,21.35
2023-07-11T22:54:07.125Z,21.23
2023-07-11T22:56:33.759Z,21.20
2023-07-11T22:59:00.439Z,21.24
2023-07-11T23:01:27.071Z,21.25
2023-07-11T23:04:09.466Z,21.24
2023-07-11T23:06:38.891Z,21.24
2023-07-11T23:09:05.533Z,21.13
2023-07-11T23:15:07.181Z,21.14
2023-07-11T23:17:36.838Z,21.12
2023-07-11T23:20:16.314Z,21.07
2023-07-11T23:22:42.983Z,21.04
2023-07-11T23:28:39.769Z,21.03
2023-07-11T23:31:06.649Z,21.00
2023-07-11T23:33:33.612Z,20.95
2023-07-11T23:36:03.742Z,20.89
2023-07-11T23:38:30.429Z,20.89
2023-07-11T23:41:24.301Z,20.84
2023-07-11T23:43:53.078Z,20.81
2023-07-11T23:46:34.316Z,20.76
2023-07-11T23:49:21.177Z,20.75
2023-07-11T23:51:47.872Z,20.72
2023-07-11T23:54:26.460Z,20.67
2023-07-11T23:56:53.075Z,20.62
2023-07-11T23:59:19.851Z,20.68
