createdAt,value
2023-10-19T00:02:05.700Z,11.98
2023-10-19T00:04:33.319Z,11.73
2023-10-19T00:07:00.692Z,9.05
2023-10-19T00:09:27.891Z,8.68
2023-10-19T00:11:57.135Z,8.13
2023-10-19T00:14:24.368Z,8.90
2023-10-19T00:16:51.666Z,9.95
2023-10-19T00:19:18.941Z,6.82
2023-10-19T00:21:46.140Z,6.75
2023-10-19T00:24:13.389Z,11.10
2023-10-19T00:26:40.730Z,7.18
2023-10-19T00:29:09.282Z,5.57
2023-10-19T00:31:36.578Z,4.30
2023-10-19T00:34:03.796Z,6.05
2023-10-19T00:36:30.994Z,5.25
2023-10-19T00:38:58.167Z,4.47
2023-10-19T00:41:26.055Z,4.38
2023-10-19T00:43:53.226Z,4.05
2023-10-19T00:46:25.516Z,3.85
2023-10-19T00:48:55.266Z,5.00
2023-10-19T00:51:22.877Z,4.55
2023-10-19T00:53:50.085Z,5.93
2023-10-19T00:56:17.762Z,3.33
2023-10-19T00:58:44.990Z,2.85
2023-10-19T01:01:12.469Z,3.17
2023-10-19T01:03:41.161Z,3.95
2023-10-19T01:06:08.390Z,2.78
2023-10-19T01:08:35.605Z,2.53
2023-10-19T01:11:02.813Z,2.58
2023-10-19T01:13:30.031Z,2.47
2023-10-19T01:15:57.595Z,2.05
2023-10-19T01:18:24.944Z,7.47
2023-10-19T01:20:53.525Z,2.08
2023-10-19T01:23:22.166Z,2.45
2023-10-19T01:25:50.189Z,2.55
2023-10-19T01:28:17.916Z,1.92
2023-10-19T01:30:45.134Z,1.85
2023-10-19T01:33:12.554Z,1.50
2023-10-19T01:35:39.743Z,3.28
2023-10-19T01:38:06.942Z,1.88
2023-10-19T01:40:35.569Z,2.00
2023-10-19T01:43:02.852Z,2.22
2023-10-19T01:45:30.053Z,3.30
2023-10-19T01:47:57.255Z,2.42
2023-10-19T01:50:24.477Z,2.33
2023-10-19T01:52:51.690Z,2.30
2023-10-19T01:55:18.930Z,4.72
2023-10-19T01:57:47.496Z,2.40
2023-10-19T02:00:15.256Z,2.95
2023-10-19T02:02:42.527Z,5.30
2023-10-19T02:05:09.884Z,2.55
2023-10-19T02:07:37.132Z,2.60
2023-10-19T02:10:04.449Z,3.13
2023-10-19T02:12:31.615Z,2.40
2023-10-19T02:15:00.217Z,3.63
2023-10-19T02:17:27.544Z,4.88
2023-10-19T02:19:54.851Z,3.88
2023-10-19T02:22:22.123Z,5.07
2023-10-19T02:24:49.369Z,2.83
2023-10-19T02:27:26.873Z,7.72
2023-10-19T02:32:28.199Z,3.65
2023-10-19T02:34:55.494Z,4.20
2023-10-19T02:37:22.769Z,4.00
2023-10-19T02:39:50.036Z,3.47
2023-10-19T02:42:17.227Z,4.07
2023-10-19T02:44:44.413Z,4.47
2023-10-19T02:47:11.667Z,4.00
2023-10-19T02:49:40.345Z,4.40
2023-10-19T02:52:07.602Z,4.85
2023-10-19T02:54:35.177Z,5.75
2023-10-19T02:57:02.509Z,4.60
2023-10-19T02:59:29.977Z,3.50
2023-10-19T03:01:58.295Z,5.65
2023-10-19T03:04:25.571Z,4.72
2023-10-19T03:06:54.146Z,4.97
2023-10-19T03:09:21.310Z,3.30
2023-10-19T03:11:48.520Z,4.72
2023-10-19T03:14:15.692Z,4.50
2023-10-19T03:16:42.985Z,5.85
2023-10-19T03:19:10.435Z,4.05
2023-10-19T03:21:37.678Z,4.07
2023-10-19T03:24:06.920Z,9.32
2023-10-19T03:26:34.128Z,6.28
2023-10-19T03:29:01.338Z,7.68
2023-10-19T03:31:28.579Z,5.55
2023-10-19T03:33:55.870Z,5.18
2023-10-19T03:36:23.598Z,4.40
2023-10-19T03:38:51.126Z,6.10
2023-10-19T03:41:19.775Z,5.75
2023-10-19T03:43:46.996Z,6.18
2023-10-19T03:46:14.227Z,4.32
2023-10-19T03:48:41.500Z,4.88
2023-10-19T03:51:08.672Z,5.40
2023-10-19T03:53:35.860Z,5.63
2023-10-19T03:56:05.848Z,5.00
2023-10-19T03:58:34.437Z,6.55
2023-10-19T04:01:01.632Z,6.95
2023-10-19T04:03:28.860Z,10.70
2023-10-19T04:05:56.062Z,7.32
2023-10-19T04:08:23.261Z,10.63
2023-10-19T04:10:50.494Z,9.15
2023-10-19T04:13:17.772Z,7.57
2023-10-19T04:15:46.427Z,7.68
2023-10-19T04:18:13.684Z,8.90
2023-10-19T04:20:41.092Z,9.10
2023-10-19T04:23:08.255Z,6.20
2023-10-19T04:25:35.464Z,5.32
2023-10-19T04:28:02.656Z,8.82
2023-10-19T04:30:29.961Z,6.75
2023-10-19T04:32:58.917Z,10.65
2023-10-19T04:35:26.406Z,5.05
2023-10-19T04:37:54.240Z,13.73
2023-10-19T04:40:22.533Z,7.45
2023-10-19T04:42:50.312Z,8.18
2023-10-19T04:45:17.762Z,7.85
2023-10-19T04:47:44.979Z,7.95
2023-10-19T04:50:13.846Z,6.22
2023-10-19T04:52:41.065Z,6.53
2023-10-19T04:55:08.588Z,10.38
2023-10-19T04:57:35.842Z,14.43
2023-10-19T05:00:03.077Z,6.10
2023-10-19T05:02:30.409Z,9.05
2023-10-19T05:04:57.759Z,5.40
2023-10-19T05:07:26.407Z,8.18
2023-10-19T05:09:53.593Z,6.15
2023-10-19T05:12:20.786Z,5.80
2023-10-19T05:14:48.038Z,8.55
2023-10-19T05:17:15.359Z,6.90
2023-10-19T05:19:42.707Z,8.88
2023-10-19T05:22:10.964Z,8.13
2023-10-19T05:24:39.535Z,7.57
2023-10-19T05:27:07.767Z,7.95
2023-10-19T05:29:36.021Z,7.45
2023-10-19T05:32:03.601Z,7.30
2023-10-19T05:34:31.437Z,8.60
2023-10-19T05:36:58.852Z,8.75
2023-10-19T05:39:26.046Z,7.30
2023-10-19T05:41:54.610Z,9.90
2023-10-19T05:44:21.811Z,6.15
2023-10-19T05:46:49.077Z,16.75
2023-10-19T05:49:16.338Z,7.03
2023-10-19T05:51:43.693Z,7.38
2023-10-19T05:54:10.897Z,7.47
2023-10-19T05:56:38.076Z,6.50
2023-10-19T05:59:06.866Z,9.82
2023-10-19T06:01:34.203Z,7.57
2023-10-19T06:04:01.502Z,11.65
2023-10-19T06:06:28.755Z,12.82
2023-10-19T06:08:55.984Z,10.35
2023-10-19T06:11:23.455Z,9.95
2023-10-19T06:13:50.808Z,7.43
2023-10-19T06:16:19.587Z,12.00
2023-10-19T06:18:47.002Z,7.78
2023-10-19T06:21:14.247Z,7.28
2023-10-19T06:23:41.432Z,8.45
2023-10-19T06:26:11.607Z,8.02
2023-10-19T06:28:38.890Z,8.25
2023-10-19T06:31:06.119Z,13.73
2023-10-19T06:33:34.736Z,9.45
2023-10-19T06:36:01.992Z,9.23
2023-10-19T06:38:29.188Z,9.55
2023-10-19T06:40:56.415Z,8.48
2023-10-19T06:43:23.681Z,18.42
2023-10-19T06:45:51.762Z,11.13
2023-10-19T06:48:18.961Z,9.98
2023-10-19T06:50:50.749Z,8.55
2023-10-19T06:53:19.603Z,8.85
2023-10-19T06:55:46.938Z,12.88
2023-10-19T06:58:14.143Z,12.18
2023-10-19T07:00:41.347Z,9.35
2023-10-19T07:03:08.542Z,10.00
2023-10-19T07:05:35.770Z,9.10
2023-10-19T07:08:04.658Z,14.85
2023-10-19T07:10:31.898Z,8.63
2023-10-19T07:12:59.189Z,5.80
2023-10-19T07:15:26.574Z,9.75
2023-10-19T07:17:54.044Z,5.35
2023-10-19T07:20:21.334Z,11.38
2023-10-19T07:22:48.538Z,7.38
2023-10-19T07:25:17.178Z,5.88
2023-10-19T07:27:44.574Z,8.57
2023-10-19T07:30:12.326Z,7.30
2023-10-19T07:32:39.547Z,8.77
2023-10-19T07:35:07.331Z,7.70
2023-10-19T07:37:34.613Z,10.80
2023-10-19T07:40:01.821Z,15.95
2023-10-19T07:42:30.409Z,7.60
2023-10-19T07:44:57.579Z,8.75
2023-10-19T07:47:24.768Z,7.05
2023-10-19T07:49:52.044Z,6.78
2023-10-19T07:52:19.255Z,8.88
2023-10-19T07:54:46.427Z,7.68
2023-10-19T07:57:13.733Z,4.95
2023-10-19T07:59:42.296Z,10.20
2023-10-19T08:02:09.515Z,6.45
2023-10-19T08:04:36.723Z,11.35
2023-10-19T08:07:04.069Z,7.32
2023-10-19T08:09:31.278Z,6.88
2023-10-19T08:11:59.289Z,9.60
2023-10-19T08:14:28.327Z,9.05
2023-10-19T08:16:56.912Z,10.20
2023-10-19T08:19:24.188Z,15.68
2023-10-19T08:21:51.368Z,17.75
2023-10-19T08:24:18.578Z,57.42
2023-10-19T08:26:45.820Z,167.65
2023-10-19T08:29:13.135Z,74.50
2023-10-19T08:31:40.566Z,59.50
2023-10-19T08:34:09.313Z,50.83
2023-10-19T08:36:36.482Z,120.00
2023-10-19T08:39:03.718Z,114.03
2023-10-19T08:41:30.940Z,59.30
2023-10-19T08:43:58.205Z,47.20
2023-10-19T08:46:25.421Z,19.25
2023-10-19T08:48:52.652Z,21.13
2023-10-19T08:51:21.242Z,9.05
2023-10-19T08:53:48.496Z,13.93
2023-10-19T08:56:16.296Z,8.90
2023-10-19T08:58:43.513Z,9.75
2023-10-19T09:01:10.802Z,14.15
2023-10-19T09:03:37.993Z,11.00
2023-10-19T09:06:05.482Z,5.13
2023-10-19T09:08:35.006Z,5.10
2023-10-19T09:11:06.984Z,8.70
2023-10-19T09:13:44.241Z,8.90
2023-10-19T09:16:11.508Z,4.57
2023-10-19T09:18:38.710Z,9.68
2023-10-19T09:21:09.022Z,6.18
2023-10-19T09:23:38.423Z,6.57
2023-10-19T09:26:06.851Z,7.70
2023-10-19T09:28:35.847Z,3.63
2023-10-19T09:31:03.231Z,6.38
2023-10-19T09:33:32.322Z,6.22
2023-10-19T09:36:01.506Z,5.53
2023-10-19T09:38:28.837Z,7.68
2023-10-19T09:40:57.749Z,10.82
2023-10-19T09:43:31.507Z,7.40
2023-10-19T09:45:59.076Z,8.80
2023-10-19T09:48:26.358Z,6.50
2023-10-19T09:50:55.659Z,12.05
2023-10-19T09:53:24.232Z,9.25
2023-10-19T09:55:51.752Z,3.95
2023-10-19T09:58:22.619Z,8.98
2023-10-19T10:00:50.109Z,9.48
2023-10-19T10:03:35.961Z,9.88
2023-10-19T10:06:03.224Z,7.00
2023-10-19T10:08:33.399Z,9.70
2023-10-19T10:11:00.629Z,6.95
2023-10-19T10:13:42.574Z,12.85
2023-10-19T10:16:09.813Z,9.68
2023-10-19T10:18:37.219Z,8.32
2023-10-19T10:21:07.363Z,10.43
2023-10-19T10:23:34.558Z,5.80
2023-10-19T10:26:01.802Z,12.43
2023-10-19T10:28:29.133Z,8.77
2023-10-19T10:31:13.742Z,7.43
2023-10-19T10:33:44.830Z,7.93
2023-10-19T10:36:12.074Z,11.27
2023-10-19T10:38:39.318Z,8.85
2023-10-19T10:41:06.655Z,10.60
2023-10-19T10:43:33.909Z,8.20
2023-10-19T10:46:05.027Z,8.02
2023-10-19T10:48:33.709Z,9.32
2023-10-19T10:51:00.940Z,8.77
2023-10-19T10:53:28.134Z,9.60
2023-10-19T10:55:55.404Z,7.20
2023-10-19T10:58:22.688Z,9.18
2023-10-19T11:00:49.927Z,8.98
2023-10-19T11:03:17.226Z,7.70
2023-10-19T11:05:46.108Z,9.65
2023-10-19T11:08:14.027Z,12.30
2023-10-19T11:10:41.861Z,8.60
2023-10-19T11:13:09.804Z,12.23
2023-10-19T11:15:37.475Z,7.93
2023-10-19T11:18:05.060Z,12.32
2023-10-19T11:20:32.526Z,6.32
2023-10-19T11:23:01.295Z,9.80
2023-10-19T11:25:28.964Z,15.00
2023-10-19T11:27:57.090Z,10.48
2023-10-19T11:30:24.952Z,6.93
2023-10-19T11:32:52.396Z,7.70
2023-10-19T11:35:19.615Z,7.95
2023-10-19T11:37:50.291Z,9.27
2023-10-19T11:40:18.909Z,9.82
2023-10-19T11:42:46.723Z,12.65
2023-10-19T11:45:13.902Z,6.88
2023-10-19T11:47:41.123Z,8.07
2023-10-19T11:50:08.667Z,6.25
2023-10-19T11:52:35.945Z,7.75
2023-10-19T11:55:03.168Z,9.05
2023-10-19T11:57:31.794Z,6.53
2023-10-19T11:59:58.997Z,6.68
2023-10-19T12:02:26.322Z,6.15
2023-10-19T12:04:53.616Z,8.05
2023-10-19T12:07:20.839Z,7.43
2023-10-19T12:09:48.141Z,9.70
2023-10-19T12:12:15.311Z,8.70
2023-10-19T12:14:43.876Z,6.05
2023-10-19T12:17:11.163Z,7.43
2023-10-19T12:19:38.585Z,11.82
2023-10-19T12:22:05.792Z,9.60
2023-10-19T12:24:33.200Z,7.90
2023-10-19T12:27:00.456Z,8.45
2023-10-19T12:29:27.722Z,9.75
2023-10-19T12:31:56.320Z,11.43
2023-10-19T12:34:23.533Z,10.88
2023-10-19T12:36:50.729Z,11.18
2023-10-19T12:39:17.933Z,6.45
2023-10-19T12:41:45.328Z,13.02
2023-10-19T12:44:12.589Z,6.57
2023-10-19T12:46:39.943Z,6.00
2023-10-19T12:49:08.698Z,10.38
2023-10-19T12:51:35.911Z,9.27
2023-10-19T12:54:03.116Z,8.15
2023-10-19T12:56:30.532Z,12.82
2023-10-19T12:58:58.015Z,8.85
2023-10-19T13:01:25.349Z,5.63
2023-10-19T13:03:52.845Z,10.70
2023-10-19T13:06:21.821Z,6.65
2023-10-19T13:08:48.993Z,12.88
2023-10-19T13:11:18.871Z,12.43
2023-10-19T13:13:46.938Z,9.45
2023-10-19T13:16:14.622Z,10.60
2023-10-19T13:18:42.254Z,9.38
2023-10-19T13:21:09.565Z,8.63
2023-10-19T13:23:38.133Z,9.05
2023-10-19T13:26:06.979Z,12.52
2023-10-19T13:28:34.420Z,7.43
2023-10-19T13:31:01.645Z,9.80
2023-10-19T13:33:28.973Z,17.58
2023-10-19T13:35:56.233Z,11.35
2023-10-19T13:38:23.447Z,10.93
2023-10-19T13:40:52.070Z,16.05
2023-10-19T13:43:22.929Z,7.78
2023-10-19T13:45:50.295Z,7.40
2023-10-19T13:48:17.565Z,9.05
2023-10-19T13:50:46.585Z,7.00
2023-10-19T13:53:13.852Z,13.18
2023-10-19T13:55:41.298Z,12.63
2023-10-19T13:58:09.919Z,10.63
2023-10-19T14:00:37.327Z,14.80
2023-10-19T14:03:04.804Z,14.95
2023-10-19T14:05:37.313Z,9.27
2023-10-19T14:08:04.748Z,16.33
2023-10-19T14:10:32.003Z,12.00
2023-10-19T14:12:59.290Z,7.25
2023-10-19T14:15:27.872Z,11.13
2023-10-19T14:17:57.002Z,8.32
2023-10-19T14:20:24.283Z,11.00
2023-10-19T14:22:51.558Z,11.00
2023-10-19T14:25:19.503Z,14.98
2023-10-19T14:27:47.344Z,10.48
2023-10-19T14:30:15.349Z,10.25
2023-10-19T14:32:44.729Z,11.25
2023-10-19T14:35:12.411Z,9.43
2023-10-19T14:37:41.099Z,9.02
2023-10-19T14:40:10.005Z,13.32
2023-10-19T14:42:37.356Z,16.17
2023-10-19T14:45:06.030Z,8.45
2023-10-19T14:47:33.207Z,10.20
2023-10-19T14:50:02.046Z,7.65
2023-10-19T14:52:29.266Z,9.50
2023-10-19T14:54:56.512Z,11.95
2023-10-19T14:57:23.971Z,12.45
2023-10-19T14:59:51.196Z,20.65
2023-10-19T15:02:18.396Z,23.23
2023-10-19T15:04:47.142Z,8.77
2023-10-19T15:07:15.717Z,11.10
2023-10-19T15:09:42.928Z,15.07
2023-10-19T15:12:10.218Z,19.75
2023-10-19T15:14:41.276Z,16.90
2023-10-19T15:17:08.538Z,13.48
2023-10-19T15:19:35.760Z,15.65
2023-10-19T15:22:03.021Z,11.05
2023-10-19T15:24:31.774Z,16.33
2023-10-19T15:26:59.234Z,11.98
2023-10-19T15:29:27.581Z,9.55
2023-10-19T15:31:54.840Z,11.35
2023-10-19T15:34:22.106Z,10.50
2023-10-19T15:36:49.301Z,12.18
2023-10-19T15:39:16.482Z,12.77
2023-10-19T15:41:45.118Z,15.50
2023-10-19T15:44:12.352Z,12.85
2023-10-19T15:46:39.761Z,12.88
2023-10-19T15:49:07.905Z,16.45
2023-10-19T15:51:36.563Z,19.35
2023-10-19T15:54:04.625Z,15.98
2023-10-19T15:56:31.934Z,15.00
2023-10-19T15:59:00.796Z,18.77
2023-10-19T16:01:28.162Z,14.45
2023-10-19T16:03:55.555Z,8.80
2023-10-19T16:06:22.841Z,11.75
2023-10-19T16:08:50.310Z,13.40
2023-10-19T16:11:17.548Z,17.30
2023-10-19T16:13:44.839Z,10.65
2023-10-19T16:16:13.432Z,13.55
2023-10-19T16:18:40.684Z,13.90
2023-10-19T16:21:08.050Z,19.25
2023-10-19T16:23:35.267Z,13.00
2023-10-19T16:26:04.436Z,15.85
2023-10-19T16:28:32.194Z,17.73
2023-10-19T16:31:03.370Z,18.50
2023-10-19T16:33:32.248Z,11.63
2023-10-19T16:35:59.434Z,14.70
2023-10-19T16:38:26.700Z,41.03
2023-10-19T16:40:59.988Z,27.60
2023-10-19T16:43:27.404Z,21.05
2023-10-19T16:45:54.804Z,22.85
2023-10-19T16:48:22.054Z,17.25
2023-10-19T16:50:50.628Z,12.23
2023-10-19T16:53:17.887Z,18.13
2023-10-19T16:55:45.125Z,12.60
2023-10-19T16:58:12.301Z,15.75
2023-10-19T17:00:39.523Z,13.05
2023-10-19T17:03:06.755Z,17.77
2023-10-19T17:05:34.009Z,18.33
2023-10-19T17:08:02.584Z,13.95
2023-10-19T17:10:29.844Z,17.13
2023-10-19T17:12:57.026Z,11.30
2023-10-19T17:15:24.253Z,16.83
2023-10-19T17:17:51.540Z,15.95
2023-10-19T17:20:18.851Z,43.50
2023-10-19T17:22:46.284Z,45.50
2023-10-19T17:25:15.056Z,22.77
2023-10-19T17:27:42.632Z,36.75
2023-10-19T17:30:10.326Z,30.73
2023-10-19T17:32:37.555Z,17.30
2023-10-19T17:35:05.081Z,18.00
2023-10-19T17:37:32.676Z,19.77
2023-10-19T17:39:59.955Z,25.48
2023-10-19T17:42:28.543Z,23.25
2023-10-19T17:44:55.766Z,41.13
2023-10-19T17:47:23.124Z,19.75
2023-10-19T17:49:52.763Z,21.77
2023-10-19T17:52:20.003Z,20.35
2023-10-19T17:54:47.180Z,17.42
2023-10-19T17:57:14.378Z,11.02
2023-10-19T17:59:42.917Z,11.80
2023-10-19T18:02:10.363Z,10.55
2023-10-19T18:04:38.924Z,14.32
2023-10-19T18:07:06.248Z,11.60
2023-10-19T18:09:33.589Z,13.10
2023-10-19T18:12:00.869Z,11.68
2023-10-19T18:14:28.085Z,13.63
2023-10-19T18:16:56.786Z,13.55
2023-10-19T18:19:24.000Z,15.38
2023-10-19T18:21:52.290Z,10.63
2023-10-19T18:24:19.593Z,10.43
2023-10-19T18:26:46.831Z,12.13
2023-10-19T18:29:14.172Z,16.55
2023-10-19T18:31:41.472Z,13.73
2023-10-19T18:34:10.407Z,9.07
2023-10-19T18:36:37.622Z,13.30
2023-10-19T18:39:05.084Z,11.90
2023-10-19T18:41:32.328Z,15.68
2023-10-19T18:43:59.679Z,10.88
2023-10-19T18:46:26.975Z,9.90
2023-10-19T18:48:54.214Z,14.23
2023-10-19T18:51:22.768Z,8.52
2023-10-19T18:53:50.015Z,9.15
2023-10-19T18:56:17.225Z,10.85
2023-10-19T18:58:44.499Z,12.32
2023-10-19T19:01:11.766Z,9.20
2023-10-19T19:03:39.007Z,14.85
2023-10-19T19:06:06.536Z,8.30
2023-10-19T19:08:35.678Z,7.45
2023-10-19T19:11:09.688Z,10.65
2023-10-19T19:13:36.887Z,11.45
2023-10-19T19:16:04.165Z,11.68
2023-10-19T19:18:31.423Z,14.00
2023-10-19T19:20:58.719Z,15.77
2023-10-19T19:23:26.202Z,10.15
2023-10-19T19:25:54.893Z,11.93
2023-10-19T19:28:22.099Z,10.50
2023-10-19T19:30:49.482Z,10.23
2023-10-19T19:33:16.778Z,10.13
2023-10-19T19:35:44.029Z,12.95
2023-10-19T19:38:11.334Z,12.77
2023-10-19T19:40:38.546Z,13.20
2023-10-19T19:43:07.178Z,9.40
2023-10-19T19:45:34.432Z,9.38
2023-10-19T19:48:01.659Z,12.35
2023-10-19T19:50:28.933Z,16.50
2023-10-19T19:52:56.160Z,13.35
2023-10-19T19:55:23.544Z,13.20
2023-10-19T19:57:50.768Z,18.50
2023-10-19T20:00:19.630Z,13.35
2023-10-19T20:02:47.933Z,18.60
2023-10-19T20:05:15.607Z,15.85
2023-10-19T20:07:42.875Z,16.40
2023-10-19T20:10:10.863Z,13.90
2023-10-19T20:12:38.186Z,16.42
2023-10-19T20:15:06.114Z,20.55
2023-10-19T20:17:34.762Z,19.20
2023-10-19T20:20:02.402Z,12.65
2023-10-19T20:22:29.665Z,13.25
2023-10-19T20:24:56.922Z,11.13
2023-10-19T20:27:24.174Z,12.95
2023-10-19T20:29:51.345Z,10.40
2023-10-19T20:32:18.610Z,14.88
2023-10-19T20:34:47.281Z,15.07
2023-10-19T20:37:14.534Z,14.07
2023-10-19T20:39:41.707Z,11.80
2023-10-19T20:42:08.895Z,9.35
2023-10-19T20:44:36.088Z,13.90
2023-10-19T20:47:03.326Z,20.00
2023-10-19T20:49:30.575Z,19.35
2023-10-19T20:51:59.402Z,17.33
2023-10-19T20:54:26.608Z,19.40
2023-10-19T20:56:53.801Z,18.55
2023-10-19T20:59:21.097Z,18.20
2023-10-19T21:01:48.370Z,15.60
2023-10-19T21:04:15.664Z,13.65
2023-10-19T21:06:42.890Z,17.23
2023-10-19T21:09:11.463Z,17.80
2023-10-19T21:11:38.805Z,14.82
2023-10-19T21:14:06.188Z,18.70
2023-10-19T21:16:33.513Z,20.65
2023-10-19T21:19:00.753Z,15.38
2023-10-19T21:21:27.964Z,14.25
2023-10-19T21:23:55.161Z,18.20
2023-10-19T21:26:23.741Z,12.35
2023-10-19T21:28:51.024Z,20.40
2023-10-19T21:31:18.231Z,12.75
2023-10-19T21:33:45.469Z,17.13
2023-10-19T21:36:12.747Z,12.48
2023-10-19T21:38:39.984Z,16.73
2023-10-19T21:41:07.389Z,13.18
2023-10-19T21:43:36.107Z,18.40
2023-10-19T21:46:03.471Z,12.55
2023-10-19T21:48:30.692Z,13.77
2023-10-19T21:50:58.176Z,12.13
2023-10-19T21:53:25.394Z,14.85
2023-10-19T21:55:53.484Z,16.63
2023-10-19T21:58:20.780Z,11.82
2023-10-19T22:00:49.441Z,12.93
2023-10-19T22:03:16.783Z,15.40
2023-10-19T22:05:44.105Z,17.45
2023-10-19T22:08:12.190Z,16.00
2023-10-19T22:10:39.691Z,10.13
2023-10-19T22:13:06.882Z,10.25
2023-10-19T22:15:34.094Z,12.65
2023-10-19T22:18:02.748Z,11.75
2023-10-19T22:20:30.832Z,15.52
2023-10-19T22:22:58.171Z,12.98
2023-10-19T22:25:25.382Z,13.45
2023-10-19T22:27:52.654Z,13.35
2023-10-19T22:30:19.879Z,12.38
2023-10-19T22:32:47.345Z,9.45
2023-10-19T22:35:16.105Z,8.77
2023-10-19T22:37:43.321Z,10.50
2023-10-19T22:40:10.857Z,8.13
2023-10-19T22:42:38.221Z,10.30
2023-10-19T22:45:05.895Z,13.13
2023-10-19T22:47:33.373Z,8.80
2023-10-19T22:50:00.658Z,14.30
2023-10-19T22:52:29.268Z,9.18
2023-10-19T22:54:56.509Z,9.82
2023-10-19T22:57:23.715Z,11.10
2023-10-19T22:59:50.896Z,9.57
2023-10-19T23:02:18.147Z,13.65
2023-10-19T23:04:45.370Z,13.02
2023-10-19T23:07:12.613Z,10.30
2023-10-19T23:09:41.233Z,12.32
2023-10-19T23:12:08.825Z,11.93
2023-10-19T23:14:36.018Z,9.48
2023-10-19T23:17:03.346Z,10.30
2023-10-19T23:19:30.582Z,18.02
2023-10-19T23:21:57.789Z,9.38
2023-10-19T23:24:24.986Z,11.02
2023-10-19T23:26:53.538Z,12.20
2023-10-19T23:29:20.820Z,9.00
2023-10-19T23:31:48.071Z,13.40
2023-10-19T23:34:15.271Z,10.40
2023-10-19T23:36:42.454Z,9.85
2023-10-19T23:39:09.662Z,12.73
2023-10-19T23:41:36.899Z,9.73
2023-10-19T23:44:05.763Z,8.57
2023-10-19T23:46:32.959Z,9.15
2023-10-19T23:49:00.289Z,10.77
2023-10-19T23:51:27.450Z,9.73
2023-10-19T23:53:54.713Z,8.25
2023-10-19T23:56:21.901Z,9.98
2023-10-19T23:58:49.225Z,10.02
