createdAt,value
2018-01-01T00:00:29.242Z,71.03
2018-01-01T00:02:56.686Z,71.03
2018-01-01T00:05:24.157Z,70.68
2018-01-01T00:07:51.584Z,70.77
2018-01-01T00:10:19.098Z,70.66
2018-01-01T00:12:46.550Z,70.33
2018-01-01T00:15:14.013Z,69.94
2018-01-01T00:17:41.454Z,69.69
2018-01-01T00:20:09.028Z,68.92
2018-01-01T00:22:36.491Z,68.69
2018-01-01T00:25:04.028Z,68.94
2018-01-01T00:27:31.493Z,69.32
2018-01-01T00:29:58.943Z,68.13
2018-01-01T00:32:26.409Z,67.59
2018-01-01T00:34:53.858Z,67.70
2018-01-01T00:37:21.318Z,67.49
2018-01-01T00:39:48.744Z,67.81
2018-01-01T00:42:16.230Z,67.34
2018-01-01T00:44:43.686Z,67.84
2018-01-01T00:47:11.150Z,69.03
2018-01-01T00:49:38.704Z,70.16
2018-01-01T00:52:06.182Z,70.02
2018-01-01T00:54:33.631Z,70.97
2018-01-01T00:57:01.102Z,71.57
2018-01-01T00:59:28.577Z,72.51
2018-01-01T01:01:56.023Z,72.19
2018-01-01T01:04:23.549Z,72.13
2018-01-01T01:06:51.004Z,71.86
2018-01-01T01:09:18.493Z,71.43
2018-01-01T01:11:45.948Z,71.32
2018-01-01T01:14:13.523Z,71.49
2018-01-01T01:16:41.040Z,71.33
2018-01-01T01:19:08.637Z,71.43
2018-01-01T01:21:36.094Z,70.96
2018-01-01T01:24:03.575Z,71.19
2018-01-01T01:26:31.034Z,70.86
2018-01-01T01:28:58.515Z,70.96
2018-01-01T01:31:25.988Z,70.74
2018-01-01T01:33:53.496Z,70.24
2018-01-01T01:36:20.956Z,69.39
2018-01-01T01:38:48.457Z,69.04
2018-01-01T01:41:15.913Z,69.08
2018-01-01T01:43:43.368Z,68.22
2018-01-01T01:46:10.849Z,68.28
2018-01-01T01:48:47.229Z,67.98
2018-01-01T01:51:14.699Z,67.51
2018-01-01T01:53:42.157Z,67.63
2018-01-01T01:56:09.645Z,67.24
2018-01-01T01:58:37.119Z,67.57
2018-01-01T02:01:04.615Z,67.31
2018-01-01T02:03:32.070Z,67.57
2018-01-01T02:05:59.563Z,67.28
2018-01-01T02:08:27.088Z,66.93
2018-01-01T02:10:54.647Z,66.83
2018-01-01T02:13:22.137Z,67.12
2018-01-01T02:15:49.626Z,66.55
2018-01-01T02:18:17.170Z,66.46
2018-01-01T02:20:44.652Z,66.07
2018-01-01T02:23:12.216Z,66.18
2018-01-01T02:25:39.709Z,65.78
2018-01-01T02:28:07.210Z,66.45
2018-01-01T02:30:34.768Z,66.22
2018-01-01T02:33:02.244Z,65.42
2018-01-01T02:35:29.708Z,65.36
2018-01-01T02:37:57.281Z,65.86
2018-01-01T02:40:24.840Z,66.40
2018-01-01T02:42:52.354Z,66.77
2018-01-01T02:45:19.829Z,66.97
2018-01-01T02:47:47.311Z,66.65
2018-01-01T02:50:14.772Z,66.56
2018-01-01T02:52:42.317Z,67.44
2018-01-01T02:55:09.799Z,67.57
2018-01-01T02:57:37.272Z,67.76
2018-01-01T03:00:04.800Z,68.26
2018-01-01T03:02:32.285Z,68.31
2018-01-01T03:04:59.772Z,68.50
2018-01-01T03:07:27.256Z,68.88
2018-01-01T03:09:54.749Z,69.15
2018-01-01T03:12:22.242Z,68.63
2018-01-01T03:14:49.805Z,68.61
2018-01-01T03:17:17.352Z,68.63
2018-01-01T03:19:44.836Z,68.87
2018-01-01T03:22:12.396Z,68.39
2018-01-01T03:24:39.867Z,67.65
2018-01-01T03:27:07.368Z,68.19
2018-01-01T03:29:34.834Z,68.06
2018-01-01T03:32:02.348Z,68.30
2018-01-01T03:34:29.820Z,68.68
2018-01-01T03:36:57.315Z,67.35
2018-01-01T03:39:24.813Z,66.40
2018-01-01T03:41:52.336Z,66.04
2018-01-01T03:44:19.816Z,66.62
2018-01-01T03:46:47.300Z,66.22
2018-01-01T03:49:14.807Z,66.37
2018-01-01T03:51:42.264Z,66.78
2018-01-01T03:54:09.777Z,67.01
2018-01-01T03:56:37.280Z,66.85
2018-01-01T03:59:04.756Z,66.96
2018-01-01T04:01:32.308Z,66.49
2018-01-01T04:03:59.783Z,70.09
2018-01-01T04:06:27.313Z,73.34
2018-01-01T04:08:54.793Z,74.15
2018-01-01T04:11:22.252Z,72.66
2018-01-01T04:13:49.747Z,71.71
2018-01-01T04:16:17.257Z,70.78
2018-01-01T04:18:44.723Z,70.42
2018-01-01T04:21:12.616Z,69.27
2018-01-01T04:23:40.164Z,68.57
2018-01-01T04:26:07.825Z,68.67
2018-01-01T04:28:38.697Z,68.03
2018-01-01T04:31:09.529Z,69.00
2018-01-01T04:33:37.061Z,68.77
2018-01-01T04:36:04.615Z,68.82
2018-01-01T04:38:32.324Z,69.36
2018-01-01T04:41:00.480Z,69.84
2018-01-01T04:43:28.755Z,69.65
2018-01-01T04:45:57.405Z,68.98
2018-01-01T04:48:25.384Z,68.96
2018-01-01T04:50:53.093Z,69.84
2018-01-01T04:53:20.700Z,70.06
2018-01-01T04:55:48.208Z,70.27
2018-01-01T04:58:15.759Z,69.63
2018-01-01T05:00:43.276Z,70.85
2018-01-01T05:03:10.891Z,72.56
2018-01-01T05:05:38.400Z,73.91
2018-01-01T05:08:05.932Z,75.51
2018-01-01T05:10:35.648Z,76.10
2018-01-01T05:13:03.172Z,76.21
2018-01-01T05:15:30.803Z,77.41
2018-01-01T05:18:00.248Z,77.89
2018-01-01T05:20:28.020Z,77.32
2018-01-01T05:22:55.860Z,77.09
2018-01-01T05:25:23.348Z,77.75
2018-01-01T05:27:50.866Z,76.95
2018-01-01T05:30:18.315Z,77.86
2018-01-01T05:32:45.860Z,77.57
2018-01-01T05:35:13.524Z,76.81
2018-01-01T05:37:41.140Z,77.16
2018-01-01T05:40:08.852Z,76.91
2018-01-01T05:42:36.416Z,77.33
2018-01-01T05:45:04.001Z,77.14
2018-01-01T05:47:31.552Z,76.73
2018-01-01T05:49:59.400Z,76.25
2018-01-01T05:52:27.503Z,76.82
2018-01-01T05:54:56.016Z,77.82
2018-01-01T05:57:23.501Z,78.32
2018-01-01T05:59:51.265Z,77.73
2018-01-01T06:02:18.852Z,78.80
2018-01-01T06:04:46.684Z,79.21
2018-01-01T06:07:14.264Z,80.07
2018-01-01T06:09:42.127Z,81.42
2018-01-01T06:12:09.703Z,83.44
2018-01-01T06:14:42.270Z,84.40
2018-01-01T06:17:10.015Z,84.46
2018-01-01T06:19:37.472Z,85.19
2018-01-01T06:22:04.946Z,85.35
2018-01-01T06:24:32.460Z,85.76
2018-01-01T06:27:00.024Z,86.26
2018-01-01T06:29:27.483Z,86.02
2018-01-01T06:31:54.966Z,87.13
2018-01-01T06:34:22.578Z,87.60
2018-01-01T06:36:50.338Z,86.48
2018-01-01T06:39:17.819Z,84.72
2018-01-01T06:41:45.301Z,84.56
2018-01-01T06:44:12.862Z,85.22
2018-01-01T06:46:40.467Z,83.24
2018-01-01T06:49:08.012Z,83.40
2018-01-01T06:51:35.494Z,83.15
2018-01-01T06:54:02.951Z,82.37
2018-01-01T06:56:30.484Z,81.68
2018-01-01T06:58:58.012Z,80.80
2018-01-01T07:01:25.536Z,80.36
2018-01-01T07:03:53.005Z,80.40
2018-01-01T07:06:20.460Z,79.53
2018-01-01T07:08:48.100Z,79.69
2018-01-01T07:11:15.600Z,79.65
2018-01-01T07:13:43.176Z,79.29
2018-01-01T07:16:10.781Z,79.51
2018-01-01T07:18:38.301Z,79.96
2018-01-01T07:21:06.162Z,79.72
2018-01-01T07:23:33.846Z,79.79
2018-01-01T07:26:01.326Z,79.96
2018-01-01T07:28:29.067Z,79.04
2018-01-01T07:30:56.552Z,79.07
2018-01-01T07:33:25.043Z,79.38
2018-01-01T07:35:52.623Z,79.95
2018-01-01T07:38:20.228Z,78.78
2018-01-01T07:40:47.843Z,78.78
2018-01-01T07:43:15.632Z,78.04
2018-01-01T07:45:43.116Z,78.54
2018-01-01T07:48:10.657Z,78.69
2018-01-01T07:50:38.176Z,78.91
2018-01-01T07:53:05.625Z,79.65
2018-01-01T07:55:33.132Z,79.67
2018-01-01T07:58:00.624Z,79.66
2018-01-01T08:00:28.244Z,78.15
2018-01-01T08:02:55.724Z,78.01
2018-01-01T08:05:23.176Z,78.05
2018-01-01T08:07:50.652Z,77.68
2018-01-01T08:10:19.125Z,77.99
2018-01-01T08:12:46.660Z,78.17
2018-01-01T08:15:14.104Z,78.13
2018-01-01T08:17:41.580Z,77.63
2018-01-01T08:20:09.105Z,76.92
2018-01-01T08:22:36.577Z,77.61
2018-01-01T08:25:04.120Z,76.49
2018-01-01T08:27:31.689Z,76.55
2018-01-01T08:29:59.248Z,77.10
2018-01-01T08:32:26.724Z,75.91
2018-01-01T08:34:54.184Z,75.95
2018-01-01T08:37:21.660Z,76.93
2018-01-01T08:39:49.116Z,76.88
2018-01-01T08:42:16.579Z,76.90
2018-01-01T08:44:44.044Z,77.32
2018-01-01T08:47:11.545Z,76.44
2018-01-01T08:49:39.044Z,75.50
2018-01-01T08:52:06.516Z,76.42
2018-01-01T08:54:34.009Z,75.83
2018-01-01T08:57:01.461Z,75.21
2018-01-01T08:59:28.932Z,74.90
2018-01-01T09:01:56.499Z,75.49
2018-01-01T09:04:24.045Z,75.20
2018-01-01T09:06:51.497Z,74.72
2018-01-01T09:09:18.988Z,74.81
2018-01-01T09:11:46.519Z,74.50
2018-01-01T09:14:13.997Z,74.39
2018-01-01T09:16:41.452Z,74.58
2018-01-01T09:19:08.949Z,73.79
2018-01-01T09:21:36.445Z,73.59
2018-01-01T09:24:03.924Z,73.77
2018-01-01T09:26:32.064Z,74.41
2018-01-01T09:28:59.628Z,73.87
2018-01-01T09:31:27.236Z,72.67
2018-01-01T09:33:54.685Z,72.40
2018-01-01T09:36:22.156Z,72.66
2018-01-01T09:38:49.665Z,72.66
2018-01-01T09:41:17.148Z,72.69
2018-01-01T09:43:44.600Z,73.47
2018-01-01T09:46:12.225Z,73.08
2018-01-01T09:48:39.739Z,74.14
2018-01-01T09:51:07.208Z,73.35
2018-01-01T09:53:34.865Z,72.98
2018-01-01T09:56:02.416Z,73.50
2018-01-01T09:58:30.057Z,72.99
2018-01-01T10:00:59.934Z,73.25
2018-01-01T10:03:27.652Z,73.37
2018-01-01T10:05:55.184Z,73.43
2018-01-01T10:08:22.656Z,73.32
2018-01-01T10:10:50.145Z,74.13
2018-01-01T10:13:17.739Z,72.54
2018-01-01T10:15:45.188Z,73.17
2018-01-01T10:18:12.777Z,72.98
2018-01-01T10:20:40.250Z,73.69
2018-01-01T10:23:07.723Z,72.72
2018-01-01T10:25:35.253Z,73.76
2018-01-01T10:28:02.793Z,72.73
2018-01-01T10:30:30.439Z,73.04
2018-01-01T10:32:58.408Z,72.60
2018-01-01T10:35:25.884Z,71.73
2018-01-01T10:37:53.353Z,71.99
2018-01-01T10:40:20.893Z,72.34
2018-01-01T10:42:49.267Z,71.82
2018-01-01T10:45:16.731Z,71.69
2018-01-01T10:47:44.216Z,72.47
2018-01-01T10:50:11.668Z,72.83
2018-01-01T10:52:39.750Z,72.50
2018-01-01T10:55:07.467Z,73.74
2018-01-01T10:57:34.984Z,73.90
2018-01-01T11:00:02.464Z,73.39
2018-01-01T11:02:29.928Z,73.64
2018-01-01T11:04:57.405Z,74.20
2018-01-01T11:07:24.914Z,74.48
2018-01-01T11:09:52.389Z,73.15
2018-01-01T11:12:19.871Z,73.13
2018-01-01T11:14:47.365Z,73.63
2018-01-01T11:17:14.829Z,72.86
2018-01-01T11:19:42.298Z,73.22
2018-01-01T11:22:09.792Z,75.09
2018-01-01T11:24:37.277Z,75.39
2018-01-01T11:27:04.762Z,75.03
2018-01-01T11:29:32.217Z,74.61
2018-01-01T11:31:59.720Z,74.48
2018-01-01T11:34:27.174Z,74.75
2018-01-01T11:36:54.644Z,73.80
2018-01-01T11:39:22.100Z,73.68
2018-01-01T11:41:49.576Z,73.88
2018-01-01T11:44:17.033Z,73.59
2018-01-01T11:46:44.516Z,72.92
2018-01-01T11:49:12.129Z,70.57
2018-01-01T11:51:39.630Z,70.28
2018-01-01T11:54:07.083Z,70.39
2018-01-01T11:56:34.533Z,70.15
2018-01-01T11:59:02.005Z,70.39
2018-01-01T12:01:29.452Z,70.24
2018-01-01T12:03:57.035Z,70.31
2018-01-01T12:06:24.509Z,70.46
2018-01-01T12:08:52.033Z,69.79
2018-01-01T12:11:19.525Z,69.58
2018-01-01T12:13:47.549Z,69.16
2018-01-01T12:16:15.053Z,69.24
2018-01-01T12:18:42.543Z,69.55
2018-01-01T12:21:10.008Z,68.07
2018-01-01T12:23:37.484Z,67.87
2018-01-01T12:26:05.660Z,68.07
2018-01-01T12:28:33.141Z,67.68
2018-01-01T12:31:00.597Z,68.04
2018-01-01T12:33:28.192Z,68.88
2018-01-01T12:35:55.748Z,69.46
2018-01-01T12:38:23.239Z,69.19
2018-01-01T12:40:50.712Z,69.01
2018-01-01T12:43:18.189Z,69.32
2018-01-01T12:45:45.648Z,70.29
2018-01-01T12:48:13.140Z,69.42
2018-01-01T12:50:40.630Z,69.64
2018-01-01T12:53:08.188Z,70.40
2018-01-01T12:55:35.642Z,70.56
2018-01-01T12:58:03.119Z,70.94
2018-01-01T13:00:30.597Z,71.02
2018-01-01T13:02:58.070Z,70.09
2018-01-01T13:05:25.528Z,69.15
2018-01-01T13:07:53.100Z,67.53
2018-01-01T13:10:20.588Z,67.04
2018-01-01T13:12:48.106Z,66.59
2018-01-01T13:15:15.745Z,66.76
2018-01-01T13:17:43.228Z,66.38
2018-01-01T13:20:10.680Z,65.77
2018-01-01T13:22:38.160Z,66.59
2018-01-01T13:25:05.689Z,66.41
2018-01-01T13:27:33.168Z,66.93
2018-01-01T13:30:00.649Z,66.43
2018-01-01T13:32:28.116Z,66.49
2018-01-01T13:34:55.608Z,67.30
2018-01-01T13:37:23.056Z,67.06
2018-01-01T13:39:50.560Z,67.19
2018-01-01T13:42:18.017Z,68.60
2018-01-01T13:44:45.496Z,66.88
2018-01-01T13:47:13.051Z,67.21
2018-01-01T13:49:40.535Z,67.36
2018-01-01T13:52:08.016Z,67.14
2018-01-01T13:54:35.600Z,67.84
2018-01-01T13:57:03.057Z,67.92
2018-01-01T13:59:30.541Z,67.83
2018-01-01T14:01:58.001Z,68.97
2018-01-01T14:04:25.477Z,68.22
2018-01-01T14:06:52.964Z,69.38
2018-01-01T14:09:20.454Z,69.08
2018-01-01T14:11:47.933Z,69.33
2018-01-01T14:14:15.441Z,68.43
2018-01-01T14:16:42.912Z,68.98
2018-01-01T14:19:10.429Z,69.00
2018-01-01T14:21:37.880Z,69.29
2018-01-01T14:24:05.416Z,68.63
2018-01-01T14:26:32.911Z,68.63
2018-01-01T14:29:00.463Z,68.49
2018-01-01T14:31:27.946Z,69.01
2018-01-01T14:33:55.444Z,69.21
2018-01-01T14:36:22.910Z,69.78
2018-01-01T14:38:50.375Z,70.12
2018-01-01T14:41:17.824Z,70.43
2018-01-01T14:43:45.337Z,69.94
2018-01-01T14:46:12.808Z,69.99
2018-01-01T14:48:40.384Z,70.18
2018-01-01T14:51:07.945Z,69.79
2018-01-01T14:53:35.423Z,70.92
2018-01-01T14:56:02.962Z,71.36
2018-01-01T14:58:30.503Z,71.34
2018-01-01T15:00:57.985Z,72.29
2018-01-01T15:03:25.523Z,73.09
2018-01-01T15:05:53.048Z,74.15
2018-01-01T15:08:20.511Z,75.12
2018-01-01T15:10:47.986Z,75.33
2018-01-01T15:13:15.532Z,76.90
2018-01-01T15:15:43.017Z,77.62
2018-01-01T15:18:10.479Z,78.78
2018-01-01T15:20:38.049Z,79.30
2018-01-01T15:23:05.780Z,79.50
2018-01-01T15:25:33.293Z,80.88
2018-01-01T15:28:00.771Z,80.68
2018-01-01T15:30:28.248Z,81.14
2018-01-01T15:32:55.802Z,80.32
2018-01-01T15:35:23.352Z,81.10
2018-01-01T15:37:50.846Z,81.42
2018-01-01T15:40:18.405Z,81.32
2018-01-01T15:42:45.962Z,80.93
2018-01-01T15:45:13.437Z,80.79
2018-01-01T15:47:40.979Z,81.90
2018-01-01T15:50:08.498Z,82.20
2018-01-01T15:52:35.993Z,82.53
2018-01-01T15:55:03.468Z,82.98
2018-01-01T15:57:31.010Z,82.86
2018-01-01T15:59:58.471Z,81.76
2018-01-01T16:02:25.956Z,82.22
2018-01-01T16:04:53.433Z,82.74
2018-01-01T16:07:20.888Z,84.00
2018-01-01T16:09:48.379Z,84.79
2018-01-01T16:12:15.852Z,86.19
2018-01-01T16:14:43.844Z,84.93
2018-01-01T16:17:11.332Z,85.25
2018-01-01T16:19:38.847Z,84.57
2018-01-01T16:22:06.304Z,85.43
2018-01-01T16:24:33.844Z,85.76
2018-01-01T16:27:01.328Z,85.27
2018-01-01T16:29:29.170Z,84.65
2018-01-01T16:31:56.652Z,84.80
2018-01-01T16:34:24.101Z,85.03
2018-01-01T16:36:51.596Z,84.03
2018-01-01T16:39:19.051Z,83.72
2018-01-01T16:41:46.566Z,83.63
2018-01-01T16:44:14.057Z,84.13
2018-01-01T16:46:41.556Z,83.56
2018-01-01T16:49:09.013Z,84.14
2018-01-01T16:51:36.495Z,82.88
2018-01-01T16:54:04.004Z,83.48
2018-01-01T16:56:31.602Z,84.21
2018-01-01T16:58:59.491Z,83.45
2018-01-01T17:01:26.977Z,83.59
2018-01-01T17:03:54.429Z,82.82
2018-01-01T17:06:21.904Z,82.94
2018-01-01T17:08:49.356Z,83.54
2018-01-01T17:11:16.913Z,82.96
2018-01-01T17:13:44.392Z,83.88
2018-01-01T17:16:11.969Z,83.02
2018-01-01T17:18:39.447Z,83.48
2018-01-01T17:21:06.908Z,83.33
2018-01-01T17:23:34.384Z,84.00
2018-01-01T17:26:01.845Z,84.31
2018-01-01T17:28:29.317Z,84.10
2018-01-01T17:30:56.769Z,84.31
2018-01-01T17:33:24.257Z,84.43
2018-01-01T17:35:51.872Z,83.94
2018-01-01T17:38:19.384Z,84.70
2018-01-01T17:40:46.843Z,84.46
2018-01-01T17:43:14.321Z,84.45
2018-01-01T17:45:41.784Z,84.53
2018-01-01T17:48:09.262Z,85.15
2018-01-01T17:50:36.717Z,85.47
2018-01-01T17:53:05.001Z,85.38
2018-01-01T17:55:32.504Z,85.84
2018-01-01T17:57:59.969Z,85.38
2018-01-01T18:00:27.449Z,85.65
2018-01-01T18:02:54.927Z,85.91
2018-01-01T18:05:22.410Z,85.73
2018-01-01T18:07:49.944Z,85.20
2018-01-01T18:10:17.420Z,85.58
2018-01-01T18:12:44.884Z,85.89
2018-01-01T18:15:12.357Z,85.47
2018-01-01T18:17:39.860Z,84.96
2018-01-01T18:20:07.335Z,85.11
2018-01-01T18:22:34.783Z,85.13
2018-01-01T18:25:02.272Z,85.12
2018-01-01T18:27:29.752Z,84.73
2018-01-01T18:29:57.205Z,85.29
2018-01-01T18:32:24.689Z,85.42
2018-01-01T18:34:52.143Z,85.62
2018-01-01T18:37:19.672Z,84.55
2018-01-01T18:39:47.146Z,84.56
2018-01-01T18:42:14.618Z,85.20
2018-01-01T18:44:42.065Z,83.88
2018-01-01T18:47:09.542Z,83.87
2018-01-01T18:49:36.984Z,83.33
2018-01-01T18:52:04.440Z,83.48
2018-01-01T18:54:31.908Z,83.17
2018-01-01T18:56:59.360Z,83.16
2018-01-01T18:59:26.836Z,83.11
2018-01-01T19:01:54.339Z,83.85
2018-01-01T19:04:21.844Z,83.19
2018-01-01T19:06:49.327Z,83.99
2018-01-01T19:09:16.820Z,83.95
2018-01-01T19:11:44.282Z,83.26
2018-01-01T19:14:11.756Z,83.96
2018-01-01T19:16:39.212Z,83.79
2018-01-01T19:19:06.739Z,83.83
2018-01-01T19:21:34.203Z,83.37
2018-01-01T19:24:01.696Z,83.17
2018-01-01T19:26:29.170Z,83.33
2018-01-01T19:28:56.639Z,82.58
2018-01-01T19:31:24.110Z,82.79
2018-01-01T19:33:51.619Z,83.26
2018-01-01T19:36:19.105Z,82.71
2018-01-01T19:38:46.556Z,82.57
2018-01-01T19:41:14.035Z,82.42
2018-01-01T19:43:41.493Z,82.84
2018-01-01T19:46:08.992Z,82.17
2018-01-01T19:48:36.439Z,82.39
2018-01-01T19:51:03.949Z,83.00
2018-01-01T19:53:31.393Z,83.37
2018-01-01T19:55:58.868Z,83.36
2018-01-01T19:58:26.317Z,83.89
2018-01-01T20:00:53.816Z,83.48
2018-01-01T20:03:21.270Z,84.39
2018-01-01T20:05:48.748Z,84.03
2018-01-01T20:08:16.222Z,84.48
2018-01-01T20:10:43.766Z,83.83
2018-01-01T20:13:11.260Z,83.89
2018-01-01T20:15:38.767Z,83.86
2018-01-01T20:18:06.484Z,83.23
2018-01-01T20:20:33.979Z,83.03
2018-01-01T20:23:01.429Z,83.56
2018-01-01T20:25:29.188Z,82.93
2018-01-01T20:27:56.724Z,81.80
2018-01-01T20:30:24.172Z,82.74
2018-01-01T20:32:51.644Z,83.35
2018-01-01T20:35:19.100Z,82.88
2018-01-01T20:37:46.631Z,83.71
2018-01-01T20:40:14.092Z,83.22
2018-01-01T20:42:41.565Z,82.78
2018-01-01T20:45:09.058Z,82.49
2018-01-01T20:47:36.552Z,82.71
2018-01-01T20:50:04.012Z,82.84
2018-01-01T20:52:31.484Z,82.90
2018-01-01T20:54:58.928Z,82.79
2018-01-01T20:57:26.400Z,83.77
2018-01-01T20:59:53.910Z,83.18
2018-01-01T21:02:21.434Z,83.46
2018-01-01T21:04:48.952Z,83.29
2018-01-01T21:07:16.424Z,84.22
2018-01-01T21:09:43.925Z,83.49
2018-01-01T21:12:11.389Z,84.04
2018-01-01T21:14:38.874Z,83.41
2018-01-01T21:17:06.392Z,84.12
2018-01-01T21:19:33.921Z,84.66
2018-01-01T21:22:01.353Z,84.82
2018-01-01T21:24:28.937Z,84.84
2018-01-01T21:26:56.401Z,85.70
2018-01-01T21:29:23.900Z,86.46
2018-01-01T21:31:51.371Z,85.43
2018-01-01T21:34:18.889Z,86.26
2018-01-01T21:36:46.341Z,86.30
2018-01-01T21:39:13.864Z,86.74
2018-01-01T21:41:41.361Z,87.60
2018-01-01T21:44:08.820Z,86.49
2018-01-01T21:46:36.300Z,86.09
2018-01-01T21:49:03.748Z,86.45
2018-01-01T21:51:31.244Z,85.59
2018-01-01T21:53:58.700Z,87.38
2018-01-01T21:56:26.187Z,85.91
2018-01-01T21:58:53.648Z,84.45
2018-01-01T22:01:21.124Z,84.98
2018-01-01T22:03:48.584Z,84.59
2018-01-01T22:06:16.061Z,85.36
2018-01-01T22:08:43.516Z,84.53
2018-01-01T22:11:11.004Z,84.44
2018-01-01T22:13:39.440Z,84.27
2018-01-01T22:16:06.928Z,84.23
2018-01-01T22:18:34.425Z,83.58
2018-01-01T22:21:01.880Z,83.36
2018-01-01T22:23:29.452Z,83.13
2018-01-01T22:25:56.925Z,83.84
2018-01-01T22:28:24.411Z,82.98
2018-01-01T22:30:51.865Z,83.95
2018-01-01T22:33:19.379Z,84.21
2018-01-01T22:35:46.824Z,84.69
2018-01-01T22:38:14.303Z,84.70
2018-01-01T22:40:41.760Z,82.54
2018-01-01T22:43:09.237Z,80.54
2018-01-01T22:45:36.707Z,79.44
2018-01-01T22:48:04.183Z,79.25
2018-01-01T22:50:31.639Z,78.28
2018-01-01T22:52:59.105Z,78.33
2018-01-01T22:55:26.572Z,77.85
2018-01-01T22:57:54.149Z,78.08
2018-01-01T23:00:21.624Z,78.12
2018-01-01T23:02:49.072Z,78.91
2018-01-01T23:05:16.553Z,79.11
2018-01-01T23:07:44.014Z,78.89
2018-01-01T23:10:11.486Z,77.83
2018-01-01T23:12:38.928Z,77.59
2018-01-01T23:15:06.401Z,78.13
2018-01-01T23:17:33.847Z,78.31
2018-01-01T23:20:01.319Z,77.27
2018-01-01T23:22:28.822Z,77.48
2018-01-01T23:24:56.317Z,77.26
2018-01-01T23:27:23.770Z,76.49
2018-01-01T23:29:51.245Z,77.12
2018-01-01T23:32:18.704Z,76.80
2018-01-01T23:34:46.184Z,76.56
2018-01-01T23:37:13.636Z,76.60
2018-01-01T23:39:41.130Z,76.61
2018-01-01T23:42:08.588Z,76.74
2018-01-01T23:44:36.056Z,76.91
2018-01-01T23:47:03.536Z,77.69
2018-01-01T23:49:30.984Z,78.10
2018-01-01T23:51:58.472Z,77.81
2018-01-01T23:54:25.933Z,77.54
2018-01-01T23:56:53.405Z,76.90
2018-01-01T23:59:20.848Z,76.89
