createdAt,value
2022-11-24T00:01:19.855Z,100032.63
2022-11-24T00:04:06.408Z,100036.97
2022-11-24T00:06:36.035Z,100046.59
2022-11-24T00:09:04.779Z,100050.28
2022-11-24T00:11:34.587Z,100052.16
2022-11-24T00:14:02.819Z,100046.94
2022-11-24T00:16:33.348Z,100058.97
2022-11-24T00:19:02.410Z,100053.97
2022-11-24T00:21:31.570Z,100068.78
2022-11-24T00:23:59.286Z,100074.75
2022-11-24T00:26:32.256Z,100069.44
2022-11-24T00:29:02.556Z,100069.69
2022-11-24T00:31:40.133Z,100082.06
2022-11-24T00:34:11.515Z,100073.47
2022-11-24T00:36:39.786Z,100084.72
2022-11-24T00:39:12.589Z,100076.69
2022-11-24T00:41:40.296Z,100077.47
2022-11-24T00:44:07.961Z,100087.13
2022-11-24T00:46:35.660Z,100089.97
2022-11-24T00:49:03.711Z,100083.84
2022-11-24T00:51:31.458Z,100074.13
2022-11-24T00:53:59.931Z,100076.63
2022-11-24T00:56:29.731Z,100082.84
2022-11-24T00:58:57.698Z,100068.97
2022-11-24T01:01:27.827Z,100082.00
2022-11-24T01:03:55.875Z,100088.44
2022-11-24T01:06:26.059Z,100090.06
2022-11-24T01:08:53.892Z,100084.66
2022-11-24T01:11:27.457Z,100084.88
2022-11-24T01:14:00.508Z,100095.56
2022-11-24T01:16:34.430Z,100106.09
2022-11-24T01:19:03.895Z,100105.88
2022-11-24T01:21:31.432Z,100104.00
2022-11-24T01:23:58.796Z,100098.88
2022-11-24T01:26:26.537Z,100121.09
2022-11-24T01:28:56.063Z,100112.13
2022-11-24T01:31:24.195Z,100114.94
2022-11-24T01:33:51.816Z,100121.09
2022-11-24T01:36:19.681Z,100106.19
2022-11-24T01:38:47.064Z,100102.69
2022-11-24T01:41:17.991Z,100128.19
2022-11-24T01:43:46.140Z,100123.00
2022-11-24T01:46:35.139Z,100122.22
2022-11-24T01:49:08.749Z,100123.31
2022-11-24T01:51:40.026Z,100123.31
2022-11-24T01:54:11.406Z,100111.56
2022-11-24T01:56:41.949Z,100131.66
2022-11-24T01:59:13.480Z,100131.53
2022-11-24T02:01:40.859Z,100136.00
2022-11-24T02:04:14.439Z,100145.41
2022-11-24T02:06:45.784Z,100124.28
2022-11-24T02:09:27.750Z,100132.13
2022-11-24T02:11:56.388Z,100130.38
2022-11-24T02:14:25.068Z,100121.53
2022-11-24T02:16:53.296Z,100148.81
2022-11-24T02:19:28.310Z,100144.41
2022-11-24T02:21:55.784Z,100141.75
2022-11-24T02:24:45.552Z,100135.59
2022-11-24T02:27:13.206Z,100155.03
2022-11-24T02:29:41.589Z,100158.66
2022-11-24T02:32:11.592Z,100148.34
2022-11-24T02:34:39.129Z,100165.00
2022-11-24T02:37:06.603Z,100170.22
2022-11-24T02:39:34.067Z,100181.63
2022-11-24T02:42:08.467Z,100166.63
2022-11-24T02:44:51.033Z,100169.22
2022-11-24T02:47:18.779Z,100167.34
2022-11-24T02:49:46.261Z,100181.22
2022-11-24T02:52:14.510Z,100174.19
2022-11-24T02:54:41.907Z,100175.28
2022-11-24T02:57:09.850Z,100163.91
2022-11-24T02:59:37.407Z,100177.81
2022-11-24T03:02:04.892Z,100180.31
2022-11-24T03:04:32.711Z,100187.38
2022-11-24T03:07:00.428Z,100177.66
2022-11-24T03:09:28.739Z,100177.06
2022-11-24T03:11:56.173Z,100183.25
2022-11-24T03:14:23.522Z,100180.41
2022-11-24T03:16:50.884Z,100185.88
2022-11-24T03:19:18.222Z,100197.22
2022-11-24T03:21:45.832Z,100192.91
2022-11-24T03:24:13.336Z,100197.31
2022-11-24T03:26:42.054Z,100207.78
2022-11-24T03:29:09.483Z,100206.78
2022-11-24T03:31:36.936Z,100199.00
2022-11-24T03:34:04.479Z,100216.38
2022-11-24T03:36:31.924Z,100205.19
2022-11-24T03:38:59.302Z,100215.94
2022-11-24T03:41:26.631Z,100213.16
2022-11-24T03:43:54.015Z,100210.41
2022-11-24T03:46:21.377Z,100212.16
2022-11-24T03:48:48.715Z,100215.63
2022-11-24T03:51:16.064Z,100200.72
2022-11-24T03:53:43.540Z,100193.81
2022-11-24T03:56:11.247Z,100205.25
2022-11-24T03:58:38.844Z,100197.50
2022-11-24T04:01:06.221Z,100207.16
2022-11-24T04:03:33.704Z,100216.72
2022-11-24T04:06:01.090Z,100200.06
2022-11-24T04:08:28.440Z,100227.31
2022-11-24T04:10:56.048Z,100219.44
2022-11-24T04:13:25.854Z,100221.94
2022-11-24T04:15:53.712Z,100230.72
2022-11-24T04:18:21.743Z,100241.19
2022-11-24T04:20:50.651Z,100223.47
2022-11-24T04:23:18.996Z,100230.44
2022-11-24T04:25:46.680Z,100232.22
2022-11-24T04:28:14.282Z,100241.97
2022-11-24T04:30:44.814Z,100240.22
2022-11-24T04:33:13.252Z,100252.53
2022-11-24T04:35:40.945Z,100251.75
2022-11-24T04:38:08.732Z,100244.72
2022-11-24T04:40:36.945Z,100250.94
2022-11-24T04:43:04.313Z,100247.44
2022-11-24T04:45:31.816Z,100249.84
2022-11-24T04:47:59.200Z,100253.31
2022-11-24T04:50:26.837Z,100264.88
2022-11-24T04:52:54.567Z,100255.16
2022-11-24T04:55:22.096Z,100253.50
2022-11-24T04:57:49.748Z,100260.44
2022-11-24T05:00:17.915Z,100271.88
2022-11-24T05:02:45.382Z,100280.78
2022-11-24T05:05:12.777Z,100273.78
2022-11-24T05:07:40.256Z,100289.63
2022-11-24T05:10:26.578Z,100293.22
2022-11-24T05:12:56.389Z,100286.38
2022-11-24T05:15:24.023Z,100272.41
2022-11-24T05:17:52.108Z,100308.31
2022-11-24T05:20:20.065Z,100290.69
2022-11-24T05:22:47.508Z,100305.63
2022-11-24T05:25:15.704Z,100318.88
2022-11-24T05:27:43.241Z,100315.34
2022-11-24T05:30:11.841Z,100318.03
2022-11-24T05:32:39.284Z,100325.94
2022-11-24T05:35:09.667Z,100328.63
2022-11-24T05:37:38.159Z,100325.97
2022-11-24T05:40:06.950Z,100339.09
2022-11-24T05:42:47.041Z,100347.09
2022-11-24T05:45:20.386Z,100376.97
2022-11-24T05:47:49.634Z,100375.22
2022-11-24T05:50:19.319Z,100405.88
2022-11-24T05:52:47.132Z,100398.03
2022-11-24T05:55:15.312Z,100399.81
2022-11-24T05:57:42.899Z,100401.63
2022-11-24T06:00:11.235Z,100421.81
2022-11-24T06:02:41.409Z,100418.28
2022-11-24T06:05:09.148Z,100428.84
2022-11-24T06:07:36.627Z,100420.94
2022-11-24T06:10:04.672Z,100418.28
2022-11-24T06:12:32.168Z,100420.91
2022-11-24T06:14:59.540Z,100436.69
2022-11-24T06:17:27.079Z,100437.59
2022-11-24T06:19:54.620Z,100443.72
2022-11-24T06:22:22.255Z,100439.34
2022-11-24T06:24:50.772Z,100450.72
2022-11-24T06:27:19.298Z,100430.56
2022-11-24T06:29:47.570Z,100443.72
2022-11-24T06:32:15.261Z,100457.75
2022-11-24T06:34:43.420Z,100455.09
2022-11-24T06:37:10.940Z,100442.81
2022-11-24T06:39:38.402Z,100459.50
2022-11-24T06:42:05.919Z,100455.13
2022-11-24T06:44:33.590Z,100454.22
2022-11-24T06:47:01.779Z,100463.03
2022-11-24T06:49:29.370Z,100452.47
2022-11-24T06:51:56.867Z,100454.25
2022-11-24T06:54:25.035Z,100449.84
2022-11-24T06:56:59.651Z,100455.97
2022-11-24T06:59:27.768Z,100461.25
2022-11-24T07:01:55.189Z,100470.00
2022-11-24T07:04:22.603Z,100476.97
2022-11-24T07:06:49.977Z,100479.56
2022-11-24T07:09:17.628Z,100477.78
2022-11-24T07:11:45.099Z,100464.63
2022-11-24T07:14:13.076Z,100474.25
2022-11-24T07:16:40.726Z,100485.66
2022-11-24T07:19:10.280Z,100478.66
2022-11-24T07:21:37.717Z,100498.72
2022-11-24T07:24:05.606Z,100495.22
2022-11-24T07:26:37.270Z,100505.81
2022-11-24T07:29:05.467Z,100518.19
2022-11-24T07:31:33.120Z,100512.09
2022-11-24T07:34:00.704Z,100500.69
2022-11-24T07:36:28.286Z,100526.09
2022-11-24T07:38:55.678Z,100525.22
2022-11-24T07:41:23.159Z,100520.78
2022-11-24T07:43:51.695Z,100531.25
2022-11-24T07:46:20.252Z,100525.06
2022-11-24T07:48:47.807Z,100528.53
2022-11-24T07:51:15.988Z,100539.94
2022-11-24T07:53:43.644Z,100541.66
2022-11-24T07:56:11.322Z,100541.63
2022-11-24T07:58:38.694Z,100538.91
2022-11-24T08:01:14.288Z,100556.44
2022-11-24T08:03:43.324Z,100559.09
2022-11-24T08:06:35.374Z,100559.94
2022-11-24T08:09:00.458Z,100559.09
2022-11-24T08:11:27.897Z,100572.25
2022-11-24T08:13:55.262Z,100573.88
2022-11-24T08:16:23.135Z,100572.97
2022-11-24T08:18:52.716Z,100572.06
2022-11-24T08:21:20.961Z,100565.00
2022-11-24T08:23:48.380Z,100580.78
2022-11-24T08:26:19.309Z,100587.66
2022-11-24T08:28:47.465Z,100586.84
2022-11-24T08:31:18.914Z,100573.72
2022-11-24T08:33:46.718Z,100563.09
2022-11-24T08:36:16.593Z,100571.94
2022-11-24T08:38:44.868Z,100583.25
2022-11-24T08:41:15.067Z,100577.09
2022-11-24T08:43:43.546Z,100580.47
2022-11-24T08:46:13.652Z,100562.72
2022-11-24T08:48:41.694Z,100574.94
2022-11-24T08:51:11.859Z,100575.66
2022-11-24T08:53:40.464Z,100597.66
2022-11-24T08:56:09.491Z,100608.16
2022-11-24T08:58:37.713Z,100607.13
2022-11-24T09:01:06.207Z,100599.75
2022-11-24T09:03:34.573Z,100591.78
2022-11-24T09:06:02.443Z,100598.81
2022-11-24T09:08:31.414Z,100603.13
2022-11-24T09:11:07.781Z,100602.88
2022-11-24T09:13:35.890Z,100605.25
2022-11-24T09:16:11.788Z,100617.81
2022-11-24T09:18:39.247Z,100603.69
2022-11-24T09:21:25.116Z,100622.16
2022-11-24T09:23:54.068Z,100624.75
2022-11-24T09:26:24.571Z,100613.13
2022-11-24T09:28:56.424Z,100609.38
2022-11-24T09:31:26.418Z,100610.00
2022-11-24T09:33:54.575Z,100601.00
2022-11-24T09:36:23.219Z,100607.22
2022-11-24T09:38:51.255Z,100614.25
2022-11-24T09:41:19.019Z,100614.00
2022-11-24T09:44:15.071Z,100605.09
2022-11-24T09:46:42.584Z,100613.78
2022-11-24T09:49:17.711Z,100596.78
2022-11-24T09:51:49.480Z,100595.84
2022-11-24T09:54:20.886Z,100590.41
2022-11-24T09:56:51.275Z,100585.94
2022-11-24T09:59:21.435Z,100577.84
2022-11-24T10:01:51.016Z,100584.00
2022-11-24T10:04:26.980Z,100592.56
2022-11-24T10:06:54.382Z,100589.72
2022-11-24T10:09:33.148Z,100588.69
2022-11-24T10:12:22.431Z,100600.06
2022-11-24T10:15:18.843Z,100603.59
2022-11-24T10:17:57.929Z,100603.28
2022-11-24T10:20:48.551Z,100608.56
2022-11-24T10:23:21.805Z,100602.09
2022-11-24T10:25:57.578Z,100600.03
2022-11-24T10:28:47.212Z,100598.34
2022-11-24T10:31:32.487Z,100607.94
2022-11-24T10:34:25.172Z,100611.38
2022-11-24T10:37:06.487Z,100611.66
2022-11-24T10:40:00.088Z,100605.25
2022-11-24T10:42:31.477Z,100611.63
2022-11-24T10:45:22.893Z,100608.06
2022-11-24T10:47:50.710Z,100618.59
2022-11-24T10:50:28.451Z,100612.31
2022-11-24T10:52:56.450Z,100615.69
2022-11-24T10:55:23.867Z,100605.88
2022-11-24T10:57:51.222Z,100610.97
2022-11-24T11:00:26.218Z,100619.91
2022-11-24T11:03:16.982Z,100609.16
2022-11-24T11:06:37.043Z,100608.06
2022-11-24T11:09:08.736Z,100606.75
2022-11-24T11:11:43.001Z,100606.38
2022-11-24T11:14:12.968Z,100603.13
2022-11-24T11:16:53.770Z,100598.25
2022-11-24T11:19:48.966Z,100602.00
2022-11-24T11:22:31.716Z,100605.56
2022-11-24T11:25:20.652Z,100610.44
2022-11-24T11:27:48.877Z,100604.56
2022-11-24T11:36:11.339Z,100591.81
2022-11-24T11:38:40.433Z,100592.63
2022-11-24T11:41:20.054Z,100602.25
2022-11-24T11:43:54.047Z,100600.59
2022-11-24T11:46:21.776Z,100592.22
2022-11-24T11:48:49.295Z,100587.34
2022-11-24T11:51:23.882Z,100582.25
2022-11-24T11:53:57.565Z,100592.97
2022-11-24T11:56:40.398Z,100599.34
2022-11-24T11:59:26.052Z,100602.00
2022-11-24T12:01:59.046Z,100604.56
2022-11-24T12:04:52.633Z,100600.03
2022-11-24T12:07:52.239Z,100602.22
2022-11-24T12:10:39.266Z,100591.59
2022-11-24T12:13:37.704Z,100599.56
2022-11-24T12:16:33.951Z,100595.13
2022-11-24T12:19:28.719Z,100601.16
2022-11-24T12:22:10.900Z,100609.19
2022-11-24T12:24:41.504Z,100607.28
2022-11-24T12:27:26.424Z,100599.25
2022-11-24T12:30:05.409Z,100606.38
2022-11-24T12:32:39.012Z,100608.97
2022-11-24T12:35:06.354Z,100608.88
2022-11-24T12:37:36.542Z,100611.50
2022-11-24T12:40:17.469Z,100602.84
2022-11-24T12:43:03.795Z,100607.84
2022-11-24T12:46:01.117Z,100613.16
2022-11-24T12:48:42.436Z,100615.84
2022-11-24T12:51:22.806Z,100610.72
2022-11-24T12:53:53.094Z,100608.75
2022-11-24T12:57:07.029Z,100600.03
2022-11-24T12:59:48.272Z,100611.50
2022-11-24T13:02:47.353Z,100614.81
2022-11-24T13:05:20.763Z,100612.31
2022-11-24T13:07:59.777Z,100612.38
2022-11-24T13:10:54.623Z,100616.78
2022-11-24T13:13:26.388Z,100616.78
2022-11-24T13:16:28.475Z,100619.22
2022-11-24T13:18:44.247Z,100627.91
2022-11-24T13:21:51.024Z,100630.69
2022-11-24T13:24:19.547Z,100625.16
2022-11-24T13:26:50.455Z,100618.56
2022-11-24T13:29:31.816Z,100615.97
2022-11-24T13:32:05.009Z,100616.84
2022-11-24T13:34:42.784Z,100608.28
2022-11-24T13:37:31.747Z,100612.91
2022-11-24T13:40:23.284Z,100607.69
2022-11-24T13:43:02.121Z,100622.84
2022-11-24T13:45:49.772Z,100621.00
2022-11-24T13:48:20.839Z,100628.03
2022-11-24T13:50:55.050Z,100630.63
2022-11-24T13:53:28.395Z,100630.59
2022-11-24T13:56:14.187Z,100629.56
2022-11-24T13:59:14.230Z,100635.91
2022-11-24T14:01:43.802Z,100638.75
2022-11-24T14:04:36.479Z,100621.84
2022-11-24T14:07:09.024Z,100632.47
2022-11-24T14:09:50.548Z,100622.72
2022-11-24T14:12:24.516Z,100620.91
2022-11-24T14:14:55.732Z,100621.81
2022-11-24T14:17:28.553Z,100606.00
2022-11-24T14:19:58.067Z,100610.56
2022-11-24T14:22:34.432Z,100603.66
2022-11-24T14:25:03.599Z,100608.13
2022-11-24T14:27:38.855Z,100608.06
2022-11-24T14:30:15.584Z,100607.25
2022-11-24T14:33:03.852Z,100611.69
2022-11-24T14:35:34.388Z,100605.56
2022-11-24T14:38:05.602Z,100603.91
2022-11-24T14:40:43.661Z,100612.84
2022-11-24T14:43:30.033Z,100620.00
2022-11-24T14:46:12.211Z,100622.69
2022-11-24T14:48:48.040Z,100642.34
2022-11-24T14:51:24.044Z,100640.50
2022-11-24T14:53:55.498Z,100636.13
2022-11-24T14:56:28.849Z,100636.19
2022-11-24T14:58:58.026Z,100632.81
2022-11-24T15:01:28.624Z,100630.09
2022-11-24T15:04:32.333Z,100634.59
2022-11-24T15:07:19.212Z,100644.44
2022-11-24T15:09:58.063Z,100650.69
2022-11-24T15:12:42.026Z,100649.81
2022-11-24T15:15:15.667Z,100667.59
2022-11-24T15:18:03.412Z,100666.91
2022-11-24T15:20:38.301Z,100667.97
2022-11-24T15:23:20.996Z,100665.34
2022-11-24T15:25:58.534Z,100676.09
2022-11-24T15:28:26.189Z,100671.94
2022-11-24T15:30:55.507Z,100674.63
2022-11-24T15:33:23.808Z,100672.06
2022-11-24T15:35:51.348Z,100666.00
2022-11-24T15:38:19.327Z,100675.81
2022-11-24T15:40:48.257Z,100677.72
2022-11-24T15:43:33.808Z,100671.56
2022-11-24T15:46:02.647Z,100671.69
2022-11-24T15:48:30.678Z,100670.78
2022-11-24T15:50:59.693Z,100664.81
2022-11-24T15:53:38.011Z,100674.69
2022-11-24T15:56:15.094Z,100668.59
2022-11-24T15:58:42.527Z,100679.16
2022-11-24T16:01:10.016Z,100676.50
2022-11-24T16:03:52.707Z,100674.84
2022-11-24T16:06:24.741Z,100689.91
2022-11-24T16:08:53.903Z,100690.13
2022-11-24T16:11:22.324Z,100690.22
2022-11-24T16:13:53.325Z,100694.81
2022-11-24T16:16:23.245Z,100691.25
2022-11-24T16:18:51.235Z,100694.91
2022-11-24T16:21:18.758Z,100694.19
2022-11-24T16:23:46.651Z,100703.00
2022-11-24T16:26:14.192Z,100695.19
2022-11-24T16:28:42.125Z,100698.69
2022-11-24T16:31:09.668Z,100692.69
2022-11-24T16:33:40.686Z,100697.84
2022-11-24T16:36:08.675Z,100696.88
2022-11-24T16:38:36.155Z,100703.97
2022-11-24T16:41:03.763Z,100694.31
2022-11-24T16:43:31.183Z,100694.38
2022-11-24T16:46:17.291Z,100691.69
2022-11-24T16:48:50.611Z,100695.13
2022-11-24T16:51:20.166Z,100695.97
2022-11-24T16:53:48.056Z,100696.09
2022-11-24T16:56:16.557Z,100704.25
2022-11-24T16:58:44.249Z,100713.97
2022-11-24T17:01:13.810Z,100721.19
2022-11-24T17:03:41.700Z,100723.13
2022-11-24T17:06:11.999Z,100733.84
2022-11-24T17:08:41.006Z,100739.28
2022-11-24T17:11:16.513Z,100752.66
2022-11-24T17:13:45.868Z,100746.72
2022-11-24T17:16:15.471Z,100754.81
2022-11-24T17:18:43.694Z,100762.03
2022-11-24T17:21:16.958Z,100764.75
2022-11-24T17:23:45.104Z,100772.78
2022-11-24T17:26:17.073Z,100759.53
2022-11-24T17:28:44.611Z,100768.50
2022-11-24T17:31:22.724Z,100757.03
2022-11-24T17:33:53.011Z,100770.34
2022-11-24T17:36:20.649Z,100777.50
2022-11-24T17:38:49.676Z,100777.59
2022-11-24T17:41:18.467Z,100774.00
2022-11-24T17:43:53.376Z,100777.44
2022-11-24T17:46:20.766Z,100774.75
2022-11-24T17:48:48.290Z,100782.84
2022-11-24T17:51:18.791Z,100778.34
2022-11-24T17:53:49.514Z,100783.91
2022-11-24T17:56:20.033Z,100786.66
2022-11-24T17:58:47.495Z,100789.31
2022-11-24T18:01:15.010Z,100797.16
2022-11-24T18:03:42.502Z,100794.38
2022-11-24T18:06:12.092Z,100799.03
2022-11-24T18:08:45.176Z,100799.06
2022-11-24T18:11:16.319Z,100803.69
2022-11-24T18:14:00.926Z,100808.94
2022-11-24T18:16:30.330Z,100819.53
2022-11-24T18:19:08.507Z,100815.97
2022-11-24T18:21:37.905Z,100811.47
2022-11-24T18:24:07.914Z,100815.13
2022-11-24T18:26:35.417Z,100812.53
2022-11-24T18:29:03.035Z,100815.16
2022-11-24T18:31:31.297Z,100823.22
2022-11-24T18:33:59.472Z,100819.78
2022-11-24T18:36:30.612Z,100827.75
2022-11-24T18:39:02.540Z,100833.94
2022-11-24T18:41:29.976Z,100832.16
2022-11-24T18:44:08.313Z,100835.69
2022-11-24T18:46:37.441Z,100834.13
2022-11-24T18:49:07.159Z,100837.75
2022-11-24T18:51:35.608Z,100851.00
2022-11-24T18:54:05.303Z,100849.22
2022-11-24T18:56:33.199Z,100844.94
2022-11-24T18:59:00.545Z,100855.50
2022-11-24T19:01:29.507Z,100852.00
2022-11-24T19:03:59.405Z,100853.03
2022-11-24T19:06:32.469Z,100857.47
2022-11-24T19:09:03.631Z,100859.22
2022-11-24T19:11:34.017Z,100855.78
2022-11-24T19:14:03.843Z,100863.81
2022-11-24T19:16:31.751Z,100866.41
2022-11-24T19:19:00.421Z,100872.81
2022-11-24T19:21:31.563Z,100858.69
2022-11-24T19:24:04.470Z,100866.56
2022-11-24T19:26:36.455Z,100862.28
2022-11-24T19:29:05.257Z,100859.63
2022-11-24T19:31:33.585Z,100856.09
2022-11-24T19:34:03.064Z,100866.72
2022-11-24T19:36:30.974Z,100865.19
2022-11-24T19:38:58.905Z,100868.81
2022-11-24T19:41:29.229Z,100874.00
2022-11-24T19:43:58.538Z,100874.00
2022-11-24T19:46:28.031Z,100877.53
2022-11-24T19:48:58.380Z,100874.97
2022-11-24T19:51:28.198Z,100878.53
2022-11-24T19:53:55.604Z,100883.78
2022-11-24T19:56:25.137Z,100880.34
2022-11-24T19:58:54.717Z,100873.41
2022-11-24T20:01:25.499Z,100885.72
2022-11-24T20:04:03.628Z,100877.72
2022-11-24T20:06:34.161Z,100881.16
2022-11-24T20:09:01.855Z,100896.13
2022-11-24T20:11:30.084Z,100896.97
2022-11-24T20:13:58.070Z,100903.09
2022-11-24T20:16:30.571Z,100897.81
2022-11-24T20:19:05.761Z,100906.66
2022-11-24T20:21:34.667Z,100912.94
2022-11-24T20:24:08.575Z,100927.97
2022-11-24T20:26:39.008Z,100899.00
2022-11-24T20:29:07.071Z,100909.72
2022-11-24T20:31:37.769Z,100898.28
2022-11-24T20:34:07.290Z,100911.44
2022-11-24T20:36:36.612Z,100902.72
2022-11-24T20:39:08.416Z,100914.22
2022-11-24T20:41:38.977Z,100908.88
2022-11-24T20:44:08.594Z,100892.97
2022-11-24T20:46:38.520Z,100907.00
2022-11-24T20:49:07.785Z,100896.41
2022-11-24T20:51:37.839Z,100903.47
2022-11-24T20:54:09.291Z,100895.53
2022-11-24T20:56:39.898Z,100897.22
2022-11-24T20:59:09.080Z,100906.13
2022-11-24T21:01:42.650Z,100916.75
2022-11-24T21:04:12.918Z,100907.88
2022-11-24T21:06:40.820Z,100919.34
2022-11-24T21:09:09.272Z,100915.81
2022-11-24T21:11:38.334Z,100925.47
2022-11-24T21:14:08.486Z,100938.69
2022-11-24T21:16:38.249Z,100948.53
2022-11-24T21:19:18.252Z,100934.44
2022-11-24T21:21:47.654Z,100944.09
2022-11-24T21:24:17.357Z,100934.47
2022-11-24T21:26:48.091Z,100945.00
2022-11-24T21:29:17.876Z,100945.88
2022-11-24T21:31:45.335Z,100950.31
2022-11-24T21:34:15.689Z,100939.81
2022-11-24T21:36:45.134Z,100939.81
2022-11-24T21:39:14.017Z,100942.41
2022-11-24T21:41:42.171Z,100943.31
2022-11-24T21:44:12.013Z,100957.41
2022-11-24T21:46:45.081Z,100968.88
2022-11-24T21:49:16.859Z,100955.72
2022-11-24T21:51:44.280Z,100959.19
2022-11-24T21:54:11.827Z,100973.28
2022-11-24T21:56:39.203Z,100966.22
2022-11-24T21:59:06.622Z,100944.28
2022-11-24T22:01:34.220Z,100952.22
2022-11-24T22:04:01.873Z,100935.47
2022-11-24T22:06:29.367Z,100947.75
2022-11-24T22:08:56.838Z,100953.00
2022-11-24T22:11:25.489Z,100949.53
2022-11-24T22:13:53.332Z,100946.91
2022-11-24T22:16:23.463Z,100956.59
2022-11-24T22:18:51.815Z,100946.94
2022-11-24T22:21:24.323Z,100960.13
2022-11-24T22:23:52.822Z,100968.88
2022-11-24T22:26:22.421Z,100971.53
2022-11-24T22:28:50.880Z,100961.84
2022-11-24T22:31:19.886Z,100948.66
2022-11-24T22:33:48.269Z,100944.25
2022-11-24T22:36:17.436Z,100947.75
2022-11-24T22:38:44.938Z,100960.03
2022-11-24T22:41:17.805Z,100960.03
2022-11-24T22:43:46.318Z,100952.06
2022-11-24T22:46:18.631Z,100964.38
2022-11-24T22:48:47.845Z,100967.03
2022-11-24T22:51:20.668Z,100959.97
2022-11-24T22:53:50.089Z,100969.75
2022-11-24T22:56:18.462Z,100968.84
2022-11-24T22:58:46.377Z,100963.56
2022-11-24T23:01:19.580Z,100948.66
2022-11-24T23:03:47.709Z,100953.91
2022-11-24T23:06:17.769Z,100970.63
2022-11-24T23:08:45.324Z,100967.06
2022-11-24T23:11:15.442Z,100953.78
2022-11-24T23:13:43.125Z,100948.53
2022-11-24T23:16:15.963Z,100949.50
2022-11-24T23:18:44.339Z,100931.91
2022-11-24T23:21:18.737Z,100939.78
2022-11-24T23:23:47.356Z,100946.78
2022-11-24T23:26:18.157Z,100954.72
2022-11-24T23:28:45.676Z,100955.63
2022-11-24T23:31:16.293Z,100952.13
2022-11-24T23:33:44.060Z,100943.38
2022-11-24T23:36:16.510Z,100941.63
2022-11-24T23:38:45.069Z,100937.22
2022-11-24T23:41:15.877Z,100931.88
2022-11-24T23:43:44.149Z,100930.97
2022-11-24T23:46:14.956Z,100938.06
2022-11-24T23:48:42.379Z,100931.00
2022-11-24T23:51:17.578Z,100937.13
2022-11-24T23:53:45.531Z,100944.25
2022-11-24T23:56:15.564Z,100936.34
2022-11-24T23:58:43.456Z,100949.50
