createdAt,value
2023-01-20T00:01:55.152Z,18.03
2023-01-20T00:05:27.292Z,15.95
2023-01-20T00:09:00.778Z,17.30
2023-01-20T00:12:33.022Z,15.03
2023-01-20T00:16:06.926Z,13.93
2023-01-20T00:19:38.909Z,15.82
2023-01-20T00:23:11.009Z,14.48
2023-01-20T00:26:45.438Z,15.37
2023-01-20T00:30:17.638Z,14.18
2023-01-20T00:33:50.912Z,16.23
2023-01-20T00:37:23.310Z,13.23
2023-01-20T00:40:56.131Z,15.90
2023-01-20T00:44:28.298Z,15.70
2023-01-20T00:48:00.343Z,17.57
2023-01-20T00:51:32.125Z,18.15
2023-01-20T00:55:04.320Z,16.42
2023-01-20T00:58:36.256Z,16.67
2023-01-20T01:02:08.477Z,17.33
2023-01-20T01:05:42.195Z,17.65
2023-01-20T01:09:14.530Z,18.08
2023-01-20T01:12:46.408Z,17.47
2023-01-20T01:16:18.603Z,17.15
2023-01-20T01:19:53.255Z,16.48
2023-01-20T01:23:25.372Z,17.70
2023-01-20T01:26:57.131Z,17.42
2023-01-20T01:30:29.265Z,14.77
2023-01-20T01:34:01.056Z,17.48
2023-01-20T01:37:33.078Z,15.97
2023-01-20T01:41:05.224Z,15.95
2023-01-20T01:44:39.536Z,15.32
2023-01-20T01:48:11.339Z,13.60
2023-01-20T01:51:51.400Z,15.48
2023-01-20T01:55:27.365Z,15.10
2023-01-20T01:59:02.521Z,14.47
2023-01-20T02:02:36.202Z,15.63
2023-01-20T02:06:10.777Z,16.52
2023-01-20T02:09:42.524Z,16.08
2023-01-20T02:13:15.030Z,17.57
2023-01-20T02:17:12.522Z,17.77
2023-01-20T02:20:56.515Z,17.83
2023-01-20T02:24:42.497Z,16.17
2023-01-20T02:28:48.268Z,17.33
2023-01-20T02:32:47.096Z,16.95
2023-01-20T02:36:31.257Z,18.23
2023-01-20T02:40:31.384Z,16.17
2023-01-20T02:44:12.388Z,17.38
2023-01-20T02:48:06.188Z,15.68
2023-01-20T02:52:15.534Z,15.33
2023-01-20T02:55:48.867Z,15.43
2023-01-20T02:59:26.441Z,14.95
2023-01-20T03:03:02.223Z,14.83
2023-01-20T03:06:38.043Z,15.20
2023-01-20T03:10:17.181Z,15.55
2023-01-20T03:14:08.168Z,17.83
2023-01-20T03:17:40.755Z,16.40
2023-01-20T03:21:13.732Z,17.42
2023-01-20T03:24:48.376Z,16.75
2023-01-20T03:28:20.111Z,16.83
2023-01-20T03:31:56.953Z,16.90
2023-01-20T03:35:29.025Z,16.98
2023-01-20T03:39:01.404Z,17.53
2023-01-20T03:42:48.868Z,16.10
2023-01-20T03:46:32.355Z,17.13
2023-01-20T03:50:19.329Z,16.13
2023-01-20T03:54:06.292Z,14.50
2023-01-20T03:57:46.578Z,15.63
2023-01-20T04:01:23.351Z,15.18
2023-01-20T04:04:57.958Z,15.53
2023-01-20T04:08:34.906Z,16.83
2023-01-20T04:12:07.166Z,15.63
2023-01-20T04:15:44.501Z,15.27
2023-01-20T04:19:16.408Z,16.15
2023-01-20T04:22:57.312Z,16.45
2023-01-20T04:26:29.158Z,16.60
2023-01-20T04:30:01.330Z,15.80
2023-01-20T04:33:36.197Z,15.40
2023-01-20T04:37:08.360Z,15.40
2023-01-20T04:40:40.247Z,15.43
2023-01-20T04:44:12.228Z,15.73
2023-01-20T04:47:45.304Z,15.68
2023-01-20T04:51:17.414Z,16.03
2023-01-20T04:54:49.160Z,16.17
2023-01-20T04:58:21.221Z,15.23
2023-01-20T05:01:53.223Z,14.87
2023-01-20T05:05:25.439Z,14.20
2023-01-20T05:08:57.253Z,14.93
2023-01-20T05:12:29.387Z,14.70
2023-01-20T05:16:02.984Z,14.00
2023-01-20T05:19:35.186Z,16.50
2023-01-20T05:23:07.248Z,14.77
2023-01-20T05:26:39.652Z,15.37
2023-01-20T05:30:12.108Z,16.08
2023-01-20T05:33:44.630Z,15.52
2023-01-20T05:37:19.591Z,15.37
2023-01-20T05:40:59.729Z,16.70
2023-01-20T05:44:31.848Z,17.13
2023-01-20T05:48:04.463Z,16.35
2023-01-20T05:51:36.281Z,14.83
2023-01-20T05:55:08.697Z,16.98
2023-01-20T05:58:40.457Z,15.77
2023-01-20T06:02:13.448Z,14.73
2023-01-20T06:05:45.145Z,15.60
2023-01-20T06:09:18.479Z,15.57
2023-01-20T06:12:56.580Z,15.63
2023-01-20T06:16:29.885Z,15.00
2023-01-20T06:20:02.187Z,15.65
2023-01-20T06:23:34.696Z,16.33
2023-01-20T06:27:06.588Z,15.63
2023-01-20T06:30:38.725Z,15.93
2023-01-20T06:34:11.682Z,16.08
2023-01-20T06:37:43.813Z,16.77
2023-01-20T06:41:15.585Z,16.83
2023-01-20T06:44:47.790Z,15.80
2023-01-20T06:48:19.837Z,16.87
2023-01-20T06:51:52.203Z,16.17
2023-01-20T06:55:24.534Z,15.48
2023-01-20T06:58:56.416Z,19.92
2023-01-20T07:02:28.627Z,17.80
2023-01-20T07:06:03.120Z,18.10
2023-01-20T07:09:35.189Z,17.05
2023-01-20T07:13:07.255Z,16.30
2023-01-20T07:16:39.040Z,16.77
2023-01-20T07:20:11.689Z,15.52
2023-01-20T07:23:43.809Z,15.33
2023-01-20T07:27:16.172Z,15.15
2023-01-20T07:30:48.965Z,16.73
2023-01-20T07:34:21.054Z,16.23
2023-01-20T07:37:52.848Z,16.40
2023-01-20T07:41:24.925Z,18.63
2023-01-20T07:44:56.652Z,16.65
2023-01-20T07:48:31.543Z,16.83
2023-01-20T07:52:03.453Z,16.23
2023-01-20T07:55:35.466Z,16.85
2023-01-20T07:59:07.680Z,16.70
2023-01-20T08:02:43.251Z,16.60
2023-01-20T08:06:17.411Z,16.92
2023-01-20T08:09:50.257Z,17.75
2023-01-20T08:13:22.212Z,17.10
2023-01-20T08:16:54.360Z,17.42
2023-01-20T08:20:26.558Z,19.67
2023-01-20T08:24:00.386Z,18.20
2023-01-20T08:27:32.515Z,17.48
2023-01-20T08:31:08.253Z,16.65
2023-01-20T08:34:40.539Z,16.83
2023-01-20T08:38:13.354Z,15.52
2023-01-20T08:41:46.402Z,15.60
2023-01-20T08:45:18.777Z,15.38
2023-01-20T08:48:51.139Z,16.70
2023-01-20T08:52:23.195Z,15.20
2023-01-20T08:55:59.414Z,17.33
2023-01-20T08:59:31.441Z,15.97
2023-01-20T09:03:03.602Z,15.50
2023-01-20T09:06:44.371Z,16.15
2023-01-20T09:10:16.803Z,15.83
2023-01-20T09:13:48.919Z,16.88
2023-01-20T09:17:21.027Z,16.02
2023-01-20T09:20:52.821Z,15.80
2023-01-20T09:24:25.074Z,14.57
2023-01-20T09:28:01.406Z,15.05
2023-01-20T09:31:33.910Z,14.85
2023-01-20T09:35:07.608Z,16.20
2023-01-20T09:39:03.588Z,17.17
2023-01-20T09:43:19.176Z,16.08
2023-01-20T09:47:10.797Z,16.70
2023-01-20T09:51:13.087Z,15.88
2023-01-20T09:54:55.054Z,15.93
2023-01-20T09:58:37.054Z,16.63
2023-01-20T10:02:25.533Z,16.93
2023-01-20T10:06:01.799Z,16.40
2023-01-20T10:09:58.427Z,15.65
2023-01-20T10:13:40.943Z,15.93
2023-01-20T10:17:18.593Z,16.83
2023-01-20T10:20:57.506Z,17.33
2023-01-20T10:24:34.146Z,17.77
2023-01-20T10:28:12.391Z,16.52
2023-01-20T10:31:51.370Z,17.42
2023-01-20T10:35:26.902Z,16.98
2023-01-20T10:39:19.663Z,16.67
2023-01-20T10:42:57.513Z,16.58
2023-01-20T10:47:06.919Z,17.10
2023-01-20T10:51:04.990Z,16.70
2023-01-20T10:54:51.698Z,17.70
2023-01-20T10:58:26.632Z,16.63
2023-01-20T11:02:12.171Z,18.63
2023-01-20T11:05:46.887Z,17.65
2023-01-20T11:09:37.572Z,16.52
2023-01-20T11:13:10.863Z,17.00
2023-01-20T11:16:46.771Z,16.83
2023-01-20T11:20:20.819Z,18.80
2023-01-20T11:23:57.460Z,18.30
2023-01-20T11:27:42.508Z,17.33
2023-01-20T11:31:14.481Z,18.65
2023-01-20T11:34:50.837Z,19.80
2023-01-20T11:38:25.586Z,18.87
2023-01-20T11:42:17.999Z,17.27
2023-01-20T11:45:49.736Z,20.30
2023-01-20T11:49:22.685Z,17.30
2023-01-20T11:53:12.610Z,17.80
2023-01-20T11:56:47.308Z,16.33
2023-01-20T12:00:19.065Z,15.90
2023-01-20T12:04:22.578Z,16.63
2023-01-20T12:07:56.282Z,17.55
2023-01-20T12:11:35.436Z,17.20
2023-01-20T12:15:11.577Z,16.87
2023-01-20T12:19:01.878Z,19.33
2023-01-20T12:22:47.158Z,24.45
2023-01-20T12:26:22.253Z,18.77
2023-01-20T12:29:58.963Z,17.20
2023-01-20T12:33:45.662Z,18.40
2023-01-20T12:37:44.455Z,18.58
2023-01-20T12:41:43.043Z,19.20
2023-01-20T12:45:26.800Z,17.17
2023-01-20T12:49:32.197Z,20.08
2023-01-20T12:53:24.237Z,18.47
2023-01-20T12:56:56.682Z,20.13
2023-01-20T13:00:50.553Z,21.98
2023-01-20T13:04:59.775Z,19.60
2023-01-20T13:08:37.831Z,22.07
2023-01-20T13:12:19.497Z,20.90
2023-01-20T13:16:02.822Z,22.20
2023-01-20T13:19:38.983Z,23.90
2023-01-20T13:23:15.807Z,26.05
2023-01-20T13:26:49.186Z,25.58
2023-01-20T13:30:43.055Z,26.20
2023-01-20T13:34:21.472Z,25.90
2023-01-20T13:37:56.507Z,27.25
2023-01-20T13:41:53.226Z,28.67
2023-01-20T13:45:27.727Z,27.67
2023-01-20T13:49:22.231Z,26.60
2023-01-20T13:53:00.044Z,25.67
2023-01-20T13:56:33.254Z,24.17
2023-01-20T14:00:12.395Z,23.85
2023-01-20T14:03:44.340Z,24.73
2023-01-20T14:07:27.677Z,24.63
2023-01-20T14:11:17.154Z,27.17
2023-01-20T14:14:50.358Z,27.35
2023-01-20T14:18:25.190Z,26.15
2023-01-20T14:22:01.879Z,24.33
2023-01-20T14:25:33.650Z,24.13
2023-01-20T14:29:05.798Z,24.70
2023-01-20T14:32:38.329Z,23.60
2023-01-20T14:36:15.363Z,22.15
2023-01-20T14:39:50.513Z,22.15
2023-01-20T14:43:22.711Z,22.17
2023-01-20T14:46:58.270Z,22.55
2023-01-20T14:50:31.405Z,23.00
2023-01-20T14:54:31.021Z,24.35
2023-01-20T14:58:09.659Z,23.70
2023-01-20T15:01:42.701Z,20.98
2023-01-20T15:05:22.003Z,24.00
2023-01-20T15:09:06.015Z,25.33
2023-01-20T15:12:44.909Z,25.60
2023-01-20T15:16:19.944Z,28.00
2023-01-20T15:19:52.908Z,28.00
2023-01-20T15:23:27.493Z,30.08
2023-01-20T15:27:01.638Z,28.05
2023-01-20T15:30:33.511Z,32.90
2023-01-20T15:34:05.555Z,30.23
2023-01-20T15:37:37.516Z,29.75
2023-01-20T15:41:12.840Z,25.40
2023-01-20T15:44:44.566Z,24.47
2023-01-20T15:48:19.822Z,26.40
2023-01-20T15:51:51.589Z,26.92
2023-01-20T15:55:23.840Z,24.07
2023-01-20T15:58:56.498Z,25.10
2023-01-20T16:02:28.648Z,25.85
2023-01-20T16:06:01.108Z,24.30
2023-01-20T16:09:37.215Z,25.00
2023-01-20T16:13:10.385Z,26.55
2023-01-20T16:16:42.626Z,25.77
2023-01-20T16:20:20.226Z,24.40
2023-01-20T16:23:52.236Z,25.48
2023-01-20T16:27:24.470Z,22.55
2023-01-20T16:30:57.812Z,26.30
2023-01-20T16:34:29.556Z,25.02
2023-01-20T16:38:03.983Z,24.55
2023-01-20T16:41:37.125Z,28.50
2023-01-20T16:45:23.185Z,24.53
2023-01-20T16:48:59.321Z,24.90
2023-01-20T16:52:31.467Z,27.40
2023-01-20T16:56:03.267Z,24.30
2023-01-20T16:59:35.440Z,24.02
2023-01-20T17:03:09.065Z,22.58
2023-01-20T17:06:41.278Z,24.97
2023-01-20T17:10:12.963Z,24.92
2023-01-20T17:13:45.304Z,25.88
2023-01-20T17:17:17.177Z,24.42
2023-01-20T17:20:49.227Z,23.67
2023-01-20T17:24:21.199Z,23.17
2023-01-20T17:27:53.327Z,20.75
2023-01-20T17:31:25.487Z,20.37
2023-01-20T17:34:57.567Z,20.65
2023-01-20T17:38:31.375Z,19.88
2023-01-20T17:42:03.895Z,22.73
2023-01-20T17:45:36.135Z,23.42
2023-01-20T17:49:08.166Z,23.73
2023-01-20T17:52:40.410Z,23.15
2023-01-20T17:56:13.942Z,24.30
2023-01-20T17:59:46.335Z,22.17
2023-01-20T18:03:18.185Z,20.05
2023-01-20T18:06:50.394Z,20.30
2023-01-20T18:10:22.351Z,21.30
2023-01-20T18:13:55.925Z,19.40
2023-01-20T18:17:27.767Z,20.47
2023-01-20T18:21:10.802Z,18.17
2023-01-20T18:24:42.595Z,18.48
2023-01-20T18:28:14.797Z,16.05
2023-01-20T18:31:46.986Z,18.20
2023-01-20T18:35:19.444Z,19.10
2023-01-20T18:38:53.492Z,16.98
2023-01-20T18:42:25.907Z,20.03
2023-01-20T18:45:58.076Z,19.38
2023-01-20T18:49:29.858Z,18.65
2023-01-20T18:53:02.159Z,16.97
2023-01-20T18:56:34.590Z,15.52
2023-01-20T19:00:08.341Z,16.23
2023-01-20T19:03:46.146Z,16.42
2023-01-20T19:07:18.801Z,15.43
2023-01-20T19:10:51.101Z,15.40
2023-01-20T19:14:23.333Z,16.52
2023-01-20T19:17:55.913Z,16.90
2023-01-20T19:21:31.156Z,15.27
2023-01-20T19:25:03.632Z,16.17
2023-01-20T19:28:35.981Z,16.37
2023-01-20T19:32:09.286Z,15.07
2023-01-20T19:35:42.181Z,14.80
2023-01-20T19:39:14.349Z,14.60
2023-01-20T19:42:52.477Z,13.87
2023-01-20T19:46:30.342Z,15.90
2023-01-20T19:50:03.851Z,15.43
2023-01-20T19:53:36.708Z,14.13
2023-01-20T19:57:09.125Z,13.52
2023-01-20T20:00:41.585Z,12.82
2023-01-20T20:04:14.090Z,11.40
2023-01-20T20:07:46.281Z,13.02
2023-01-20T20:11:19.953Z,13.30
2023-01-20T20:14:53.154Z,10.85
2023-01-20T20:18:27.123Z,11.57
2023-01-20T20:21:59.225Z,10.57
2023-01-20T20:25:31.979Z,11.27
2023-01-20T20:29:06.477Z,10.00
2023-01-20T20:32:39.491Z,11.27
2023-01-20T20:36:12.668Z,11.43
2023-01-20T20:39:45.706Z,11.97
2023-01-20T20:43:22.975Z,13.23
2023-01-20T20:46:55.241Z,9.80
2023-01-20T20:50:28.831Z,10.15
2023-01-20T20:54:03.047Z,9.57
2023-01-20T20:57:35.600Z,11.32
2023-01-20T21:01:16.361Z,9.95
2023-01-20T21:04:49.259Z,12.97
2023-01-20T21:08:21.285Z,10.63
2023-01-20T21:11:54.714Z,10.63
2023-01-20T21:15:27.933Z,9.67
2023-01-20T21:19:01.358Z,9.40
2023-01-20T21:22:34.335Z,9.32
2023-01-20T21:26:09.921Z,8.90
2023-01-20T21:29:44.347Z,8.57
2023-01-20T21:33:17.792Z,8.50
2023-01-20T21:36:50.394Z,9.55
2023-01-20T21:40:22.526Z,8.60
2023-01-20T21:44:13.548Z,8.25
2023-01-20T21:47:45.757Z,9.45
2023-01-20T21:51:36.614Z,9.23
2023-01-20T21:55:19.203Z,9.23
2023-01-20T21:58:51.817Z,9.82
2023-01-20T22:02:24.045Z,9.57
2023-01-20T22:05:56.333Z,10.80
2023-01-20T22:09:28.210Z,9.48
2023-01-20T22:13:00.386Z,9.98
2023-01-20T22:16:32.571Z,9.67
2023-01-20T22:20:06.333Z,9.10
2023-01-20T22:23:38.695Z,10.50
2023-01-20T22:27:10.592Z,10.70
2023-01-20T22:30:44.543Z,9.75
2023-01-20T22:34:16.294Z,10.70
2023-01-20T22:37:48.873Z,10.65
2023-01-20T22:41:21.397Z,10.30
2023-01-20T22:44:53.682Z,10.05
2023-01-20T22:48:25.902Z,9.05
2023-01-20T22:51:58.137Z,9.33
2023-01-20T22:55:31.199Z,9.57
2023-01-20T22:59:03.619Z,9.88
2023-01-20T23:02:37.171Z,10.57
2023-01-20T23:06:10.434Z,9.63
2023-01-20T23:09:42.561Z,10.38
2023-01-20T23:13:16.274Z,9.93
2023-01-20T23:16:48.077Z,11.37
2023-01-20T23:20:20.423Z,10.52
2023-01-20T23:23:55.075Z,9.57
2023-01-20T23:27:27.144Z,10.40
2023-01-20T23:31:08.088Z,10.30
2023-01-20T23:34:40.320Z,11.80
2023-01-20T23:38:12.287Z,9.27
2023-01-20T23:41:44.054Z,9.23
2023-01-20T23:45:16.209Z,8.32
2023-01-20T23:48:47.996Z,8.52
2023-01-20T23:52:21.609Z,8.33
2023-01-20T23:55:58.198Z,9.05
2023-01-20T23:59:31.242Z,9.13
