createdAt,value
2023-02-12T00:01:40.968Z,18.00
2023-02-12T00:04:09.337Z,17.70
2023-02-12T00:06:40.174Z,18.40
2023-02-12T00:09:08.235Z,17.30
2023-02-12T00:11:37.722Z,16.60
2023-02-12T00:14:05.899Z,15.50
2023-02-12T00:16:37.234Z,15.70
2023-02-12T00:19:05.180Z,15.50
2023-02-12T00:21:33.248Z,14.00
2023-02-12T00:24:02.822Z,13.40
2023-02-12T00:26:31.187Z,14.80
2023-02-12T00:28:59.727Z,15.00
2023-02-12T00:31:30.150Z,15.30
2023-02-12T00:33:59.843Z,14.00
2023-02-12T00:36:30.539Z,13.60
2023-02-12T00:38:59.569Z,13.90
2023-02-12T00:41:28.401Z,14.60
2023-02-12T00:43:56.814Z,12.70
2023-02-12T00:46:24.979Z,13.30
2023-02-12T00:48:53.248Z,12.20
2023-02-12T00:51:21.892Z,11.60
2023-02-12T00:53:49.884Z,14.60
2023-02-12T00:56:18.128Z,12.70
2023-02-12T00:58:48.919Z,13.50
2023-02-12T01:01:17.567Z,13.00
2023-02-12T01:03:46.346Z,12.10
2023-02-12T01:06:14.362Z,10.60
2023-02-12T01:08:43.036Z,10.50
2023-02-12T01:11:13.902Z,10.30
2023-02-12T01:13:44.538Z,9.40
2023-02-12T01:16:24.054Z,9.10
2023-02-12T01:18:55.804Z,9.10
2023-02-12T01:21:27.677Z,8.20
2023-02-12T01:26:26.563Z,7.20
2023-02-12T01:28:57.584Z,8.10
2023-02-12T01:31:28.861Z,7.20
2023-02-12T01:34:00.240Z,7.10
2023-02-12T01:36:29.799Z,7.00
2023-02-12T01:38:59.301Z,5.80
2023-02-12T01:41:30.654Z,6.80
2023-02-12T01:44:21.047Z,5.20
2023-02-12T01:46:55.800Z,5.20
2023-02-12T01:49:29.520Z,5.30
2023-02-12T01:52:05.329Z,5.30
2023-02-12T01:54:36.548Z,5.10
2023-02-12T01:57:06.738Z,4.70
2023-02-12T01:59:38.493Z,5.90
2023-02-12T02:02:06.529Z,4.40
2023-02-12T02:04:44.804Z,5.20
2023-02-12T02:07:13.043Z,4.20
2023-02-12T02:09:41.950Z,4.90
2023-02-12T02:12:29.086Z,5.10
2023-02-12T02:15:01.101Z,4.20
2023-02-12T02:17:47.224Z,4.30
2023-02-12T02:20:27.938Z,3.80
2023-02-12T02:22:56.040Z,4.50
2023-02-12T02:25:40.874Z,4.00
2023-02-12T02:28:46.060Z,4.40
2023-02-12T02:31:26.241Z,4.00
2023-02-12T02:34:27.422Z,3.80
2023-02-12T02:37:13.984Z,2.80
2023-02-12T02:39:46.149Z,2.50
2023-02-12T02:42:31.737Z,4.30
2023-02-12T02:45:38.781Z,1.80
2023-02-12T02:48:16.110Z,1.90
2023-02-12T02:50:49.602Z,2.10
2023-02-12T02:53:29.836Z,2.20
2023-02-12T02:56:02.054Z,2.20
2023-02-12T02:58:39.327Z,2.10
2023-02-12T03:01:28.274Z,1.60
2023-02-12T03:04:07.164Z,2.50
2023-02-12T03:06:40.448Z,2.50
2023-02-12T03:09:36.899Z,3.80
2023-02-12T03:12:12.713Z,3.00
2023-02-12T03:14:50.917Z,3.50
2023-02-12T03:17:24.751Z,3.10
2023-02-12T03:19:58.372Z,2.40
2023-02-12T03:22:36.466Z,2.10
2023-02-12T03:25:05.692Z,2.30
2023-02-12T03:27:39.040Z,2.10
2023-02-12T03:30:08.531Z,2.40
2023-02-12T03:32:39.573Z,2.20
2023-02-12T03:35:23.694Z,2.70
2023-02-12T03:38:09.520Z,2.00
2023-02-12T03:40:44.549Z,4.10
2023-02-12T03:43:44.311Z,2.10
2023-02-12T03:46:21.055Z,3.30
2023-02-12T03:49:04.760Z,4.20
2023-02-12T03:51:45.625Z,3.50
2023-02-12T03:54:18.576Z,1.60
2023-02-12T03:56:52.995Z,2.80
2023-02-12T03:59:25.613Z,3.60
2023-02-12T04:01:56.142Z,2.60
2023-02-12T04:04:28.070Z,2.00
2023-02-12T04:06:57.203Z,3.30
2023-02-12T04:09:27.739Z,1.90
2023-02-12T04:12:09.735Z,1.50
2023-02-12T04:15:14.408Z,2.30
2023-02-12T04:18:10.051Z,2.10
2023-02-12T04:20:55.119Z,2.20
2023-02-12T04:23:39.118Z,1.80
2023-02-12T04:26:52.621Z,3.40
2023-02-12T04:29:56.548Z,1.80
2023-02-12T04:32:48.909Z,2.20
2023-02-12T04:35:35.164Z,2.30
2023-02-12T04:38:40.726Z,2.40
2023-02-12T04:41:09.677Z,2.30
2023-02-12T04:43:38.300Z,1.70
2023-02-12T04:46:09.108Z,2.60
2023-02-12T04:48:53.525Z,2.70
2023-02-12T04:51:21.461Z,2.70
2023-02-12T04:53:49.745Z,3.40
2023-02-12T04:56:18.129Z,3.00
2023-02-12T04:58:46.045Z,2.70
2023-02-12T05:01:14.237Z,3.50
2023-02-12T05:03:43.856Z,2.20
2023-02-12T05:06:12.181Z,1.30
2023-02-12T05:08:42.970Z,3.80
2023-02-12T05:11:12.151Z,2.90
2023-02-12T05:13:41.800Z,3.00
2023-02-12T05:16:10.084Z,4.70
2023-02-12T05:18:38.097Z,3.60
2023-02-12T05:21:06.135Z,3.90
2023-02-12T05:23:36.248Z,3.50
2023-02-12T05:26:08.056Z,3.70
2023-02-12T05:28:36.735Z,5.00
2023-02-12T05:31:06.968Z,3.60
2023-02-12T05:33:35.457Z,2.50
2023-02-12T05:36:05.941Z,3.60
2023-02-12T05:38:35.083Z,2.70
2023-02-12T05:41:08.931Z,3.30
2023-02-12T05:43:36.930Z,3.60
2023-02-12T05:46:06.599Z,4.50
2023-02-12T05:48:35.876Z,4.10
2023-02-12T05:51:09.384Z,3.50
2023-02-12T05:53:39.133Z,3.40
2023-02-12T05:56:20.110Z,3.60
2023-02-12T05:58:53.759Z,5.30
2023-02-12T06:01:25.132Z,3.40
2023-02-12T06:03:53.075Z,2.70
2023-02-12T06:06:21.710Z,2.70
2023-02-12T06:08:49.945Z,3.10
2023-02-12T06:11:18.406Z,4.80
2023-02-12T06:13:47.186Z,3.60
2023-02-12T06:16:28.645Z,2.60
2023-02-12T06:18:57.181Z,2.10
2023-02-12T06:21:26.883Z,4.50
2023-02-12T06:23:55.321Z,3.10
2023-02-12T06:26:27.151Z,3.00
2023-02-12T06:28:55.518Z,3.70
2023-02-12T06:31:25.617Z,3.30
2023-02-12T06:33:55.482Z,2.80
2023-02-12T06:36:24.976Z,4.70
2023-02-12T06:38:53.040Z,4.20
2023-02-12T06:41:22.566Z,4.10
2023-02-12T06:43:51.828Z,3.90
2023-02-12T06:46:20.078Z,3.10
2023-02-12T06:48:48.427Z,4.20
2023-02-12T06:51:18.709Z,3.20
2023-02-12T06:53:46.773Z,2.30
2023-02-12T06:56:14.988Z,2.40
2023-02-12T06:58:53.803Z,5.10
2023-02-12T07:01:27.030Z,3.90
2023-02-12T07:03:58.210Z,5.70
2023-02-12T07:06:28.435Z,4.00
2023-02-12T07:08:58.349Z,2.80
2023-02-12T07:11:34.915Z,3.00
2023-02-12T07:14:06.519Z,2.90
2023-02-12T07:16:34.893Z,4.60
2023-02-12T07:19:06.076Z,2.90
2023-02-12T07:21:35.243Z,4.40
2023-02-12T07:24:03.305Z,3.00
2023-02-12T07:26:33.038Z,3.30
2023-02-12T07:29:01.783Z,2.00
2023-02-12T07:31:30.589Z,4.60
2023-02-12T07:34:02.734Z,1.90
2023-02-12T07:36:32.874Z,2.60
2023-02-12T07:39:01.693Z,4.00
2023-02-12T07:41:33.165Z,5.80
2023-02-12T07:44:07.335Z,3.20
2023-02-12T07:46:42.908Z,4.20
2023-02-12T07:49:17.084Z,4.10
2023-02-12T07:51:45.803Z,2.70
2023-02-12T07:54:18.603Z,2.80
2023-02-12T07:56:47.217Z,2.60
2023-02-12T07:59:18.760Z,3.20
2023-02-12T08:01:49.082Z,3.10
2023-02-12T08:04:19.584Z,2.60
2023-02-12T08:06:50.403Z,2.20
2023-02-12T08:09:20.689Z,3.00
2023-02-12T08:11:48.967Z,2.40
2023-02-12T08:14:19.802Z,3.30
2023-02-12T08:16:49.557Z,2.80
2023-02-12T08:19:21.875Z,2.40
2023-02-12T08:21:55.029Z,3.60
2023-02-12T08:24:24.544Z,3.90
2023-02-12T08:26:52.759Z,3.40
2023-02-12T08:29:24.318Z,2.80
2023-02-12T08:32:01.616Z,2.60
2023-02-12T08:34:33.711Z,4.30
2023-02-12T08:37:06.595Z,2.00
2023-02-12T08:39:34.967Z,3.20
2023-02-12T08:42:04.525Z,1.50
2023-02-12T08:44:33.132Z,2.50
2023-02-12T08:47:03.168Z,3.10
2023-02-12T08:49:31.616Z,2.90
2023-02-12T08:52:01.769Z,3.10
2023-02-12T08:54:31.589Z,1.80
2023-02-12T08:57:01.714Z,2.70
2023-02-12T09:02:00.798Z,1.70
2023-02-12T09:04:30.237Z,3.30
2023-02-12T09:06:59.740Z,2.10
2023-02-12T09:09:28.057Z,3.40
2023-02-12T09:11:56.081Z,3.50
2023-02-12T09:14:25.333Z,4.10
2023-02-12T09:16:54.672Z,4.10
2023-02-12T09:19:23.781Z,2.50
2023-02-12T09:21:55.824Z,3.10
2023-02-12T09:24:25.944Z,3.30
2023-02-12T09:26:53.942Z,3.60
2023-02-12T09:29:23.957Z,2.90
2023-02-12T09:31:52.092Z,2.80
2023-02-12T09:34:24.737Z,3.80
2023-02-12T09:36:52.712Z,3.20
2023-02-12T09:39:21.160Z,2.20
2023-02-12T09:42:01.425Z,2.20
2023-02-12T09:44:35.269Z,3.00
2023-02-12T09:47:17.343Z,2.10
2023-02-12T09:50:13.657Z,3.90
2023-02-12T09:52:42.599Z,2.30
2023-02-12T09:55:15.657Z,3.30
2023-02-12T09:57:44.820Z,2.60
2023-02-12T10:00:24.225Z,2.70
2023-02-12T10:02:54.102Z,2.50
2023-02-12T10:05:29.046Z,2.30
2023-02-12T10:08:15.545Z,2.90
2023-02-12T10:11:04.575Z,4.00
2023-02-12T10:13:47.684Z,3.00
2023-02-12T10:16:47.617Z,2.20
2023-02-12T10:19:21.567Z,3.50
2023-02-12T10:22:13.210Z,3.20
2023-02-12T10:24:52.020Z,2.60
2023-02-12T10:27:33.048Z,2.90
2023-02-12T10:30:03.888Z,3.70
2023-02-12T10:32:36.785Z,2.10
2023-02-12T10:35:14.145Z,3.80
2023-02-12T10:37:46.581Z,3.50
2023-02-12T10:40:26.354Z,2.50
2023-02-12T10:42:55.035Z,2.50
2023-02-12T10:45:29.097Z,2.30
2023-02-12T10:48:08.894Z,3.00
2023-02-12T10:50:59.580Z,2.50
2023-02-12T10:53:37.249Z,4.80
2023-02-12T10:56:09.478Z,3.70
2023-02-12T10:58:42.492Z,5.10
2023-02-12T11:01:25.986Z,3.50
2023-02-12T11:03:59.627Z,2.80
2023-02-12T11:06:32.238Z,2.50
2023-02-12T11:09:00.778Z,3.70
2023-02-12T11:11:38.811Z,2.60
2023-02-12T11:14:18.006Z,2.00
2023-02-12T11:17:00.296Z,2.20
2023-02-12T11:19:31.515Z,2.50
2023-02-12T11:22:18.835Z,3.50
2023-02-12T11:25:00.602Z,1.40
2023-02-12T11:30:10.778Z,4.10
2023-02-12T11:32:39.157Z,2.70
2023-02-12T11:35:12.862Z,2.20
2023-02-12T11:37:43.302Z,1.70
2023-02-12T11:40:29.629Z,1.60
2023-02-12T11:43:01.604Z,2.00
2023-02-12T11:45:34.375Z,1.90
2023-02-12T11:48:02.852Z,2.10
2023-02-12T11:50:33.355Z,5.10
2023-02-12T11:53:09.516Z,2.30
2023-02-12T11:55:40.913Z,1.90
2023-02-12T11:58:21.065Z,0.90
2023-02-12T12:01:02.189Z,2.90
2023-02-12T12:03:48.945Z,3.00
2023-02-12T12:06:19.646Z,1.40
2023-02-12T12:09:01.746Z,2.10
2023-02-12T12:11:59.326Z,2.30
2023-02-12T12:14:54.920Z,3.30
2023-02-12T12:17:49.369Z,2.50
2023-02-12T12:20:23.614Z,3.90
2023-02-12T12:23:03.373Z,1.50
2023-02-12T12:25:42.050Z,1.60
2023-02-12T12:28:34.186Z,3.10
2023-02-12T12:31:12.220Z,2.70
2023-02-12T12:33:40.875Z,1.90
2023-02-12T12:36:20.295Z,1.20
2023-02-12T12:39:11.674Z,2.20
2023-02-12T12:41:51.949Z,2.50
2023-02-12T12:44:57.535Z,1.70
2023-02-12T12:47:31.704Z,1.30
2023-02-12T12:50:12.322Z,3.30
2023-02-12T12:52:58.638Z,1.50
2023-02-12T12:55:44.405Z,2.50
2023-02-12T12:58:31.084Z,1.80
2023-02-12T13:01:08.128Z,2.20
2023-02-12T13:04:02.444Z,3.00
2023-02-12T13:06:30.882Z,3.40
2023-02-12T13:09:20.832Z,2.90
2023-02-12T13:12:00.403Z,2.20
2023-02-12T13:14:47.576Z,4.30
2023-02-12T13:17:39.508Z,1.60
2023-02-12T13:20:22.264Z,1.80
2023-02-12T13:22:59.243Z,2.40
2023-02-12T13:26:04.428Z,2.80
2023-02-12T13:28:41.033Z,2.40
2023-02-12T13:31:31.859Z,2.50
2023-02-12T13:34:11.730Z,3.30
2023-02-12T13:36:41.957Z,3.80
2023-02-12T13:39:27.446Z,4.60
2023-02-12T13:42:29.795Z,3.70
2023-02-12T13:45:33.136Z,3.90
2023-02-12T13:48:40.035Z,3.50
2023-02-12T13:51:24.204Z,2.60
2023-02-12T13:54:18.545Z,2.40
2023-02-12T13:56:49.175Z,2.90
2023-02-12T13:59:32.876Z,2.60
2023-02-12T14:02:24.040Z,2.50
2023-02-12T14:05:02.434Z,2.60
2023-02-12T14:08:07.098Z,2.30
2023-02-12T14:10:41.010Z,2.70
2023-02-12T14:13:19.830Z,2.90
2023-02-12T14:15:57.923Z,1.70
2023-02-12T14:18:37.183Z,2.60
2023-02-12T14:21:14.082Z,2.30
2023-02-12T14:23:46.668Z,3.00
2023-02-12T14:26:22.513Z,2.20
2023-02-12T14:29:00.555Z,2.90
2023-02-12T14:31:46.877Z,5.60
2023-02-12T14:34:16.541Z,3.90
2023-02-12T14:36:46.508Z,3.30
2023-02-12T14:39:20.528Z,3.80
2023-02-12T14:41:49.478Z,3.30
2023-02-12T14:44:17.290Z,2.60
2023-02-12T14:46:55.880Z,1.90
2023-02-12T14:49:48.858Z,4.40
2023-02-12T14:52:30.936Z,1.60
2023-02-12T14:55:02.661Z,2.60
2023-02-12T15:00:29.876Z,2.80
2023-02-12T15:03:07.330Z,2.40
2023-02-12T15:05:47.746Z,2.30
2023-02-12T15:08:18.708Z,2.20
2023-02-12T15:10:50.446Z,3.60
2023-02-12T15:13:23.347Z,1.90
2023-02-12T15:15:51.344Z,4.00
2023-02-12T15:18:30.804Z,3.50
2023-02-12T15:21:16.985Z,4.20
2023-02-12T15:23:46.007Z,3.10
2023-02-12T15:26:17.480Z,3.10
2023-02-12T15:28:51.861Z,3.70
2023-02-12T15:31:25.706Z,3.50
2023-02-12T15:33:56.434Z,2.40
2023-02-12T15:36:27.024Z,2.90
2023-02-12T15:39:01.858Z,2.70
2023-02-12T15:41:37.077Z,3.90
2023-02-12T15:44:23.346Z,5.40
2023-02-12T15:47:04.192Z,3.30
2023-02-12T15:49:36.162Z,3.70
2023-02-12T15:52:24.792Z,3.30
2023-02-12T15:54:53.013Z,2.60
2023-02-12T15:57:24.010Z,4.70
2023-02-12T15:59:55.270Z,4.30
2023-02-12T16:02:30.081Z,3.60
2023-02-12T16:04:59.384Z,4.30
2023-02-12T16:07:30.991Z,4.30
2023-02-12T16:10:02.358Z,3.80
2023-02-12T16:12:34.470Z,4.40
2023-02-12T16:15:03.478Z,7.80
2023-02-12T16:17:36.135Z,3.60
2023-02-12T16:20:20.824Z,1.80
2023-02-12T16:22:51.762Z,4.30
2023-02-12T16:25:33.114Z,4.10
2023-02-12T16:28:04.378Z,3.80
2023-02-12T16:30:39.108Z,2.20
2023-02-12T16:33:32.971Z,4.30
2023-02-12T16:36:02.961Z,2.50
2023-02-12T16:38:43.629Z,4.00
2023-02-12T16:41:27.014Z,2.70
2023-02-12T16:44:01.138Z,2.70
2023-02-12T16:46:46.061Z,3.10
2023-02-12T16:49:17.354Z,2.70
2023-02-12T16:51:48.155Z,3.40
2023-02-12T16:54:32.000Z,3.40
2023-02-12T16:57:01.150Z,3.90
2023-02-12T16:59:30.733Z,3.60
2023-02-12T17:01:59.817Z,3.60
2023-02-12T17:04:28.645Z,4.60
2023-02-12T17:06:57.976Z,4.30
2023-02-12T17:09:26.790Z,4.70
2023-02-12T17:11:56.817Z,3.40
2023-02-12T17:14:24.823Z,6.60
2023-02-12T17:16:52.736Z,3.40
2023-02-12T17:19:22.961Z,5.00
2023-02-12T17:21:52.125Z,6.60
2023-02-12T17:24:24.624Z,5.00
2023-02-12T17:29:24.237Z,4.00
2023-02-12T17:31:58.521Z,5.10
2023-02-12T17:34:27.521Z,6.70
2023-02-12T17:36:56.729Z,7.80
2023-02-12T17:39:24.705Z,12.60
2023-02-12T17:41:53.045Z,18.50
2023-02-12T17:44:21.058Z,14.80
2023-02-12T17:46:49.394Z,10.90
2023-02-12T17:49:17.510Z,9.90
2023-02-12T17:51:45.734Z,14.10
2023-02-12T17:54:15.931Z,11.00
2023-02-12T17:56:44.335Z,7.70
2023-02-12T17:59:12.337Z,9.20
2023-02-12T18:01:41.114Z,9.60
2023-02-12T18:04:09.349Z,10.70
2023-02-12T18:06:37.433Z,7.30
2023-02-12T18:09:05.815Z,6.80
2023-02-12T18:11:34.727Z,7.30
2023-02-12T18:14:03.242Z,8.30
2023-02-12T18:16:36.437Z,7.70
2023-02-12T18:19:05.678Z,7.50
2023-02-12T18:21:35.033Z,8.80
2023-02-12T18:24:03.121Z,7.30
2023-02-12T18:26:31.151Z,5.90
2023-02-12T18:29:00.103Z,5.40
2023-02-12T18:31:28.800Z,6.50
2023-02-12T18:33:56.731Z,5.60
2023-02-12T18:36:25.040Z,6.50
2023-02-12T18:38:53.591Z,9.10
2023-02-12T18:41:25.730Z,8.10
2023-02-12T18:43:54.979Z,5.80
2023-02-12T18:46:28.179Z,6.90
2023-02-12T18:48:56.949Z,8.70
2023-02-12T18:51:27.867Z,8.30
2023-02-12T18:54:01.427Z,13.00
2023-02-12T18:56:31.070Z,12.00
2023-02-12T18:59:01.321Z,8.80
2023-02-12T19:01:29.682Z,8.60
2023-02-12T19:04:00.292Z,8.00
2023-02-12T19:06:30.370Z,8.20
2023-02-12T19:09:03.437Z,8.20
2023-02-12T19:11:32.211Z,6.00
2023-02-12T19:14:00.442Z,6.80
2023-02-12T19:16:30.535Z,6.50
2023-02-12T19:19:00.070Z,9.10
2023-02-12T19:21:29.004Z,11.40
2023-02-12T19:24:00.266Z,12.60
2023-02-12T19:26:30.047Z,11.80
2023-02-12T19:29:00.378Z,9.70
2023-02-12T19:31:32.064Z,8.20
2023-02-12T19:34:05.065Z,7.20
2023-02-12T19:36:36.165Z,7.30
2023-02-12T19:39:05.988Z,9.00
2023-02-12T19:41:40.779Z,9.20
2023-02-12T19:44:19.071Z,7.40
2023-02-12T19:46:49.074Z,7.10
2023-02-12T19:49:25.686Z,5.10
2023-02-12T19:51:54.040Z,6.70
2023-02-12T19:54:23.468Z,6.70
2023-02-12T19:56:52.858Z,7.60
2023-02-12T19:59:22.636Z,6.20
2023-02-12T20:01:51.172Z,6.30
2023-02-12T20:04:22.013Z,5.50
2023-02-12T20:06:53.097Z,6.50
2023-02-12T20:09:22.436Z,7.50
2023-02-12T20:11:51.169Z,5.70
2023-02-12T20:14:20.927Z,7.20
2023-02-12T20:16:50.986Z,7.50
2023-02-12T20:19:26.997Z,8.10
2023-02-12T20:21:57.532Z,8.70
2023-02-12T20:24:28.498Z,9.10
2023-02-12T20:26:58.590Z,9.40
2023-02-12T20:29:26.877Z,6.70
2023-02-12T20:31:55.278Z,9.00
2023-02-12T20:34:23.703Z,6.40
2023-02-12T20:36:53.919Z,8.20
2023-02-12T20:39:22.701Z,8.00
2023-02-12T20:41:52.170Z,6.30
2023-02-12T20:44:21.779Z,7.20
2023-02-12T20:46:56.384Z,8.10
2023-02-12T20:49:26.582Z,6.30
2023-02-12T20:51:54.751Z,9.30
2023-02-12T20:54:24.921Z,7.20
2023-02-12T20:56:53.540Z,7.50
2023-02-12T20:59:21.505Z,8.10
2023-02-12T21:01:49.878Z,8.30
2023-02-12T21:04:19.512Z,7.80
2023-02-12T21:06:48.620Z,5.30
2023-02-12T21:09:18.732Z,7.10
2023-02-12T21:11:49.674Z,7.40
2023-02-12T21:14:22.529Z,6.60
2023-02-12T21:16:53.303Z,7.30
2023-02-12T21:19:21.496Z,5.20
2023-02-12T21:21:50.105Z,8.30
2023-02-12T21:24:21.726Z,6.00
2023-02-12T21:29:19.565Z,6.40
2023-02-12T21:31:50.275Z,6.30
2023-02-12T21:34:21.961Z,6.10
2023-02-12T21:36:53.443Z,6.70
2023-02-12T21:39:25.126Z,7.50
2023-02-12T21:42:00.227Z,10.70
2023-02-12T21:44:29.925Z,12.80
2023-02-12T21:46:59.279Z,9.10
2023-02-12T21:49:28.266Z,7.40
2023-02-12T21:52:06.500Z,6.60
2023-02-12T21:54:35.248Z,6.20
2023-02-12T21:57:03.386Z,7.20
2023-02-12T21:59:32.447Z,7.90
2023-02-12T22:02:01.840Z,6.80
2023-02-12T22:04:31.790Z,6.40
2023-02-12T22:07:03.302Z,6.20
2023-02-12T22:09:35.205Z,7.00
2023-02-12T22:12:03.200Z,8.00
2023-02-12T22:14:31.305Z,5.60
2023-02-12T22:16:59.928Z,5.80
2023-02-12T22:19:28.507Z,6.60
2023-02-12T22:21:56.457Z,8.00
2023-02-12T22:24:24.558Z,5.70
2023-02-12T22:26:55.904Z,4.90
2023-02-12T22:29:24.033Z,5.10
2023-02-12T22:31:52.401Z,5.90
2023-02-12T22:34:20.658Z,4.30
2023-02-12T22:36:48.712Z,5.90
2023-02-12T22:39:17.710Z,7.00
2023-02-12T22:41:46.450Z,5.80
2023-02-12T22:44:15.526Z,5.50
2023-02-12T22:46:44.375Z,4.80
2023-02-12T22:49:12.512Z,5.70
2023-02-12T22:51:40.778Z,4.80
2023-02-12T22:54:15.653Z,5.30
2023-02-12T22:56:44.529Z,5.30
2023-02-12T22:59:13.092Z,6.90
2023-02-12T23:01:42.083Z,4.60
2023-02-12T23:04:18.427Z,5.40
2023-02-12T23:06:47.213Z,6.00
2023-02-12T23:09:18.944Z,6.60
2023-02-12T23:11:48.295Z,6.70
2023-02-12T23:14:18.245Z,6.30
2023-02-12T23:16:47.687Z,5.70
2023-02-12T23:19:15.854Z,6.70
2023-02-12T23:21:44.927Z,5.80
2023-02-12T23:24:14.897Z,6.30
2023-02-12T23:26:43.109Z,7.10
2023-02-12T23:29:12.037Z,7.90
2023-02-12T23:31:41.336Z,7.40
2023-02-12T23:34:09.738Z,8.30
2023-02-12T23:36:37.643Z,7.40
2023-02-12T23:39:06.212Z,9.00
2023-02-12T23:41:34.766Z,8.00
2023-02-12T23:44:03.706Z,9.90
2023-02-12T23:46:32.304Z,6.30
2023-02-12T23:49:01.285Z,7.20
2023-02-12T23:51:30.627Z,8.90
2023-02-12T23:53:58.938Z,8.10
2023-02-12T23:56:27.729Z,7.70
2023-02-12T23:58:57.392Z,10.30
