createdAt,value
2022-12-11T00:02:33.853Z,23.58
2022-12-11T00:05:40.028Z,25.95
2022-12-11T00:08:42.425Z,23.42
2022-12-11T00:11:44.935Z,24.98
2022-12-11T00:14:46.921Z,24.45
2022-12-11T00:17:49.013Z,24.27
2022-12-11T00:20:51.053Z,23.25
2022-12-11T00:23:53.161Z,23.23
2022-12-11T00:26:55.207Z,21.48
2022-12-11T00:29:57.477Z,23.02
2022-12-11T00:32:59.466Z,22.35
2022-12-11T00:36:01.666Z,23.08
2022-12-11T00:39:04.975Z,21.55
2022-12-11T00:42:08.393Z,22.17
2022-12-11T00:45:11.159Z,22.20
2022-12-11T00:48:14.207Z,23.35
2022-12-11T00:51:17.535Z,21.75
2022-12-11T00:54:19.622Z,18.13
2022-12-11T00:57:21.687Z,22.50
2022-12-11T01:00:24.780Z,22.40
2022-12-11T01:03:26.868Z,21.10
2022-12-11T01:06:29.526Z,21.20
2022-12-11T01:09:50.625Z,22.40
2022-12-11T01:15:59.165Z,19.95
2022-12-11T01:19:01.377Z,20.67
2022-12-11T01:22:03.405Z,20.40
2022-12-11T01:25:05.781Z,20.55
2022-12-11T01:28:07.962Z,20.58
2022-12-11T01:31:11.899Z,19.00
2022-12-11T01:34:14.035Z,18.73
2022-12-11T01:37:16.134Z,20.13
2022-12-11T01:40:20.158Z,18.70
2022-12-11T01:43:22.244Z,18.50
2022-12-11T01:46:24.876Z,18.50
2022-12-11T01:49:28.728Z,17.63
2022-12-11T01:52:30.837Z,17.95
2022-12-11T01:55:34.306Z,16.02
2022-12-11T01:58:44.173Z,16.65
2022-12-11T02:02:08.064Z,15.40
2022-12-11T02:05:10.472Z,16.15
2022-12-11T02:08:12.904Z,14.75
2022-12-11T02:11:22.684Z,15.52
2022-12-11T02:17:47.606Z,12.93
2022-12-11T02:21:27.905Z,15.35
2022-12-11T02:25:11.492Z,16.60
2022-12-11T02:28:28.250Z,15.65
2022-12-11T02:31:34.767Z,16.20
2022-12-11T02:34:44.850Z,15.68
2022-12-11T02:37:49.879Z,15.20
2022-12-11T02:40:54.846Z,17.88
2022-12-11T02:43:58.648Z,17.17
2022-12-11T02:47:03.684Z,15.45
2022-12-11T02:50:11.758Z,14.90
2022-12-11T02:53:17.679Z,15.73
2022-12-11T02:56:26.744Z,16.48
2022-12-11T02:59:38.009Z,15.85
2022-12-11T03:02:41.266Z,15.15
2022-12-11T03:05:43.706Z,14.55
2022-12-11T03:08:45.882Z,13.90
2022-12-11T03:11:48.077Z,14.35
2022-12-11T03:14:50.590Z,14.85
2022-12-11T03:18:09.877Z,12.93
2022-12-11T03:21:22.471Z,13.07
2022-12-11T03:24:47.317Z,11.65
2022-12-11T03:28:19.438Z,13.40
2022-12-11T03:31:31.932Z,12.40
2022-12-11T03:34:48.582Z,12.23
2022-12-11T03:37:53.023Z,12.13
2022-12-11T03:40:58.295Z,12.60
2022-12-11T03:44:00.965Z,13.43
2022-12-11T03:47:07.345Z,12.90
2022-12-11T03:50:12.578Z,12.80
2022-12-11T03:53:16.213Z,12.75
2022-12-11T03:56:20.405Z,11.63
2022-12-11T03:59:31.154Z,11.07
2022-12-11T04:02:33.400Z,12.05
2022-12-11T04:05:35.735Z,12.10
2022-12-11T04:08:37.775Z,12.70
2022-12-11T04:11:39.998Z,11.18
2022-12-11T04:15:00.566Z,10.85
2022-12-11T04:18:20.994Z,10.52
2022-12-11T04:25:06.208Z,9.38
2022-12-11T04:28:08.278Z,9.35
2022-12-11T04:31:15.305Z,9.38
2022-12-11T04:34:17.951Z,9.10
2022-12-11T04:37:19.967Z,8.45
2022-12-11T04:40:22.541Z,8.73
2022-12-11T04:43:24.587Z,9.52
2022-12-11T04:46:27.033Z,9.98
2022-12-11T04:49:29.160Z,10.23
2022-12-11T04:52:31.394Z,9.95
2022-12-11T04:55:33.505Z,10.30
2022-12-11T04:58:36.255Z,7.53
2022-12-11T05:01:38.301Z,9.15
2022-12-11T05:04:40.342Z,8.07
2022-12-11T05:07:42.412Z,8.25
2022-12-11T05:10:49.946Z,8.38
2022-12-11T05:13:52.319Z,8.30
2022-12-11T05:16:54.359Z,7.20
2022-12-11T05:19:56.473Z,8.32
2022-12-11T05:22:58.482Z,6.93
2022-12-11T05:26:03.032Z,7.95
2022-12-11T05:29:05.602Z,7.75
2022-12-11T05:32:07.821Z,7.97
2022-12-11T05:35:10.359Z,7.38
2022-12-11T05:38:12.539Z,6.43
2022-12-11T05:41:18.018Z,7.47
2022-12-11T05:44:20.081Z,6.63
2022-12-11T05:47:22.144Z,6.15
2022-12-11T05:50:24.389Z,6.50
2022-12-11T05:53:26.910Z,5.72
2022-12-11T05:56:32.023Z,5.43
2022-12-11T05:59:34.068Z,6.43
2022-12-11T06:02:36.524Z,5.82
2022-12-11T06:05:40.053Z,6.55
2022-12-11T06:08:42.607Z,6.38
2022-12-11T06:11:44.630Z,5.72
2022-12-11T06:14:46.677Z,6.80
2022-12-11T06:17:48.773Z,6.35
2022-12-11T06:20:50.922Z,6.18
2022-12-11T06:23:55.615Z,5.75
2022-12-11T06:26:57.778Z,5.32
2022-12-11T06:29:59.806Z,6.22
2022-12-11T06:33:02.129Z,6.75
2022-12-11T06:36:06.119Z,5.30
2022-12-11T06:39:08.640Z,4.75
2022-12-11T06:42:10.838Z,4.60
2022-12-11T06:45:13.072Z,4.85
2022-12-11T06:48:15.272Z,4.53
2022-12-11T06:51:22.481Z,5.25
2022-12-11T06:54:28.266Z,5.28
2022-12-11T06:57:30.314Z,4.70
2022-12-11T07:00:37.909Z,4.65
2022-12-11T07:03:40.140Z,4.50
2022-12-11T07:06:42.338Z,5.32
2022-12-11T07:09:44.393Z,4.80
2022-12-11T07:12:46.594Z,5.05
2022-12-11T07:15:48.781Z,4.38
2022-12-11T07:18:51.887Z,4.35
2022-12-11T07:21:54.237Z,4.38
2022-12-11T07:24:56.326Z,4.72
2022-12-11T07:27:58.411Z,4.50
2022-12-11T07:31:05.065Z,4.32
2022-12-11T07:34:07.298Z,4.63
2022-12-11T07:37:09.356Z,5.32
2022-12-11T07:40:11.796Z,5.30
2022-12-11T07:43:13.940Z,5.05
2022-12-11T07:46:21.980Z,5.00
2022-12-11T07:49:24.212Z,6.00
2022-12-11T07:52:26.391Z,5.90
2022-12-11T07:55:28.670Z,5.68
2022-12-11T07:58:30.891Z,5.53
2022-12-11T08:01:38.109Z,5.25
2022-12-11T08:04:40.594Z,5.57
2022-12-11T08:07:42.672Z,8.18
2022-12-11T08:10:45.313Z,7.13
2022-12-11T08:13:48.086Z,7.25
2022-12-11T08:16:50.151Z,5.78
2022-12-11T08:19:52.262Z,6.78
2022-12-11T08:22:58.872Z,6.05
2022-12-11T08:26:06.563Z,5.90
2022-12-11T08:29:08.606Z,6.53
2022-12-11T08:32:12.581Z,6.10
2022-12-11T08:35:15.532Z,5.65
2022-12-11T08:38:22.245Z,5.63
2022-12-11T08:44:31.044Z,5.35
2022-12-11T08:47:33.177Z,7.60
2022-12-11T08:50:37.608Z,9.95
2022-12-11T08:53:40.526Z,7.22
2022-12-11T08:56:42.607Z,7.03
2022-12-11T08:59:44.658Z,6.00
2022-12-11T09:02:47.531Z,6.18
2022-12-11T09:05:49.638Z,7.10
2022-12-11T09:08:53.591Z,7.75
2022-12-11T09:11:56.595Z,7.53
2022-12-11T09:14:58.711Z,7.90
2022-12-11T09:18:00.742Z,8.20
2022-12-11T09:21:08.084Z,8.55
2022-12-11T09:24:11.846Z,9.10
2022-12-11T09:27:13.887Z,8.05
2022-12-11T09:30:16.320Z,8.00
2022-12-11T09:33:18.878Z,8.38
2022-12-11T09:36:20.944Z,8.25
2022-12-11T09:39:22.963Z,7.53
2022-12-11T09:42:30.767Z,8.45
2022-12-11T09:45:34.002Z,7.93
2022-12-11T09:48:38.224Z,7.60
2022-12-11T09:51:44.310Z,7.50
2022-12-11T09:55:10.086Z,7.90
2022-12-11T09:58:30.777Z,8.32
2022-12-11T10:01:48.809Z,7.65
2022-12-11T10:05:15.325Z,7.57
2022-12-11T10:08:44.955Z,7.20
2022-12-11T10:11:58.500Z,7.55
2022-12-11T10:15:15.258Z,6.80
2022-12-11T10:18:23.065Z,6.60
2022-12-11T10:21:26.710Z,7.43
2022-12-11T10:25:10.201Z,7.80
2022-12-11T10:28:17.124Z,6.97
2022-12-11T10:31:32.042Z,7.00
2022-12-11T10:34:40.074Z,6.90
2022-12-11T10:37:42.170Z,7.10
2022-12-11T10:40:52.612Z,7.72
2022-12-11T10:43:54.725Z,6.43
2022-12-11T10:47:14.487Z,6.68
2022-12-11T10:50:25.419Z,6.97
2022-12-11T10:53:29.244Z,6.40
2022-12-11T10:56:33.851Z,6.75
2022-12-11T10:59:50.310Z,6.78
2022-12-11T11:02:52.461Z,6.57
2022-12-11T11:06:13.709Z,6.13
2022-12-11T11:09:31.572Z,6.78
2022-12-11T11:12:39.420Z,7.60
2022-12-11T11:15:41.544Z,6.03
2022-12-11T11:18:54.205Z,5.75
2022-12-11T11:22:07.941Z,6.40
2022-12-11T11:25:19.661Z,5.88
2022-12-11T11:28:26.948Z,6.32
2022-12-11T11:31:34.392Z,6.35
2022-12-11T11:34:36.506Z,6.75
2022-12-11T11:37:40.766Z,6.15
2022-12-11T11:40:59.453Z,7.00
2022-12-11T11:44:10.514Z,6.22
2022-12-11T11:47:22.072Z,6.57
2022-12-11T11:50:33.020Z,7.97
2022-12-11T11:53:40.618Z,7.13
2022-12-11T11:56:53.369Z,6.90
2022-12-11T11:59:59.703Z,6.28
2022-12-11T12:03:10.303Z,8.52
2022-12-11T12:06:39.406Z,7.20
2022-12-11T12:10:12.523Z,6.68
2022-12-11T12:13:48.547Z,6.72
2022-12-11T12:17:20.002Z,7.00
2022-12-11T12:20:49.263Z,7.10
2022-12-11T12:24:19.807Z,9.00
2022-12-11T12:31:20.800Z,7.28
2022-12-11T12:34:43.187Z,5.60
2022-12-11T12:38:06.590Z,5.78
2022-12-11T12:41:46.328Z,5.63
2022-12-11T12:44:59.664Z,5.80
2022-12-11T12:48:02.289Z,5.80
2022-12-11T12:51:05.383Z,6.20
2022-12-11T12:54:12.613Z,5.85
2022-12-11T12:57:14.847Z,5.88
2022-12-11T13:00:27.506Z,6.05
2022-12-11T13:03:33.086Z,6.32
2022-12-11T13:06:44.379Z,6.93
2022-12-11T13:10:32.297Z,6.38
2022-12-11T13:13:40.729Z,6.45
2022-12-11T13:16:48.013Z,6.20
2022-12-11T13:19:57.574Z,6.10
2022-12-11T13:23:26.765Z,6.28
2022-12-11T13:26:31.320Z,7.07
2022-12-11T13:29:39.758Z,7.10
2022-12-11T13:32:49.768Z,6.82
2022-12-11T13:36:17.759Z,6.32
2022-12-11T13:39:31.194Z,6.43
2022-12-11T13:42:56.372Z,7.25
2022-12-11T13:46:01.748Z,7.03
2022-12-11T13:49:18.733Z,7.53
2022-12-11T13:52:25.951Z,8.23
2022-12-11T13:55:31.026Z,8.00
2022-12-11T13:58:39.106Z,7.00
2022-12-11T14:01:41.396Z,6.55
2022-12-11T14:04:44.273Z,6.53
2022-12-11T14:07:53.053Z,6.20
2022-12-11T14:10:55.730Z,7.33
2022-12-11T14:14:01.072Z,6.82
2022-12-11T14:17:03.532Z,7.63
2022-12-11T14:20:10.675Z,7.13
2022-12-11T14:23:20.245Z,7.10
2022-12-11T14:26:23.965Z,7.75
2022-12-11T14:29:32.624Z,8.43
2022-12-11T14:32:38.492Z,7.80
2022-12-11T14:35:43.385Z,7.22
2022-12-11T14:39:02.439Z,7.43
2022-12-11T14:42:13.373Z,8.07
2022-12-11T14:45:18.650Z,8.63
2022-12-11T14:48:27.234Z,7.85
2022-12-11T14:51:35.005Z,9.18
2022-12-11T14:54:41.174Z,10.88
2022-12-11T14:57:46.567Z,11.80
2022-12-11T15:01:06.261Z,9.90
2022-12-11T15:04:14.776Z,8.98
2022-12-11T15:07:21.479Z,8.57
2022-12-11T15:10:35.740Z,13.27
2022-12-11T15:13:53.502Z,9.25
2022-12-11T15:16:57.683Z,11.27
2022-12-11T15:20:07.919Z,11.10
2022-12-11T15:23:14.064Z,10.80
2022-12-11T15:26:21.496Z,11.45
2022-12-11T15:29:31.110Z,11.57
2022-12-11T15:32:33.462Z,10.32
2022-12-11T15:35:36.098Z,10.40
2022-12-11T15:38:42.372Z,12.02
2022-12-11T15:41:44.456Z,11.02
2022-12-11T15:44:47.238Z,12.85
2022-12-11T15:47:50.510Z,11.70
2022-12-11T15:50:52.947Z,9.40
2022-12-11T15:53:55.403Z,8.48
2022-12-11T15:57:05.996Z,9.20
2022-12-11T16:00:14.241Z,6.95
2022-12-11T16:03:18.914Z,7.93
2022-12-11T16:06:21.541Z,7.10
2022-12-11T16:09:23.664Z,6.85
2022-12-11T16:12:26.128Z,8.27
2022-12-11T16:15:29.347Z,6.22
2022-12-11T16:18:31.815Z,6.28
2022-12-11T16:21:34.705Z,6.18
2022-12-11T16:24:37.661Z,6.70
2022-12-11T16:27:40.367Z,6.07
2022-12-11T16:30:44.218Z,7.13
2022-12-11T16:33:46.496Z,6.90
2022-12-11T16:36:48.695Z,8.25
2022-12-11T16:39:50.790Z,6.20
2022-12-11T16:42:53.511Z,8.38
2022-12-11T16:45:56.168Z,8.75
2022-12-11T16:48:58.669Z,8.82
2022-12-11T16:52:02.742Z,7.10
2022-12-11T16:55:05.927Z,6.63
2022-12-11T16:58:08.610Z,6.60
2022-12-11T17:01:14.977Z,7.32
2022-12-11T17:04:18.997Z,8.45
2022-12-11T17:07:21.289Z,8.52
2022-12-11T17:10:23.666Z,8.25
2022-12-11T17:13:26.032Z,8.00
2022-12-11T17:16:30.880Z,8.52
2022-12-11T17:19:33.662Z,7.72
2022-12-11T17:22:36.364Z,8.65
2022-12-11T17:25:43.276Z,8.20
2022-12-11T17:28:46.516Z,8.25
2022-12-11T17:31:50.564Z,10.35
2022-12-11T17:34:53.637Z,10.80
2022-12-11T17:37:56.341Z,10.65
2022-12-11T17:41:00.698Z,9.18
2022-12-11T17:44:03.574Z,8.77
2022-12-11T17:47:11.046Z,9.55
2022-12-11T17:50:14.209Z,10.50
2022-12-11T17:53:18.786Z,10.25
2022-12-11T17:56:21.284Z,11.70
2022-12-11T17:59:23.928Z,10.57
2022-12-11T18:02:27.276Z,11.07
2022-12-11T18:05:30.342Z,9.43
2022-12-11T18:08:33.193Z,8.73
2022-12-11T18:11:36.157Z,8.43
2022-12-11T18:14:39.800Z,9.50
2022-12-11T18:17:43.800Z,10.05
2022-12-11T18:20:51.188Z,9.57
2022-12-11T18:23:54.405Z,7.28
2022-12-11T18:26:57.271Z,9.20
2022-12-11T18:30:00.071Z,9.13
2022-12-11T18:33:02.619Z,7.50
2022-12-11T18:36:05.972Z,11.52
2022-12-11T18:39:14.661Z,13.05
2022-12-11T18:42:34.071Z,7.60
2022-12-11T18:45:41.427Z,7.45
2022-12-11T18:48:46.871Z,7.43
2022-12-11T18:51:50.419Z,7.90
2022-12-11T18:54:55.570Z,7.05
2022-12-11T18:57:58.776Z,6.80
2022-12-11T19:01:10.637Z,6.80
2022-12-11T19:04:13.963Z,7.38
2022-12-11T19:07:16.604Z,6.05
2022-12-11T19:10:26.708Z,7.22
2022-12-11T19:13:29.406Z,7.10
2022-12-11T19:16:40.744Z,6.55
2022-12-11T19:19:46.625Z,6.22
2022-12-11T19:22:51.485Z,6.93
2022-12-11T19:25:55.069Z,7.40
2022-12-11T19:29:00.619Z,6.45
2022-12-11T19:32:03.380Z,6.05
2022-12-11T19:35:06.629Z,5.70
2022-12-11T19:38:10.315Z,6.40
2022-12-11T19:41:24.053Z,4.72
2022-12-11T19:44:27.120Z,5.80
2022-12-11T19:47:30.399Z,5.50
2022-12-11T19:50:38.728Z,6.00
2022-12-11T19:53:43.124Z,5.38
2022-12-11T19:56:48.531Z,6.10
2022-12-11T19:59:56.800Z,6.07
2022-12-11T20:03:00.471Z,5.65
2022-12-11T20:06:07.038Z,5.95
2022-12-11T20:09:11.903Z,6.05
2022-12-11T20:12:15.118Z,7.93
2022-12-11T20:15:20.185Z,6.15
2022-12-11T20:21:39.728Z,5.70
2022-12-11T20:24:42.196Z,6.20
2022-12-11T20:27:45.809Z,5.53
2022-12-11T20:30:51.499Z,5.47
2022-12-11T20:33:57.032Z,5.22
2022-12-11T20:37:00.839Z,4.85
2022-12-11T20:40:04.096Z,5.57
2022-12-11T20:43:06.891Z,5.20
2022-12-11T20:46:11.463Z,5.93
2022-12-11T20:49:14.288Z,6.13
2022-12-11T20:52:18.408Z,6.72
2022-12-11T20:55:21.085Z,6.32
2022-12-11T20:58:24.410Z,7.50
2022-12-11T21:01:31.189Z,7.40
2022-12-11T21:04:33.919Z,8.60
2022-12-11T21:07:36.567Z,5.10
2022-12-11T21:10:45.130Z,8.27
2022-12-11T21:13:47.773Z,7.05
2022-12-11T21:16:50.286Z,5.28
2022-12-11T21:19:52.960Z,4.97
2022-12-11T21:22:57.527Z,5.20
2022-12-11T21:26:00.429Z,5.53
2022-12-11T21:29:02.667Z,4.60
2022-12-11T21:32:05.691Z,6.13
2022-12-11T21:35:08.648Z,5.53
2022-12-11T21:38:11.777Z,5.60
2022-12-11T21:41:17.411Z,5.93
2022-12-11T21:47:41.658Z,5.15
2022-12-11T21:50:44.304Z,4.50
2022-12-11T21:53:47.097Z,4.85
2022-12-11T21:56:49.217Z,4.80
2022-12-11T21:59:51.692Z,5.10
2022-12-11T22:02:54.002Z,4.97
2022-12-11T22:05:56.160Z,6.07
2022-12-11T22:08:58.316Z,4.75
2022-12-11T22:12:00.340Z,5.35
2022-12-11T22:15:02.493Z,5.25
2022-12-11T22:18:04.858Z,5.28
2022-12-11T22:21:07.168Z,6.95
2022-12-11T22:24:09.223Z,6.28
2022-12-11T22:27:11.872Z,5.68
2022-12-11T22:30:14.311Z,5.85
2022-12-11T22:33:16.741Z,6.22
2022-12-11T22:36:19.041Z,6.03
2022-12-11T22:39:21.202Z,5.95
2022-12-11T22:42:23.443Z,6.20
2022-12-11T22:45:25.675Z,6.60
2022-12-11T22:48:27.855Z,7.95
2022-12-11T22:51:30.011Z,7.75
2022-12-11T22:54:32.074Z,7.57
2022-12-11T22:57:37.930Z,7.65
2022-12-11T23:00:41.860Z,7.30
2022-12-11T23:03:44.228Z,7.38
2022-12-11T23:06:46.275Z,8.40
2022-12-11T23:09:48.340Z,7.65
2022-12-11T23:12:50.577Z,8.43
2022-12-11T23:15:53.052Z,8.23
2022-12-11T23:18:56.222Z,8.00
2022-12-11T23:21:58.366Z,7.90
2022-12-11T23:25:00.453Z,7.63
2022-12-11T23:28:02.587Z,7.07
2022-12-11T23:31:04.891Z,8.52
2022-12-11T23:34:07.283Z,7.07
2022-12-11T23:37:09.355Z,7.95
2022-12-11T23:40:13.974Z,8.13
2022-12-11T23:43:16.040Z,7.78
2022-12-11T23:46:22.182Z,8.75
2022-12-11T23:49:24.661Z,7.72
2022-12-11T23:52:26.803Z,7.43
2022-12-11T23:55:29.037Z,7.00
2022-12-11T23:58:31.175Z,7.15
