createdAt,value
2023-04-17T00:01:19.074Z,9.70
2023-04-17T00:03:47.244Z,9.60
2023-04-17T00:06:14.418Z,9.70
2023-04-17T00:08:41.244Z,9.70
2023-04-17T00:11:09.082Z,9.70
2023-04-17T00:13:36.550Z,9.70
2023-04-17T00:16:03.741Z,9.80
2023-04-17T00:18:30.580Z,9.80
2023-04-17T00:20:57.745Z,9.80
2023-04-17T00:23:26.133Z,9.80
2023-04-17T00:25:52.946Z,9.80
2023-04-17T00:28:19.784Z,9.90
2023-04-17T00:30:46.933Z,9.80
2023-04-17T00:33:13.777Z,9.90
2023-04-17T00:35:40.705Z,9.90
2023-04-17T00:38:09.184Z,9.80
2023-04-17T00:40:36.419Z,9.80
2023-04-17T00:43:04.617Z,9.60
2023-04-17T00:45:31.775Z,9.70
2023-04-17T00:48:00.248Z,9.70
2023-04-17T00:50:30.924Z,9.70
2023-04-17T00:52:58.759Z,9.70
2023-04-17T00:55:27.576Z,9.70
2023-04-17T00:57:55.632Z,9.70
2023-04-17T01:00:22.658Z,9.80
2023-04-17T01:02:49.808Z,9.70
2023-04-17T01:05:16.839Z,9.70
2023-04-17T01:07:44.894Z,9.70
2023-04-17T01:10:11.811Z,9.60
2023-04-17T01:12:38.674Z,9.70
2023-04-17T01:15:06.185Z,9.60
2023-04-17T01:17:33.064Z,9.60
2023-04-17T01:20:00.011Z,9.60
2023-04-17T01:22:26.901Z,9.50
2023-04-17T01:24:53.815Z,9.60
2023-04-17T01:27:22.583Z,9.60
2023-04-17T01:29:49.576Z,9.60
2023-04-17T01:32:17.501Z,9.60
2023-04-17T01:34:44.304Z,9.60
2023-04-17T01:37:11.415Z,9.60
2023-04-17T01:39:38.234Z,9.60
2023-04-17T01:42:05.587Z,9.60
2023-04-17T01:44:32.463Z,9.50
2023-04-17T01:46:59.283Z,9.50
2023-04-17T01:49:26.246Z,9.40
2023-04-17T01:51:53.092Z,9.50
2023-04-17T01:54:21.210Z,9.50
2023-04-17T01:56:48.173Z,9.50
2023-04-17T01:59:15.055Z,9.50
2023-04-17T02:01:41.958Z,9.50
2023-04-17T02:04:09.336Z,9.50
2023-04-17T02:06:36.581Z,9.50
2023-04-17T02:09:04.031Z,9.50
2023-04-17T02:11:30.904Z,9.60
2023-04-17T02:13:57.746Z,9.40
2023-04-17T02:16:24.577Z,9.40
2023-04-17T02:18:51.971Z,9.40
2023-04-17T02:21:18.990Z,9.40
2023-04-17T02:23:45.992Z,9.40
2023-04-17T02:26:12.947Z,9.50
2023-04-17T02:28:40.055Z,9.40
2023-04-17T02:31:08.744Z,9.40
2023-04-17T02:33:36.874Z,9.40
2023-04-17T02:36:07.174Z,9.20
2023-04-17T02:38:34.263Z,9.20
2023-04-17T02:41:01.046Z,9.30
2023-04-17T02:43:28.045Z,9.40
2023-04-17T02:45:55.458Z,9.40
2023-04-17T02:48:22.274Z,9.40
2023-04-17T02:50:49.044Z,9.50
2023-04-17T02:53:15.804Z,9.30
2023-04-17T02:55:42.528Z,9.20
2023-04-17T02:58:09.309Z,9.20
2023-04-17T03:00:36.094Z,9.30
2023-04-17T03:03:03.437Z,9.20
2023-04-17T03:05:30.741Z,9.20
2023-04-17T03:08:00.697Z,9.20
2023-04-17T03:10:27.521Z,9.20
2023-04-17T03:12:54.982Z,9.30
2023-04-17T03:15:21.937Z,9.30
2023-04-17T03:17:48.820Z,9.30
2023-04-17T03:20:18.618Z,9.40
2023-04-17T03:22:45.530Z,9.40
2023-04-17T03:25:12.338Z,9.30
2023-04-17T03:27:39.238Z,9.20
2023-04-17T03:30:06.760Z,9.20
2023-04-17T03:32:33.583Z,9.30
2023-04-17T03:35:00.615Z,9.20
2023-04-17T03:37:27.476Z,9.20
2023-04-17T03:39:55.708Z,9.20
2023-04-17T03:42:22.585Z,9.20
2023-04-17T03:44:49.428Z,9.10
2023-04-17T03:47:16.242Z,9.10
2023-04-17T03:49:43.141Z,9.10
2023-04-17T03:52:09.983Z,9.20
2023-04-17T03:54:36.819Z,9.30
2023-04-17T03:57:03.777Z,9.20
2023-04-17T03:59:31.881Z,9.20
2023-04-17T04:01:59.082Z,9.10
2023-04-17T04:04:26.154Z,9.10
2023-04-17T04:06:57.594Z,9.00
2023-04-17T04:09:27.862Z,9.00
2023-04-17T04:11:54.731Z,9.10
2023-04-17T04:14:21.540Z,9.00
2023-04-17T04:16:48.682Z,8.90
2023-04-17T04:19:15.445Z,9.00
2023-04-17T04:21:43.601Z,8.90
2023-04-17T04:24:13.383Z,8.90
2023-04-17T04:26:41.125Z,8.90
2023-04-17T04:29:09.638Z,9.00
2023-04-17T04:31:37.910Z,9.00
2023-04-17T04:34:06.085Z,9.10
2023-04-17T04:36:36.129Z,8.90
2023-04-17T04:39:05.805Z,8.90
2023-04-17T04:41:34.097Z,8.90
2023-04-17T04:44:01.284Z,8.90
2023-04-17T04:46:28.638Z,8.80
2023-04-17T04:48:55.639Z,8.90
2023-04-17T04:51:22.484Z,8.90
2023-04-17T04:53:49.368Z,8.90
2023-04-17T04:56:16.241Z,8.90
2023-04-17T04:58:43.069Z,8.90
2023-04-17T05:01:10.081Z,8.90
2023-04-17T05:03:37.469Z,9.00
2023-04-17T05:06:04.732Z,9.00
2023-04-17T05:08:32.103Z,9.10
2023-04-17T05:10:59.063Z,9.10
2023-04-17T05:13:26.037Z,9.10
2023-04-17T05:15:52.817Z,9.10
2023-04-17T05:18:19.624Z,9.00
2023-04-17T05:20:46.372Z,9.00
2023-04-17T05:23:13.913Z,9.00
2023-04-17T05:25:41.120Z,9.10
2023-04-17T05:28:08.038Z,9.00
2023-04-17T05:30:35.428Z,9.00
2023-04-17T05:33:02.423Z,8.90
2023-04-17T05:35:29.273Z,8.80
2023-04-17T05:37:56.355Z,8.80
2023-04-17T05:40:23.428Z,8.80
2023-04-17T05:42:50.347Z,8.80
2023-04-17T05:45:18.389Z,8.80
2023-04-17T05:47:45.574Z,8.80
2023-04-17T05:50:12.747Z,8.70
2023-04-17T05:52:44.218Z,8.80
2023-04-17T05:55:11.092Z,8.80
2023-04-17T05:57:37.843Z,8.80
2023-04-17T06:00:10.700Z,8.80
2023-04-17T06:02:38.224Z,8.90
2023-04-17T06:05:07.517Z,8.90
2023-04-17T06:07:34.647Z,8.90
2023-04-17T06:10:02.372Z,8.90
2023-04-17T06:12:29.098Z,8.90
2023-04-17T06:14:56.636Z,8.90
2023-04-17T06:17:23.836Z,8.90
2023-04-17T06:19:50.913Z,8.80
2023-04-17T06:22:17.910Z,8.80
2023-04-17T06:24:44.724Z,8.90
2023-04-17T06:27:11.528Z,8.90
2023-04-17T06:29:38.339Z,9.00
2023-04-17T06:32:06.358Z,9.00
2023-04-17T06:34:34.017Z,8.90
2023-04-17T06:37:01.024Z,8.80
2023-04-17T06:39:27.878Z,8.90
2023-04-17T06:41:56.153Z,8.90
2023-04-17T06:44:23.126Z,8.90
2023-04-17T06:46:53.047Z,8.80
2023-04-17T06:49:20.294Z,8.90
2023-04-17T06:51:47.494Z,9.00
2023-04-17T06:54:14.603Z,9.10
2023-04-17T06:56:41.397Z,9.20
2023-04-17T06:59:08.288Z,9.00
2023-04-17T07:01:35.837Z,9.00
2023-04-17T07:04:02.757Z,9.10
2023-04-17T07:06:29.720Z,9.20
2023-04-17T07:08:56.527Z,9.20
2023-04-17T07:11:23.333Z,9.20
2023-04-17T07:13:50.259Z,9.30
2023-04-17T07:16:17.071Z,9.40
2023-04-17T07:18:44.144Z,9.20
2023-04-17T07:21:11.084Z,9.20
2023-04-17T07:23:37.862Z,9.20
2023-04-17T07:26:04.670Z,9.20
2023-04-17T07:28:31.466Z,9.10
2023-04-17T07:30:58.715Z,9.20
2023-04-17T07:33:25.919Z,9.30
2023-04-17T07:35:53.916Z,9.20
2023-04-17T07:38:20.790Z,9.30
2023-04-17T07:40:47.651Z,9.30
2023-04-17T07:43:14.539Z,9.30
2023-04-17T07:45:42.057Z,9.40
2023-04-17T07:48:09.257Z,9.40
2023-04-17T07:50:36.128Z,9.30
2023-04-17T07:53:02.985Z,9.30
2023-04-17T07:55:29.887Z,9.40
2023-04-17T07:57:56.773Z,9.30
2023-04-17T08:00:24.096Z,9.30
2023-04-17T08:02:51.347Z,9.30
2023-04-17T08:05:18.832Z,9.40
2023-04-17T08:07:45.692Z,9.50
2023-04-17T08:10:12.685Z,9.50
2023-04-17T08:12:40.037Z,9.40
2023-04-17T08:15:07.623Z,9.40
2023-04-17T08:17:35.814Z,9.50
2023-04-17T08:20:07.717Z,9.40
2023-04-17T08:22:39.772Z,9.40
2023-04-17T08:25:09.357Z,9.40
2023-04-17T08:27:36.915Z,9.50
2023-04-17T08:30:05.823Z,9.50
2023-04-17T08:32:44.637Z,9.40
2023-04-17T08:35:15.874Z,9.40
2023-04-17T08:37:44.452Z,9.40
2023-04-17T08:40:12.340Z,9.40
2023-04-17T08:42:41.683Z,9.30
2023-04-17T08:45:12.378Z,9.50
2023-04-17T08:47:40.953Z,9.70
2023-04-17T08:50:12.895Z,9.60
2023-04-17T08:52:44.256Z,9.60
2023-04-17T08:55:14.052Z,9.60
2023-04-17T08:58:06.260Z,9.50
2023-04-17T09:00:35.190Z,9.50
2023-04-17T09:03:08.092Z,9.60
2023-04-17T09:05:39.147Z,9.70
2023-04-17T09:08:07.431Z,9.80
2023-04-17T09:11:00.697Z,9.80
2023-04-17T09:13:29.455Z,9.80
2023-04-17T09:16:11.092Z,9.80
2023-04-17T09:18:39.129Z,9.80
2023-04-17T09:21:07.320Z,9.90
2023-04-17T09:23:52.758Z,9.90
2023-04-17T09:26:22.032Z,10.10
2023-04-17T09:29:12.307Z,10.10
2023-04-17T09:31:43.387Z,10.20
2023-04-17T09:34:12.093Z,10.20
2023-04-17T09:36:41.716Z,10.30
2023-04-17T09:39:23.777Z,10.40
2023-04-17T09:41:51.315Z,10.40
2023-04-17T09:44:28.668Z,10.70
2023-04-17T09:46:56.364Z,11.00
2023-04-17T09:49:23.163Z,11.30
2023-04-17T09:51:50.867Z,11.50
2023-04-17T09:54:20.164Z,11.60
2023-04-17T09:56:50.172Z,11.40
2023-04-17T09:59:17.351Z,11.40
2023-04-17T10:01:44.477Z,11.60
2023-04-17T10:04:12.486Z,11.90
2023-04-17T10:06:39.697Z,12.30
2023-04-17T10:09:08.157Z,12.20
2023-04-17T10:11:44.892Z,12.20
2023-04-17T10:14:20.025Z,12.30
2023-04-17T10:16:48.502Z,12.20
2023-04-17T10:19:35.755Z,12.30
2023-04-17T10:22:20.538Z,12.50
2023-04-17T10:25:13.949Z,12.50
2023-04-17T10:27:40.920Z,12.70
2023-04-17T10:30:10.599Z,13.00
2023-04-17T10:32:37.528Z,13.10
2023-04-17T10:35:24.409Z,13.20
2023-04-17T10:37:51.295Z,13.20
2023-04-17T10:40:26.347Z,13.00
2023-04-17T10:43:17.354Z,13.00
2023-04-17T10:46:02.393Z,13.30
2023-04-17T10:48:34.876Z,13.80
2023-04-17T10:51:21.798Z,13.90
2023-04-17T10:53:57.060Z,13.50
2023-04-17T10:56:24.694Z,13.50
2023-04-17T10:59:05.580Z,13.60
2023-04-17T11:01:37.123Z,13.60
2023-04-17T11:04:08.664Z,13.70
2023-04-17T11:06:40.557Z,14.00
2023-04-17T11:09:11.914Z,14.30
2023-04-17T11:11:44.791Z,14.60
2023-04-17T11:14:17.847Z,14.50
2023-04-17T11:16:47.775Z,14.30
2023-04-17T11:19:23.518Z,14.50
2023-04-17T11:21:57.297Z,14.60
2023-04-17T11:24:30.020Z,14.40
2023-04-17T11:26:59.836Z,14.20
2023-04-17T11:29:27.392Z,14.20
2023-04-17T11:31:56.284Z,14.20
2023-04-17T11:34:24.951Z,14.00
2023-04-17T11:36:58.103Z,13.70
2023-04-17T11:39:28.503Z,13.50
2023-04-17T11:41:57.083Z,13.50
2023-04-17T11:44:24.559Z,13.60
2023-04-17T11:46:56.196Z,13.80
2023-04-17T11:49:29.546Z,13.90
2023-04-17T11:51:58.986Z,14.20
2023-04-17T11:54:29.697Z,15.10
2023-04-17T11:57:04.594Z,15.50
2023-04-17T11:59:32.249Z,15.70
2023-04-17T12:02:00.805Z,15.50
2023-04-17T12:04:33.844Z,15.10
2023-04-17T12:07:05.637Z,15.00
2023-04-17T12:09:36.516Z,15.60
2023-04-17T12:12:07.648Z,15.70
2023-04-17T12:14:35.231Z,15.50
2023-04-17T12:17:02.142Z,15.50
2023-04-17T12:19:29.751Z,15.40
2023-04-17T12:21:57.358Z,15.30
2023-04-17T12:24:25.204Z,15.40
2023-04-17T12:26:53.282Z,15.60
2023-04-17T12:29:29.060Z,15.20
2023-04-17T12:31:59.577Z,15.30
2023-04-17T12:34:27.944Z,15.60
2023-04-17T12:36:55.057Z,15.60
2023-04-17T12:39:21.881Z,15.60
2023-04-17T12:41:49.996Z,15.60
2023-04-17T12:44:16.828Z,15.60
2023-04-17T12:46:43.594Z,15.60
2023-04-17T12:49:10.601Z,15.70
2023-04-17T12:51:38.093Z,15.90
2023-04-17T12:54:05.426Z,15.70
2023-04-17T12:56:32.423Z,15.80
2023-04-17T12:59:02.080Z,15.90
2023-04-17T13:01:30.132Z,15.90
2023-04-17T13:03:57.288Z,16.20
2023-04-17T13:06:24.465Z,16.70
2023-04-17T13:08:51.372Z,16.80
2023-04-17T13:11:18.332Z,16.80
2023-04-17T13:13:45.335Z,16.80
2023-04-17T13:16:12.248Z,16.90
2023-04-17T13:18:39.099Z,17.30
2023-04-17T13:21:06.676Z,17.30
2023-04-17T13:23:33.545Z,17.00
2023-04-17T13:26:00.410Z,17.00
2023-04-17T13:28:27.256Z,17.40
2023-04-17T13:30:54.221Z,17.20
2023-04-17T13:33:21.048Z,17.50
2023-04-17T13:35:47.980Z,17.40
2023-04-17T13:38:14.833Z,17.60
2023-04-17T13:40:41.665Z,17.30
2023-04-17T13:43:09.163Z,17.50
2023-04-17T13:45:36.122Z,17.30
2023-04-17T13:48:03.126Z,17.50
2023-04-17T13:50:30.283Z,17.10
2023-04-17T13:52:57.145Z,17.50
2023-04-17T13:55:24.306Z,17.70
2023-04-17T13:57:51.769Z,17.80
2023-04-17T14:00:18.939Z,17.90
2023-04-17T14:02:46.109Z,17.80
2023-04-17T14:05:13.261Z,17.60
2023-04-17T14:07:40.423Z,17.70
2023-04-17T14:10:08.226Z,17.70
2023-04-17T14:12:35.382Z,17.70
2023-04-17T14:15:02.765Z,17.60
2023-04-17T14:17:29.751Z,17.90
2023-04-17T14:19:56.893Z,18.00
2023-04-17T14:22:23.698Z,18.10
2023-04-17T14:24:50.547Z,17.90
2023-04-17T14:27:17.473Z,17.90
2023-04-17T14:29:44.287Z,18.00
2023-04-17T14:32:11.056Z,18.00
2023-04-17T14:34:37.863Z,18.00
2023-04-17T14:37:04.697Z,18.00
2023-04-17T14:39:32.963Z,17.80
2023-04-17T14:42:01.936Z,17.80
2023-04-17T14:44:29.200Z,17.70
2023-04-17T14:46:56.992Z,17.60
2023-04-17T14:49:24.233Z,17.80
2023-04-17T14:51:51.153Z,17.80
2023-04-17T14:54:18.016Z,17.40
2023-04-17T14:56:44.912Z,17.30
2023-04-17T14:59:12.149Z,17.40
2023-04-17T15:01:39.226Z,17.30
2023-04-17T15:04:06.706Z,17.40
2023-04-17T15:06:33.758Z,17.20
2023-04-17T15:09:00.593Z,17.20
2023-04-17T15:11:27.478Z,17.10
2023-04-17T15:13:54.304Z,17.20
2023-04-17T15:16:21.091Z,17.10
2023-04-17T15:18:48.114Z,17.20
2023-04-17T15:21:16.371Z,17.00
2023-04-17T15:23:43.294Z,17.00
2023-04-17T15:26:10.216Z,16.80
2023-04-17T15:28:37.117Z,16.90
2023-04-17T15:31:03.963Z,16.80
2023-04-17T15:33:31.021Z,16.90
2023-04-17T15:35:59.326Z,16.90
2023-04-17T15:38:27.065Z,17.10
2023-04-17T15:40:54.375Z,17.00
2023-04-17T15:43:21.662Z,17.00
2023-04-17T15:45:49.343Z,17.10
2023-04-17T15:48:16.341Z,16.90
2023-04-17T15:50:43.677Z,16.80
2023-04-17T15:53:10.530Z,16.70
2023-04-17T15:55:38.490Z,16.90
2023-04-17T15:58:05.804Z,16.70
2023-04-17T16:00:34.087Z,16.70
2023-04-17T16:03:01.269Z,16.80
2023-04-17T16:05:29.816Z,16.70
2023-04-17T16:07:56.615Z,16.60
2023-04-17T16:10:24.661Z,16.70
2023-04-17T16:12:51.553Z,16.70
2023-04-17T16:15:18.484Z,16.60
2023-04-17T16:17:46.036Z,16.60
2023-04-17T16:20:13.404Z,16.60
2023-04-17T16:22:40.638Z,16.60
2023-04-17T16:25:07.982Z,16.60
2023-04-17T16:27:34.938Z,16.40
2023-04-17T16:30:03.100Z,16.40
2023-04-17T16:32:31.866Z,16.40
2023-04-17T16:34:59.057Z,16.20
2023-04-17T16:37:26.241Z,16.10
2023-04-17T16:39:53.345Z,16.20
2023-04-17T16:42:20.310Z,16.00
2023-04-17T16:44:47.621Z,16.00
2023-04-17T16:47:15.149Z,16.20
2023-04-17T16:49:42.844Z,16.30
2023-04-17T16:52:09.983Z,16.40
2023-04-17T16:54:37.030Z,16.40
2023-04-17T16:57:05.156Z,16.30
2023-04-17T16:59:32.458Z,16.30
2023-04-17T17:02:02.436Z,16.20
2023-04-17T17:04:30.049Z,16.10
2023-04-17T17:06:57.753Z,16.00
2023-04-17T17:09:25.589Z,16.00
2023-04-17T17:11:52.435Z,15.80
2023-04-17T17:14:19.319Z,15.90
2023-04-17T17:16:46.465Z,15.80
2023-04-17T17:19:14.754Z,15.80
2023-04-17T17:21:42.043Z,15.90
2023-04-17T17:24:09.000Z,15.90
2023-04-17T17:26:37.069Z,15.90
2023-04-17T17:29:04.816Z,15.90
2023-04-17T17:31:33.722Z,15.80
2023-04-17T17:34:12.003Z,15.70
2023-04-17T17:36:47.959Z,15.80
2023-04-17T17:39:14.978Z,15.80
2023-04-17T17:41:41.968Z,15.70
2023-04-17T17:44:08.730Z,15.70
2023-04-17T17:46:35.931Z,15.60
2023-04-17T17:49:02.838Z,15.60
2023-04-17T17:51:29.757Z,15.60
2023-04-17T17:53:56.581Z,15.50
2023-04-17T17:56:23.682Z,15.40
2023-04-17T17:58:53.712Z,15.30
2023-04-17T18:01:22.748Z,15.20
2023-04-17T18:03:50.095Z,15.20
2023-04-17T18:06:17.273Z,15.20
2023-04-17T18:08:44.108Z,15.20
2023-04-17T18:11:12.831Z,15.10
2023-04-17T18:13:39.705Z,15.10
2023-04-17T18:16:07.095Z,15.10
2023-04-17T18:18:34.074Z,14.90
2023-04-17T18:21:05.903Z,14.80
2023-04-17T18:23:32.905Z,14.70
2023-04-17T18:26:01.307Z,14.70
2023-04-17T18:28:28.499Z,14.60
2023-04-17T18:30:55.601Z,14.60
2023-04-17T18:33:22.563Z,14.60
2023-04-17T18:35:49.356Z,14.60
2023-04-17T18:38:16.782Z,14.60
2023-04-17T18:40:43.609Z,14.60
2023-04-17T18:43:10.490Z,14.60
2023-04-17T18:45:37.589Z,14.50
2023-04-17T18:48:04.681Z,14.60
2023-04-17T18:50:31.513Z,14.40
2023-04-17T18:52:58.367Z,14.30
2023-04-17T18:55:25.272Z,14.30
2023-04-17T18:57:52.037Z,14.30
2023-04-17T19:00:19.083Z,14.30
2023-04-17T19:02:46.327Z,14.30
2023-04-17T19:05:13.729Z,14.30
2023-04-17T19:07:40.599Z,14.20
2023-04-17T19:10:08.017Z,14.20
2023-04-17T19:12:36.159Z,14.00
2023-04-17T19:15:03.651Z,13.90
2023-04-17T19:17:30.678Z,13.90
2023-04-17T19:19:57.587Z,13.90
2023-04-17T19:22:24.514Z,13.80
2023-04-17T19:24:52.940Z,13.80
2023-04-17T19:27:20.243Z,13.80
2023-04-17T19:29:47.516Z,13.80
2023-04-17T19:32:18.029Z,13.70
2023-04-17T19:34:44.917Z,13.70
2023-04-17T19:37:11.866Z,13.60
2023-04-17T19:39:38.768Z,13.60
2023-04-17T19:42:05.891Z,13.60
2023-04-17T19:44:33.170Z,13.50
2023-04-17T19:47:00.122Z,13.50
2023-04-17T19:49:26.945Z,13.40
2023-04-17T19:51:53.825Z,13.30
2023-04-17T19:54:20.642Z,13.20
2023-04-17T19:56:47.539Z,13.20
2023-04-17T19:59:14.839Z,13.10
2023-04-17T20:01:43.712Z,13.00
2023-04-17T20:04:11.319Z,12.90
2023-04-17T20:06:39.568Z,12.90
2023-04-17T20:09:06.805Z,13.00
2023-04-17T20:11:34.077Z,12.90
2023-04-17T20:14:00.891Z,12.90
2023-04-17T20:16:27.930Z,12.80
2023-04-17T20:18:56.679Z,12.80
2023-04-17T20:21:24.154Z,12.70
2023-04-17T20:23:51.154Z,12.70
2023-04-17T20:26:18.235Z,12.70
2023-04-17T20:28:45.335Z,12.70
2023-04-17T20:31:12.439Z,12.60
2023-04-17T20:33:39.370Z,12.70
2023-04-17T20:36:06.501Z,12.60
2023-04-17T20:38:33.564Z,12.60
2023-04-17T20:41:00.400Z,12.60
2023-04-17T20:43:27.320Z,12.50
2023-04-17T20:45:54.353Z,12.50
2023-04-17T20:48:21.987Z,12.40
2023-04-17T20:50:48.994Z,12.50
2023-04-17T20:53:15.874Z,12.40
2023-04-17T20:55:42.716Z,12.40
2023-04-17T20:58:09.833Z,12.40
2023-04-17T21:00:42.032Z,12.30
2023-04-17T21:03:14.653Z,12.30
2023-04-17T21:05:41.542Z,12.20
2023-04-17T21:08:08.516Z,12.20
2023-04-17T21:10:35.489Z,12.20
2023-04-17T21:13:02.459Z,12.10
2023-04-17T21:15:29.244Z,12.10
2023-04-17T21:17:56.181Z,12.10
2023-04-17T21:20:23.219Z,12.00
2023-04-17T21:22:50.152Z,12.00
2023-04-17T21:25:17.059Z,11.90
2023-04-17T21:27:43.918Z,11.80
2023-04-17T21:30:11.187Z,11.80
2023-04-17T21:32:39.785Z,11.80
2023-04-17T21:35:07.190Z,11.70
2023-04-17T21:37:34.050Z,11.70
2023-04-17T21:40:00.838Z,11.60
2023-04-17T21:42:27.599Z,11.70
2023-04-17T21:44:54.379Z,11.70
2023-04-17T21:47:21.232Z,11.60
2023-04-17T21:49:48.509Z,11.60
2023-04-17T21:52:18.839Z,11.70
2023-04-17T21:54:45.788Z,11.70
2023-04-17T21:57:12.816Z,11.60
2023-04-17T21:59:40.056Z,11.60
2023-04-17T22:02:06.999Z,11.50
2023-04-17T22:04:33.957Z,11.50
2023-04-17T22:07:00.986Z,11.40
2023-04-17T22:09:29.093Z,11.40
2023-04-17T22:11:57.125Z,11.30
2023-04-17T22:14:23.966Z,11.40
2023-04-17T22:16:50.812Z,11.40
2023-04-17T22:19:17.622Z,11.40
2023-04-17T22:22:03.213Z,11.20
2023-04-17T22:24:48.540Z,11.20
2023-04-17T22:27:15.303Z,11.20
2023-04-17T22:30:19.634Z,11.10
2023-04-17T22:32:46.568Z,11.10
2023-04-17T22:35:32.928Z,11.00
2023-04-17T22:38:37.726Z,11.00
2023-04-17T22:41:05.211Z,10.90
2023-04-17T22:43:50.591Z,10.80
2023-04-17T22:46:17.541Z,10.80
2023-04-17T22:48:47.216Z,10.80
2023-04-17T22:51:15.349Z,10.80
2023-04-17T22:53:42.840Z,10.70
2023-04-17T22:56:12.756Z,10.70
2023-04-17T22:58:39.788Z,10.70
2023-04-17T23:01:09.336Z,10.60
2023-04-17T23:03:36.286Z,10.60
2023-04-17T23:06:03.460Z,10.50
2023-04-17T23:08:31.015Z,10.50
2023-04-17T23:11:02.123Z,10.50
2023-04-17T23:13:30.619Z,10.50
2023-04-17T23:15:57.963Z,10.50
2023-04-17T23:18:25.005Z,10.40
2023-04-17T23:20:51.829Z,10.50
2023-04-17T23:23:18.679Z,10.40
2023-04-17T23:25:45.695Z,10.30
2023-04-17T23:28:12.682Z,10.30
2023-04-17T23:30:39.601Z,10.20
2023-04-17T23:33:06.650Z,10.20
2023-04-17T23:35:33.548Z,10.20
2023-04-17T23:38:00.447Z,10.20
2023-04-17T23:40:28.165Z,10.10
2023-04-17T23:42:55.557Z,10.10
2023-04-17T23:45:22.398Z,10.10
2023-04-17T23:47:49.254Z,10.10
2023-04-17T23:50:16.192Z,10.00
2023-04-17T23:52:43.039Z,9.90
2023-04-17T23:55:09.872Z,9.90
2023-04-17T23:57:38.118Z,9.90
