createdAt,value
2022-08-11T00:00:41.420Z,969.65
2022-08-11T00:01:31.430Z,969.62
2022-08-11T00:02:21.465Z,969.61
2022-08-11T00:03:11.454Z,969.61
2022-08-11T00:04:01.398Z,969.66
2022-08-11T00:04:51.370Z,969.63
2022-08-11T00:05:41.371Z,969.65
2022-08-11T00:06:31.377Z,969.62
2022-08-11T00:07:21.350Z,969.54
2022-08-11T00:08:11.338Z,969.60
2022-08-11T00:09:01.358Z,969.55
2022-08-11T00:09:51.339Z,969.54
2022-08-11T00:10:41.339Z,969.57
2022-08-11T00:11:31.302Z,969.61
2022-08-11T00:12:21.307Z,969.55
2022-08-11T00:13:11.299Z,969.59
2022-08-11T00:14:02.278Z,969.57
2022-08-11T00:14:51.260Z,969.60
2022-08-11T00:15:41.271Z,969.57
2022-08-11T00:16:31.259Z,969.54
2022-08-11T00:17:21.250Z,969.58
2022-08-11T00:18:11.231Z,969.58
2022-08-11T00:19:01.229Z,969.55
2022-08-11T00:20:12.686Z,969.55
2022-08-11T00:20:42.209Z,969.53
2022-08-11T00:22:02.973Z,969.54
2022-08-11T00:22:22.188Z,969.55
2022-08-11T00:23:11.168Z,969.51
2022-08-11T00:24:01.177Z,969.54
2022-08-11T00:24:54.005Z,969.51
2022-08-11T00:25:42.159Z,969.47
2022-08-11T00:26:31.136Z,969.54
2022-08-11T00:27:21.158Z,969.50
2022-08-11T00:28:11.147Z,969.53
2022-08-11T00:29:01.107Z,969.52
2022-08-11T00:29:51.854Z,969.53
2022-08-11T00:30:41.095Z,969.52
2022-08-11T00:31:31.098Z,969.55
2022-08-11T00:32:21.087Z,969.55
2022-08-11T00:33:11.067Z,969.58
2022-08-11T00:34:01.087Z,969.59
2022-08-11T00:34:51.037Z,969.57
2022-08-11T00:35:53.703Z,969.60
2022-08-11T00:36:32.046Z,969.58
2022-08-11T00:37:21.017Z,969.57
2022-08-11T00:38:11.026Z,969.63
2022-08-11T00:39:01.007Z,969.61
2022-08-11T00:39:51.086Z,969.64
2022-08-11T00:40:40.987Z,969.59
2022-08-11T00:41:30.967Z,969.64
2022-08-11T00:42:20.994Z,969.64
2022-08-11T00:43:11.572Z,969.60
2022-08-11T00:44:01.970Z,969.60
2022-08-11T00:44:50.938Z,969.64
2022-08-11T00:45:40.926Z,969.64
2022-08-11T00:46:30.936Z,969.66
2022-08-11T00:47:20.935Z,969.60
2022-08-11T00:48:10.888Z,969.63
2022-08-11T00:49:00.886Z,969.61
2022-08-11T00:49:50.866Z,969.61
2022-08-11T00:50:40.887Z,969.67
2022-08-11T00:52:02.341Z,969.66
2022-08-11T00:52:21.854Z,969.67
2022-08-11T00:53:10.839Z,969.62
2022-08-11T00:54:00.852Z,969.62
2022-08-11T00:54:50.837Z,969.66
2022-08-11T00:55:40.825Z,969.66
2022-08-11T00:56:31.827Z,969.70
2022-08-11T00:57:36.043Z,969.65
2022-08-11T00:58:11.775Z,969.64
2022-08-11T00:59:00.792Z,969.62
2022-08-11T00:59:50.774Z,969.64
2022-08-11T01:00:40.797Z,969.65
2022-08-11T01:01:30.831Z,969.66
2022-08-11T01:02:20.744Z,969.62
2022-08-11T01:03:10.766Z,969.60
2022-08-11T01:04:00.724Z,969.61
2022-08-11T01:04:55.546Z,969.61
2022-08-11T01:05:41.714Z,969.61
2022-08-11T01:06:30.684Z,969.66
2022-08-11T01:08:01.397Z,969.65
2022-08-11T01:08:11.705Z,969.60
2022-08-11T01:09:00.674Z,969.62
2022-08-11T01:09:50.684Z,969.65
2022-08-11T01:10:40.657Z,969.60
2022-08-11T01:11:30.647Z,969.65
2022-08-11T01:12:20.623Z,969.62
2022-08-11T01:13:10.613Z,969.63
2022-08-11T01:14:00.635Z,969.61
2022-08-11T01:14:50.595Z,969.63
2022-08-11T01:15:40.603Z,969.58
2022-08-11T01:16:30.574Z,969.58
2022-08-11T01:17:20.594Z,969.59
2022-08-11T01:18:10.566Z,969.55
2022-08-11T01:19:00.572Z,969.54
2022-08-11T01:20:39.442Z,969.55
2022-08-11T01:20:46.907Z,969.56
2022-08-11T01:21:31.539Z,969.53
2022-08-11T01:22:20.533Z,969.55
2022-08-11T01:23:12.591Z,969.55
2022-08-11T01:24:01.494Z,969.57
2022-08-11T01:24:50.485Z,969.51
2022-08-11T01:25:57.112Z,969.47
2022-08-11T01:26:31.473Z,969.57
2022-08-11T01:27:20.484Z,969.56
2022-08-11T01:28:10.454Z,969.57
2022-08-11T01:29:00.443Z,969.52
2022-08-11T01:29:50.443Z,969.52
2022-08-11T01:30:40.463Z,969.55
2022-08-11T01:31:30.423Z,969.54
2022-08-11T01:32:20.423Z,969.53
2022-08-11T01:33:10.402Z,969.53
2022-08-11T01:34:00.388Z,969.56
2022-08-11T01:34:50.373Z,969.55
2022-08-11T01:35:40.384Z,969.53
2022-08-11T01:36:30.362Z,969.54
2022-08-11T01:37:20.362Z,969.58
2022-08-11T01:38:10.343Z,969.56
2022-08-11T01:39:00.362Z,969.56
2022-08-11T01:39:50.379Z,969.53
2022-08-11T01:40:40.324Z,969.51
2022-08-11T01:41:30.312Z,969.55
2022-08-11T01:42:20.296Z,969.54
2022-08-11T01:43:10.321Z,969.53
2022-08-11T01:44:00.270Z,969.57
2022-08-11T01:44:50.278Z,969.57
2022-08-11T01:45:40.262Z,969.57
2022-08-11T01:46:30.252Z,969.55
2022-08-11T01:47:20.241Z,969.56
2022-08-11T01:48:10.223Z,969.57
2022-08-11T01:49:00.222Z,969.59
2022-08-11T01:50:08.283Z,969.60
2022-08-11T01:50:41.208Z,969.62
2022-08-11T01:51:30.238Z,969.57
2022-08-11T01:52:20.212Z,969.62
2022-08-11T01:53:11.172Z,969.59
2022-08-11T01:54:00.173Z,969.56
2022-08-11T01:54:50.171Z,969.57
2022-08-11T01:55:40.156Z,969.57
2022-08-11T01:56:30.147Z,969.56
2022-08-11T01:57:20.121Z,969.58
2022-08-11T01:58:10.150Z,969.58
2022-08-11T01:59:00.122Z,969.58
2022-08-11T01:59:50.111Z,969.59
2022-08-11T02:00:40.149Z,969.56
2022-08-11T02:01:30.101Z,969.58
2022-08-11T02:02:21.649Z,969.60
2022-08-11T02:03:10.090Z,969.59
2022-08-11T02:04:00.061Z,969.56
2022-08-11T02:04:50.041Z,969.56
2022-08-11T02:05:40.049Z,969.62
2022-08-11T02:06:30.041Z,969.62
2022-08-11T02:07:20.029Z,969.62
2022-08-11T02:08:10.009Z,969.60
2022-08-11T02:08:59.990Z,969.68
2022-08-11T02:09:51.937Z,969.68
2022-08-11T02:10:39.980Z,969.65
2022-08-11T02:11:29.979Z,969.64
2022-08-11T02:12:19.970Z,969.65
2022-08-11T02:13:09.962Z,969.70
2022-08-11T02:13:59.960Z,969.64
2022-08-11T02:15:04.586Z,969.65
2022-08-11T02:15:40.929Z,969.65
2022-08-11T02:16:29.920Z,969.68
2022-08-11T02:17:19.945Z,969.63
2022-08-11T02:18:09.908Z,969.65
2022-08-11T02:18:59.882Z,969.66
2022-08-11T02:19:49.878Z,969.61
2022-08-11T02:20:39.880Z,969.67
2022-08-11T02:21:29.869Z,969.64
2022-08-11T02:22:19.840Z,969.65
2022-08-11T02:23:09.869Z,969.63
2022-08-11T02:24:04.975Z,969.65
2022-08-11T02:24:50.829Z,969.57
2022-08-11T02:25:39.809Z,969.59
2022-08-11T02:26:29.820Z,969.58
2022-08-11T02:27:19.807Z,969.55
2022-08-11T02:28:09.794Z,969.55
2022-08-11T02:28:59.771Z,969.55
2022-08-11T02:29:49.769Z,969.54
2022-08-11T02:30:39.758Z,969.54
2022-08-11T02:32:23.922Z,969.52
2022-08-11T02:32:30.049Z,969.54
2022-08-11T02:33:10.732Z,969.52
2022-08-11T02:33:59.716Z,969.51
2022-08-11T02:34:59.315Z,969.54
2022-08-11T02:35:40.708Z,969.54
2022-08-11T02:36:29.688Z,969.51
2022-08-11T02:37:23.502Z,969.56
2022-08-11T02:38:09.694Z,969.51
2022-08-11T02:38:59.666Z,969.44
2022-08-11T02:39:49.748Z,969.45
2022-08-11T02:40:39.656Z,969.43
2022-08-11T02:41:29.657Z,969.44
2022-08-11T02:42:32.098Z,969.41
2022-08-11T02:43:10.617Z,969.45
2022-08-11T02:43:59.604Z,969.46
2022-08-11T02:44:49.597Z,969.48
2022-08-11T02:45:39.597Z,969.48
2022-08-11T02:46:29.596Z,969.45
2022-08-11T02:47:19.594Z,969.46
2022-08-11T02:48:09.566Z,969.44
2022-08-11T02:48:59.558Z,969.45
2022-08-11T02:49:49.545Z,969.43
2022-08-11T02:50:40.546Z,969.49
2022-08-11T02:51:29.536Z,969.45
2022-08-11T02:52:19.517Z,969.43
2022-08-11T02:53:09.514Z,969.48
2022-08-11T02:53:59.524Z,969.47
2022-08-11T02:54:49.484Z,969.44
2022-08-11T02:55:56.052Z,969.46
2022-08-11T02:56:30.486Z,969.45
2022-08-11T02:57:19.477Z,969.45
2022-08-11T02:58:09.466Z,969.46
2022-08-11T02:58:59.446Z,969.45
2022-08-11T02:59:49.447Z,969.46
2022-08-11T03:00:39.416Z,969.48
2022-08-11T03:01:29.460Z,969.51
2022-08-11T03:02:19.415Z,969.48
2022-08-11T03:03:09.427Z,969.47
2022-08-11T03:03:59.377Z,969.45
2022-08-11T03:04:49.399Z,969.48
2022-08-11T03:05:39.356Z,969.46
2022-08-11T03:06:29.375Z,969.48
2022-08-11T03:07:28.537Z,969.51
2022-08-11T03:08:10.347Z,969.46
2022-08-11T03:08:59.344Z,969.49
2022-08-11T03:09:49.330Z,969.46
2022-08-11T03:10:39.343Z,969.46
2022-08-11T03:11:29.315Z,969.47
2022-08-11T03:12:19.292Z,969.47
2022-08-11T03:13:09.283Z,969.47
2022-08-11T03:13:59.276Z,969.46
2022-08-11T03:14:49.276Z,969.50
2022-08-11T03:15:39.274Z,969.48
2022-08-11T03:16:29.244Z,969.49
2022-08-11T03:17:19.244Z,969.49
2022-08-11T03:18:09.234Z,969.50
2022-08-11T03:18:59.225Z,969.48
2022-08-11T03:19:49.207Z,969.49
2022-08-11T03:20:39.361Z,969.45
2022-08-11T03:22:01.134Z,969.47
2022-08-11T03:22:20.194Z,969.45
2022-08-11T03:23:20.109Z,969.47
2022-08-11T03:24:00.173Z,969.45
2022-08-11T03:24:49.164Z,969.43
2022-08-11T03:25:39.137Z,969.41
2022-08-11T03:26:29.164Z,969.37
2022-08-11T03:27:19.121Z,969.45
2022-08-11T03:28:09.123Z,969.46
2022-08-11T03:28:59.103Z,969.43
2022-08-11T03:29:49.093Z,969.46
2022-08-11T03:30:39.105Z,969.45
2022-08-11T03:31:29.110Z,969.45
2022-08-11T03:32:19.072Z,969.45
2022-08-11T03:33:09.113Z,969.44
2022-08-11T03:34:02.754Z,969.48
2022-08-11T03:34:50.042Z,969.45
2022-08-11T03:35:39.040Z,969.46
2022-08-11T03:36:29.032Z,969.46
2022-08-11T03:37:19.008Z,969.48
2022-08-11T03:38:09.020Z,969.52
2022-08-11T03:38:59.002Z,969.51
2022-08-11T03:39:56.235Z,969.53
2022-08-11T03:40:39.982Z,969.48
2022-08-11T03:42:02.140Z,969.52
2022-08-11T03:42:19.972Z,969.51
2022-08-11T03:43:08.950Z,969.48
2022-08-11T03:43:58.996Z,969.50
2022-08-11T03:44:48.941Z,969.48
2022-08-11T03:45:41.101Z,969.42
2022-08-11T03:46:28.941Z,969.41
2022-08-11T03:47:18.899Z,969.50
2022-08-11T03:48:08.892Z,969.48
2022-08-11T03:48:58.890Z,969.47
2022-08-11T03:49:48.886Z,969.44
2022-08-11T03:50:38.879Z,969.47
2022-08-11T03:51:51.861Z,969.44
2022-08-11T03:52:19.879Z,969.41
2022-08-11T03:53:08.851Z,969.42
2022-08-11T03:53:58.831Z,969.47
2022-08-11T03:54:48.819Z,969.41
2022-08-11T03:55:38.801Z,969.44
2022-08-11T03:56:28.820Z,969.47
2022-08-11T03:57:18.808Z,969.49
2022-08-11T03:58:08.799Z,969.47
2022-08-11T03:58:58.780Z,969.48
2022-08-11T03:59:48.760Z,969.49
2022-08-11T04:00:38.749Z,969.45
2022-08-11T04:01:28.804Z,969.45
2022-08-11T04:02:18.760Z,969.44
2022-08-11T04:03:08.738Z,969.48
2022-08-11T04:03:58.731Z,969.53
2022-08-11T04:04:51.215Z,969.50
2022-08-11T04:05:38.690Z,969.58
2022-08-11T04:06:28.700Z,969.52
2022-08-11T04:07:18.678Z,969.54
2022-08-11T04:08:08.680Z,969.53
2022-08-11T04:08:58.650Z,969.50
2022-08-11T04:09:48.669Z,969.52
2022-08-11T04:10:38.629Z,969.54
2022-08-11T04:11:28.631Z,969.55
2022-08-11T04:12:36.744Z,969.56
2022-08-11T04:13:09.646Z,969.56
2022-08-11T04:13:58.599Z,969.59
2022-08-11T04:14:48.609Z,969.57
2022-08-11T04:15:38.588Z,969.59
2022-08-11T04:16:28.577Z,969.59
2022-08-11T04:17:18.597Z,969.60
2022-08-11T04:18:08.588Z,969.61
2022-08-11T04:18:58.545Z,969.59
2022-08-11T04:19:48.538Z,969.62
2022-08-11T04:20:38.539Z,969.62
2022-08-11T04:21:28.546Z,969.63
2022-08-11T04:22:18.533Z,969.67
2022-08-11T04:23:08.517Z,969.67
2022-08-11T04:24:35.989Z,969.64
2022-08-11T04:24:50.633Z,969.66
2022-08-11T04:25:57.605Z,969.60
2022-08-11T04:26:29.494Z,969.67
2022-08-11T04:27:19.197Z,969.66
2022-08-11T04:28:08.464Z,969.66
2022-08-11T04:28:59.447Z,969.61
2022-08-11T04:30:03.718Z,969.59
2022-08-11T04:30:40.639Z,969.61
2022-08-11T04:31:51.133Z,969.63
2022-08-11T04:32:19.418Z,969.62
2022-08-11T04:33:08.396Z,969.63
2022-08-11T04:33:58.388Z,969.59
2022-08-11T04:34:48.394Z,969.58
2022-08-11T04:35:38.377Z,969.61
2022-08-11T04:36:28.363Z,969.56
2022-08-11T04:37:18.336Z,969.59
2022-08-11T04:38:08.336Z,969.59
2022-08-11T04:38:58.337Z,969.60
2022-08-11T04:39:48.418Z,969.60
2022-08-11T04:40:38.316Z,969.62
2022-08-11T04:41:28.296Z,969.58
2022-08-11T04:42:18.283Z,969.61
2022-08-11T04:43:08.276Z,969.59
2022-08-11T04:44:05.490Z,969.60
2022-08-11T04:44:49.295Z,969.62
2022-08-11T04:45:38.248Z,969.58
2022-08-11T04:46:28.244Z,969.57
2022-08-11T04:47:18.236Z,969.59
2022-08-11T04:48:08.225Z,969.62
2022-08-11T04:48:58.215Z,969.56
2022-08-11T04:49:48.234Z,969.57
2022-08-11T04:50:38.203Z,969.57
2022-08-11T04:51:38.138Z,969.62
2022-08-11T04:52:18.175Z,969.59
2022-08-11T04:53:08.174Z,969.59
2022-08-11T04:53:58.167Z,969.58
2022-08-11T04:54:48.165Z,969.55
2022-08-11T04:55:38.135Z,969.56
2022-08-11T04:56:28.148Z,969.58
2022-08-11T04:57:18.142Z,969.58
2022-08-11T04:58:08.115Z,969.59
2022-08-11T04:58:58.114Z,969.58
2022-08-11T04:59:48.140Z,969.56
2022-08-11T05:00:38.075Z,969.58
2022-08-11T05:01:28.154Z,969.59
2022-08-11T05:02:18.127Z,969.63
2022-08-11T05:03:08.064Z,969.61
2022-08-11T05:03:58.054Z,969.63
2022-08-11T05:04:48.056Z,969.64
2022-08-11T05:05:38.046Z,969.66
2022-08-11T05:06:28.024Z,969.66
2022-08-11T05:07:18.004Z,969.68
2022-08-11T05:08:08.014Z,969.69
2022-08-11T05:08:57.993Z,969.68
2022-08-11T05:09:48.005Z,969.70
2022-08-11T05:10:43.273Z,969.68
2022-08-11T05:11:28.963Z,969.70
2022-08-11T05:12:17.957Z,969.69
2022-08-11T05:13:07.944Z,969.69
2022-08-11T05:13:57.962Z,969.68
2022-08-11T05:14:47.953Z,969.72
2022-08-11T05:15:43.006Z,969.71
2022-08-11T05:16:28.922Z,969.69
2022-08-11T05:17:17.910Z,969.69
2022-08-11T05:18:07.902Z,969.66
2022-08-11T05:18:57.882Z,969.70
2022-08-11T05:19:47.883Z,969.67
2022-08-11T05:20:37.875Z,969.68
2022-08-11T05:21:27.862Z,969.62
2022-08-11T05:22:17.882Z,969.64
2022-08-11T05:23:07.845Z,969.62
2022-08-11T05:23:57.854Z,969.61
2022-08-11T05:24:47.831Z,969.62
2022-08-11T05:26:42.952Z,969.62
2022-08-11T05:26:48.055Z,969.60
2022-08-11T05:27:19.093Z,969.62
2022-08-11T05:28:08.102Z,969.63
2022-08-11T05:28:57.875Z,969.64
2022-08-11T05:29:48.148Z,969.60
2022-08-11T05:30:37.990Z,969.63
2022-08-11T05:31:28.221Z,969.61
2022-08-11T05:32:17.828Z,969.66
2022-08-11T05:33:11.588Z,969.62
2022-08-11T05:33:58.081Z,969.64
2022-08-11T05:34:48.167Z,969.61
2022-08-11T05:36:01.462Z,969.62
2022-08-11T05:36:28.771Z,969.62
2022-08-11T05:37:26.774Z,969.62
2022-08-11T05:38:08.871Z,969.63
2022-08-11T05:38:58.085Z,969.63
2022-08-11T05:39:48.397Z,969.61
2022-08-11T05:40:38.174Z,969.63
2022-08-11T05:41:27.938Z,969.61
2022-08-11T05:42:29.595Z,969.63
2022-08-11T05:43:08.901Z,969.61
2022-08-11T05:44:20.215Z,969.60
2022-08-11T05:44:48.975Z,969.63
2022-08-11T05:46:02.929Z,969.60
2022-08-11T05:46:28.852Z,969.61
2022-08-11T05:47:17.861Z,969.65
2022-08-11T05:48:07.922Z,969.62
2022-08-11T05:48:57.844Z,969.64
2022-08-11T05:49:47.561Z,969.66
2022-08-11T05:50:37.673Z,969.60
2022-08-11T05:51:29.922Z,969.58
2022-08-11T05:52:17.701Z,969.60
2022-08-11T05:53:09.322Z,969.59
2022-08-11T05:53:57.531Z,969.58
2022-08-11T05:54:47.601Z,969.55
2022-08-11T05:56:01.658Z,969.60
2022-08-11T05:56:28.458Z,969.58
2022-08-11T05:57:39.708Z,969.59
2022-08-11T05:58:08.461Z,969.61
2022-08-11T05:58:57.448Z,969.61
2022-08-11T05:59:47.430Z,969.60
2022-08-11T06:00:37.420Z,969.56
2022-08-11T06:01:27.434Z,969.58
2022-08-11T06:02:17.430Z,969.55
2022-08-11T06:03:07.462Z,969.53
2022-08-11T06:03:58.832Z,969.62
2022-08-11T06:04:47.381Z,969.56
2022-08-11T06:05:43.592Z,969.54
2022-08-11T06:06:28.369Z,969.52
2022-08-11T06:07:17.352Z,969.56
2022-08-11T06:08:07.352Z,969.57
2022-08-11T06:08:57.319Z,969.53
2022-08-11T06:09:47.330Z,969.52
2022-08-11T06:10:37.319Z,969.57
2022-08-11T06:11:43.765Z,969.54
2022-08-11T06:12:18.298Z,969.54
2022-08-11T06:17:39.081Z,969.54
2022-08-11T06:18:27.211Z,969.47
2022-08-11T06:19:17.219Z,969.49
2022-08-11T06:20:07.830Z,969.48
2022-08-11T06:20:57.212Z,969.50
2022-08-11T06:21:47.181Z,969.43
2022-08-11T06:22:37.313Z,969.45
2022-08-11T06:23:27.243Z,969.42
2022-08-11T06:24:17.200Z,969.40
2022-08-11T06:25:07.161Z,969.39
2022-08-11T06:25:57.141Z,969.38
2022-08-11T06:27:09.098Z,969.36
2022-08-11T06:27:38.121Z,969.38
2022-08-11T06:32:58.587Z,969.38
2022-08-11T06:33:48.539Z,969.39
2022-08-11T06:34:38.536Z,969.37
2022-08-11T06:35:28.537Z,969.33
2022-08-11T06:36:18.531Z,969.36
2022-08-11T06:37:08.500Z,969.37
2022-08-11T06:37:58.802Z,969.33
2022-08-11T06:38:48.502Z,969.30
2022-08-11T06:39:38.532Z,969.29
2022-08-11T06:40:28.489Z,969.29
2022-08-11T06:41:18.459Z,969.27
2022-08-11T06:42:08.438Z,969.29
2022-08-11T06:42:58.449Z,969.32
2022-08-11T06:43:52.778Z,969.31
2022-08-11T06:44:39.428Z,969.31
2022-08-11T06:45:28.407Z,969.31
2022-08-11T06:46:28.159Z,969.33
2022-08-11T06:47:09.411Z,969.33
2022-08-11T06:47:58.406Z,969.30
2022-08-11T06:48:48.368Z,969.33
2022-08-11T06:49:38.378Z,969.30
2022-08-11T06:50:28.358Z,969.26
2022-08-11T06:51:18.361Z,969.25
2022-08-11T06:52:12.811Z,969.30
2022-08-11T06:52:59.348Z,969.30
2022-08-11T06:54:03.244Z,969.33
2022-08-11T06:54:39.427Z,969.30
2022-08-11T06:55:55.848Z,969.21
2022-08-11T06:56:19.325Z,969.25
2022-08-11T06:57:59.291Z,969.18
2022-08-11T06:58:48.275Z,969.23
2022-08-11T06:59:38.248Z,969.25
2022-08-11T07:00:28.259Z,969.23
2022-08-11T07:01:18.297Z,969.21
2022-08-11T07:02:08.336Z,969.19
2022-08-11T07:02:58.218Z,969.20
2022-08-11T07:03:48.218Z,969.20
2022-08-11T07:04:38.188Z,969.18
2022-08-11T07:05:28.186Z,969.18
2022-08-11T07:06:18.178Z,969.14
2022-08-11T07:07:08.178Z,969.11
2022-08-11T07:07:58.176Z,969.12
2022-08-11T07:08:49.167Z,969.15
2022-08-11T07:09:38.137Z,969.12
2022-08-11T07:10:28.166Z,969.10
2022-08-11T07:11:18.126Z,969.12
2022-08-11T07:12:08.127Z,969.05
2022-08-11T07:12:58.146Z,969.05
2022-08-11T07:13:48.105Z,969.06
2022-08-11T07:14:38.722Z,969.00
2022-08-11T07:16:13.122Z,969.04
2022-08-11T07:16:19.079Z,969.01
2022-08-11T07:17:09.069Z,969.06
2022-08-11T07:17:58.037Z,969.05
2022-08-11T07:18:48.055Z,969.03
2022-08-11T07:19:38.018Z,969.00
2022-08-11T07:20:28.038Z,969.02
2022-08-11T07:21:59.925Z,969.00
2022-08-11T07:22:09.014Z,968.97
2022-08-11T07:22:58.007Z,968.99
2022-08-11T07:23:47.999Z,969.02
2022-08-11T07:24:59.549Z,969.05
2022-08-11T07:25:28.977Z,969.09
2022-08-11T07:26:17.977Z,969.05
2022-08-11T07:27:08.237Z,969.07
2022-08-11T07:27:57.927Z,969.08
2022-08-11T07:28:47.941Z,969.05
2022-08-11T07:29:37.926Z,969.04
2022-08-11T07:30:27.941Z,969.04
2022-08-11T07:31:17.905Z,969.10
2022-08-11T07:32:07.967Z,969.10
2022-08-11T07:32:57.887Z,969.09
2022-08-11T07:34:08.077Z,969.00
2022-08-11T07:34:38.866Z,969.05
2022-08-11T07:35:27.863Z,968.98
2022-08-11T07:36:17.864Z,969.00
2022-08-11T07:37:07.826Z,968.96
2022-08-11T07:38:01.842Z,968.99
2022-08-11T07:38:48.816Z,969.02
2022-08-11T07:39:37.859Z,969.06
2022-08-11T07:40:27.787Z,969.00
2022-08-11T07:41:17.797Z,969.02
2022-08-11T07:42:07.809Z,968.96
2022-08-11T07:42:57.766Z,968.95
2022-08-11T07:43:47.786Z,968.94
2022-08-11T07:44:37.747Z,969.00
2022-08-11T07:45:27.734Z,969.03
2022-08-11T07:46:17.718Z,968.97
2022-08-11T07:47:07.728Z,968.98
2022-08-11T07:47:57.716Z,969.03
2022-08-11T07:48:47.716Z,968.97
2022-08-11T07:49:37.697Z,968.98
2022-08-11T07:50:27.711Z,969.02
2022-08-11T07:51:17.678Z,969.01
2022-08-11T07:52:07.679Z,968.99
2022-08-11T07:52:57.681Z,969.00
2022-08-11T07:53:57.781Z,968.97
2022-08-11T07:54:38.626Z,968.97
2022-08-11T07:55:51.115Z,969.00
2022-08-11T07:56:19.586Z,968.95
2022-08-11T07:57:09.609Z,968.98
2022-08-11T07:58:15.225Z,969.01
2022-08-11T07:58:52.375Z,968.96
2022-08-11T08:00:03.935Z,968.98
2022-08-11T08:00:30.040Z,968.96
2022-08-11T08:01:22.548Z,968.98
2022-08-11T08:02:08.597Z,968.93
2022-08-11T08:02:57.559Z,968.98
2022-08-11T08:03:54.156Z,968.91
2022-08-11T08:04:38.539Z,968.90
2022-08-11T08:05:27.531Z,968.90
2022-08-11T08:06:35.738Z,968.91
2022-08-11T08:07:08.507Z,968.96
2022-08-11T08:07:57.517Z,968.94
2022-08-11T08:08:47.477Z,968.95
2022-08-11T08:09:37.889Z,968.96
2022-08-11T08:10:27.457Z,968.96
2022-08-11T08:11:18.291Z,968.91
2022-08-11T08:12:07.436Z,968.93
2022-08-11T08:12:57.437Z,968.96
2022-08-11T08:13:47.448Z,968.96
2022-08-11T08:14:37.426Z,968.95
2022-08-11T08:15:27.406Z,968.91
2022-08-11T08:16:17.397Z,968.88
2022-08-11T08:17:07.386Z,968.95
2022-08-11T08:18:09.720Z,968.96
2022-08-11T08:18:48.387Z,968.97
2022-08-11T08:19:37.366Z,969.01
2022-08-11T08:20:27.364Z,968.97
2022-08-11T08:21:17.327Z,968.99
2022-08-11T08:22:11.955Z,968.99
2022-08-11T08:22:58.314Z,968.99
2022-08-11T08:23:47.318Z,968.89
2022-08-11T08:24:38.316Z,968.96
2022-08-11T08:25:27.291Z,968.96
2022-08-11T08:26:17.317Z,968.94
2022-08-11T08:27:07.276Z,968.90
2022-08-11T08:27:57.257Z,968.87
2022-08-11T08:28:47.267Z,968.81
2022-08-11T08:29:37.260Z,968.83
2022-08-11T08:30:27.237Z,968.84
2022-08-11T08:31:17.238Z,968.87
2022-08-11T08:32:07.247Z,968.86
2022-08-11T08:32:57.227Z,968.87
2022-08-11T08:33:47.197Z,968.89
2022-08-11T08:34:37.198Z,968.86
2022-08-11T08:35:30.691Z,968.85
2022-08-11T08:36:18.197Z,968.82
2022-08-11T08:37:16.267Z,968.78
2022-08-11T08:37:58.158Z,968.71
2022-08-11T08:38:47.159Z,968.73
2022-08-11T08:39:37.198Z,968.78
2022-08-11T08:40:27.144Z,968.87
2022-08-11T08:41:17.126Z,968.83
2022-08-11T08:42:07.122Z,968.83
2022-08-11T08:42:57.117Z,968.74
2022-08-11T08:43:48.482Z,968.81
2022-08-11T08:44:40.804Z,968.79
2022-08-11T08:45:27.068Z,968.90
2022-08-11T08:46:17.058Z,968.83
2022-08-11T08:47:07.067Z,968.81
2022-08-11T08:47:57.064Z,968.80
2022-08-11T08:48:47.051Z,968.79
2022-08-11T08:49:40.546Z,968.74
2022-08-11T08:50:27.521Z,968.76
2022-08-11T08:51:17.319Z,968.74
2022-08-11T08:52:30.754Z,968.74
2022-08-11T08:52:58.008Z,968.71
2022-08-11T08:53:52.595Z,968.70
2022-08-11T08:54:37.970Z,968.73
2022-08-11T08:55:26.976Z,968.69
2022-08-11T08:56:16.969Z,968.79
2022-08-11T08:57:06.939Z,968.77
2022-08-11T08:57:56.938Z,968.67
2022-08-11T08:58:46.938Z,968.67
2022-08-11T08:59:47.672Z,968.80
2022-08-11T09:00:27.908Z,968.75
2022-08-11T09:01:17.076Z,968.75
2022-08-11T09:02:06.878Z,968.77
2022-08-11T09:02:56.888Z,968.79
2022-08-11T09:04:04.787Z,968.82
2022-08-11T09:04:37.870Z,968.78
2022-08-11T09:05:26.859Z,968.80
2022-08-11T09:06:16.838Z,968.74
2022-08-11T09:07:06.827Z,968.67
2022-08-11T09:07:56.830Z,968.72
2022-08-11T09:08:46.826Z,968.74
2022-08-11T09:09:37.800Z,968.75
2022-08-11T09:10:26.789Z,968.70
2022-08-11T09:11:16.797Z,968.68
2022-08-11T09:12:06.777Z,968.67
2022-08-11T09:12:56.770Z,968.69
2022-08-11T09:13:46.773Z,968.65
2022-08-11T09:14:37.788Z,968.70
2022-08-11T09:15:26.741Z,968.73
2022-08-11T09:16:16.736Z,968.80
2022-08-11T09:17:06.717Z,968.72
2022-08-11T09:17:56.709Z,968.73
2022-08-11T09:18:46.709Z,968.74
2022-08-11T09:19:36.679Z,968.73
2022-08-11T09:20:26.710Z,968.74
2022-08-11T09:21:44.495Z,968.77
2022-08-11T09:22:07.668Z,968.81
2022-08-11T09:23:29.470Z,968.79
2022-08-11T09:24:08.890Z,968.73
2022-08-11T09:24:37.628Z,968.73
2022-08-11T09:25:26.640Z,968.72
2022-08-11T09:26:16.616Z,968.76
2022-08-11T09:27:06.625Z,968.71
2022-08-11T09:27:56.590Z,968.74
2022-08-11T09:28:46.593Z,968.68
2022-08-11T09:29:36.568Z,968.75
2022-08-11T09:30:26.579Z,968.78
2022-08-11T09:31:16.642Z,968.76
2022-08-11T09:32:06.559Z,968.76
2022-08-11T09:32:56.530Z,968.77
2022-08-11T09:33:46.531Z,968.81
2022-08-11T09:34:36.536Z,968.76
2022-08-11T09:35:26.519Z,968.70
2022-08-11T09:36:16.520Z,968.73
2022-08-11T09:37:06.500Z,968.76
2022-08-11T09:37:56.700Z,968.75
2022-08-11T09:38:49.567Z,968.70
2022-08-11T09:39:36.570Z,968.65
2022-08-11T09:40:27.311Z,968.68
2022-08-11T09:41:16.449Z,968.68
2022-08-11T09:42:06.460Z,968.71
2022-08-11T09:42:57.421Z,968.77
2022-08-11T09:43:46.413Z,968.68
2022-08-11T09:44:36.409Z,968.70
2022-08-11T09:45:26.430Z,968.75
2022-08-11T09:46:16.400Z,968.71
2022-08-11T09:47:06.397Z,968.69
2022-08-11T09:47:56.380Z,968.64
2022-08-11T09:48:46.359Z,968.67
2022-08-11T09:49:36.354Z,968.73
2022-08-11T09:50:26.360Z,968.69
2022-08-11T09:51:16.328Z,968.73
2022-08-11T09:52:06.327Z,968.64
2022-08-11T09:53:34.812Z,968.71
2022-08-11T09:54:03.545Z,968.70
2022-08-11T09:54:37.300Z,968.78
2022-08-11T09:55:26.310Z,968.78
2022-08-11T09:56:16.268Z,968.73
2022-08-11T09:57:06.290Z,968.68
2022-08-11T09:57:56.249Z,968.65
2022-08-11T09:58:46.258Z,968.70
2022-08-11T09:59:36.241Z,968.64
2022-08-11T10:00:26.249Z,968.61
2022-08-11T10:01:16.272Z,968.54
2022-08-11T10:02:06.220Z,968.55
2022-08-11T10:02:56.191Z,968.52
2022-08-11T10:03:46.195Z,968.53
2022-08-11T10:04:36.171Z,968.51
2022-08-11T10:05:26.171Z,968.53
2022-08-11T10:06:16.180Z,968.48
2022-08-11T10:07:06.148Z,968.43
2022-08-11T10:07:56.150Z,968.50
2022-08-11T10:08:46.152Z,968.57
2022-08-11T10:09:36.130Z,968.54
2022-08-11T10:10:26.120Z,968.51
2022-08-11T10:11:16.121Z,968.56
2022-08-11T10:12:06.102Z,968.56
2022-08-11T10:12:56.080Z,968.62
2022-08-11T10:14:31.615Z,968.62
2022-08-11T10:14:40.119Z,968.62
2022-08-11T10:15:27.073Z,968.58
2022-08-11T10:16:16.883Z,968.57
2022-08-11T10:17:06.043Z,968.55
2022-08-11T10:17:56.043Z,968.52
2022-08-11T10:18:46.032Z,968.48
2022-08-11T10:19:36.021Z,968.51
2022-08-11T10:20:26.071Z,968.47
2022-08-11T10:21:15.992Z,968.42
2022-08-11T10:22:05.980Z,968.42
2022-08-11T10:22:55.982Z,968.45
2022-08-11T10:24:01.325Z,968.57
2022-08-11T10:24:36.962Z,968.53
2022-08-11T10:25:25.944Z,968.51
2022-08-11T10:26:15.942Z,968.53
2022-08-11T10:27:05.931Z,968.50
2022-08-11T10:28:28.644Z,968.42
2022-08-11T10:29:11.680Z,968.36
2022-08-11T10:29:37.524Z,968.36
2022-08-11T10:30:26.981Z,968.37
2022-08-11T10:31:16.541Z,968.44
2022-08-11T10:32:05.885Z,968.45
2022-08-11T10:32:58.817Z,968.46
2022-08-11T10:33:57.748Z,968.43