createdAt,value
2023-01-29T00:01:59.527Z,41.22
2023-01-29T00:04:27.024Z,42.05
2023-01-29T00:06:54.064Z,38.83
2023-01-29T00:09:21.257Z,40.95
2023-01-29T00:11:48.561Z,43.85
2023-01-29T00:14:15.571Z,36.72
2023-01-29T00:16:42.784Z,40.25
2023-01-29T00:19:10.260Z,40.40
2023-01-29T00:21:37.371Z,39.53
2023-01-29T00:24:05.617Z,36.83
2023-01-29T00:26:33.311Z,35.90
2023-01-29T00:29:02.943Z,44.03
2023-01-29T00:31:30.273Z,39.85
2023-01-29T00:33:58.379Z,37.17
2023-01-29T00:36:26.505Z,37.33
2023-01-29T00:39:02.552Z,48.35
2023-01-29T00:41:50.267Z,37.05
2023-01-29T00:44:36.157Z,37.80
2023-01-29T00:47:04.589Z,42.13
2023-01-29T00:49:31.668Z,37.83
2023-01-29T00:52:17.211Z,39.05
2023-01-29T00:54:44.627Z,34.05
2023-01-29T00:57:11.825Z,34.53
2023-01-29T00:59:38.961Z,43.58
2023-01-29T01:02:25.258Z,37.45
2023-01-29T01:04:52.357Z,37.28
2023-01-29T01:07:19.892Z,37.20
2023-01-29T01:10:05.910Z,46.00
2023-01-29T01:12:33.413Z,43.00
2023-01-29T01:15:00.509Z,35.40
2023-01-29T01:17:27.661Z,31.40
2023-01-29T01:19:55.263Z,40.33
2023-01-29T01:22:22.358Z,36.65
2023-01-29T01:24:49.920Z,38.83
2023-01-29T01:27:19.539Z,30.40
2023-01-29T01:29:47.160Z,36.53
2023-01-29T01:32:14.504Z,39.28
2023-01-29T01:34:41.925Z,33.85
2023-01-29T01:37:09.015Z,40.20
2023-01-29T01:39:36.091Z,41.78
2023-01-29T01:42:03.806Z,36.50
2023-01-29T01:45:18.008Z,30.02
2023-01-29T01:47:48.276Z,35.78
2023-01-29T01:50:22.741Z,38.05
2023-01-29T01:52:53.564Z,33.25
2023-01-29T01:55:24.314Z,35.22
2023-01-29T01:57:56.012Z,33.03
2023-01-29T02:00:25.636Z,42.35
2023-01-29T02:03:12.399Z,36.92
2023-01-29T02:05:58.368Z,38.45
2023-01-29T02:09:11.854Z,31.02
2023-01-29T02:11:39.280Z,31.67
2023-01-29T02:14:07.119Z,32.67
2023-01-29T02:16:36.078Z,32.47
2023-01-29T02:19:06.278Z,34.63
2023-01-29T02:21:53.236Z,25.27
2023-01-29T02:24:50.243Z,29.23
2023-01-29T02:27:37.661Z,32.10
2023-01-29T02:30:20.856Z,39.22
2023-01-29T02:32:58.865Z,24.58
2023-01-29T02:35:32.626Z,26.33
2023-01-29T02:38:27.710Z,26.42
2023-01-29T02:41:04.601Z,38.00
2023-01-29T02:43:59.213Z,25.70
2023-01-29T02:46:35.793Z,21.50
2023-01-29T02:49:23.627Z,21.70
2023-01-29T02:52:25.467Z,25.10
2023-01-29T02:55:02.850Z,29.12
2023-01-29T02:57:37.369Z,26.12
2023-01-29T03:00:09.163Z,26.67
2023-01-29T03:02:58.293Z,24.27
2023-01-29T03:05:32.807Z,23.85
2023-01-29T03:08:06.806Z,25.88
2023-01-29T03:10:44.810Z,29.70
2023-01-29T03:13:27.513Z,22.87
2023-01-29T03:16:19.208Z,22.60
2023-01-29T03:19:13.849Z,19.62
2023-01-29T03:21:59.628Z,22.33
2023-01-29T03:24:48.681Z,22.17
2023-01-29T03:27:36.061Z,21.37
2023-01-29T03:30:24.300Z,19.10
2023-01-29T03:32:52.636Z,16.73
2023-01-29T03:35:33.515Z,17.85
2023-01-29T03:38:01.056Z,18.77
2023-01-29T03:40:36.471Z,20.02
2023-01-29T03:43:13.575Z,28.15
2023-01-29T03:46:19.138Z,22.02
2023-01-29T03:48:55.779Z,18.58
2023-01-29T03:51:41.511Z,19.08
2023-01-29T03:54:34.451Z,17.05
2023-01-29T03:57:24.066Z,15.73
2023-01-29T03:59:55.550Z,16.30
2023-01-29T04:02:34.960Z,15.38
2023-01-29T04:05:06.814Z,16.37
2023-01-29T04:07:36.652Z,18.98
2023-01-29T04:10:09.490Z,18.77
2023-01-29T04:12:41.311Z,13.65
2023-01-29T04:15:11.427Z,19.58
2023-01-29T04:17:40.801Z,18.02
2023-01-29T04:20:09.674Z,23.23
2023-01-29T04:22:38.699Z,27.67
2023-01-29T04:25:16.033Z,22.37
2023-01-29T04:27:49.628Z,22.40
2023-01-29T04:30:38.287Z,16.40
2023-01-29T04:33:17.865Z,19.00
2023-01-29T04:36:10.852Z,22.90
2023-01-29T04:39:06.676Z,26.92
2023-01-29T04:41:54.055Z,20.85
2023-01-29T04:44:33.461Z,23.02
2023-01-29T04:47:29.363Z,17.20
2023-01-29T04:50:01.717Z,18.83
2023-01-29T04:52:47.534Z,19.10
2023-01-29T04:55:20.691Z,22.95
2023-01-29T04:57:54.597Z,18.92
2023-01-29T05:00:32.204Z,23.80
2023-01-29T05:03:00.763Z,19.00
2023-01-29T05:05:28.400Z,25.02
2023-01-29T05:07:57.205Z,20.70
2023-01-29T05:10:24.374Z,19.42
2023-01-29T05:12:58.756Z,22.70
2023-01-29T05:16:18.516Z,20.70
2023-01-29T05:18:46.739Z,22.25
2023-01-29T05:21:13.931Z,19.27
2023-01-29T05:23:53.107Z,19.73
2023-01-29T05:26:39.996Z,19.02
2023-01-29T05:29:07.352Z,20.30
2023-01-29T05:31:34.884Z,20.92
2023-01-29T05:34:01.961Z,22.00
2023-01-29T05:36:30.708Z,22.73
2023-01-29T05:38:58.130Z,17.27
2023-01-29T05:41:25.227Z,17.20
2023-01-29T05:43:52.316Z,18.52
2023-01-29T05:46:19.906Z,14.27
2023-01-29T05:48:47.027Z,20.00
2023-01-29T05:51:14.138Z,22.05
2023-01-29T05:53:42.002Z,18.02
2023-01-29T05:56:09.066Z,20.75
2023-01-29T05:58:36.237Z,16.35
2023-01-29T06:01:15.060Z,19.12
2023-01-29T06:03:42.510Z,18.48
2023-01-29T06:06:09.668Z,19.85
2023-01-29T06:08:37.170Z,17.40
2023-01-29T06:11:04.757Z,22.77
2023-01-29T06:13:31.841Z,15.70
2023-01-29T06:15:59.129Z,16.30
2023-01-29T06:18:26.582Z,16.08
2023-01-29T06:20:53.691Z,16.45
2023-01-29T06:23:20.742Z,17.55
2023-01-29T06:25:48.147Z,20.02
2023-01-29T06:28:15.207Z,23.08
2023-01-29T06:30:42.335Z,18.17
2023-01-29T06:33:09.773Z,17.08
2023-01-29T06:35:36.903Z,19.48
2023-01-29T06:38:03.987Z,16.35
2023-01-29T06:40:31.402Z,15.32
2023-01-29T06:43:00.753Z,19.23
2023-01-29T06:45:27.865Z,17.83
2023-01-29T06:47:56.255Z,21.17
2023-01-29T06:50:23.367Z,16.25
2023-01-29T06:52:50.346Z,16.02
2023-01-29T06:55:17.789Z,17.02
2023-01-29T06:57:44.903Z,15.45
2023-01-29T07:00:13.567Z,21.42
2023-01-29T07:02:41.036Z,20.00
2023-01-29T07:05:08.263Z,14.63
2023-01-29T07:07:36.680Z,17.00
2023-01-29T07:10:04.461Z,15.75
2023-01-29T07:12:31.542Z,13.50
2023-01-29T07:14:58.644Z,11.93
2023-01-29T07:17:26.137Z,20.10
2023-01-29T07:19:53.243Z,7.68
2023-01-29T07:22:20.637Z,13.82
2023-01-29T07:24:48.689Z,11.18
2023-01-29T07:27:15.801Z,12.45
2023-01-29T07:29:42.873Z,11.98
2023-01-29T07:32:10.330Z,9.70
2023-01-29T07:34:37.447Z,15.70
2023-01-29T07:37:06.237Z,12.63
2023-01-29T07:39:33.596Z,14.25
2023-01-29T07:42:01.201Z,13.20
2023-01-29T07:44:28.808Z,11.32
2023-01-29T07:46:56.224Z,11.52
2023-01-29T07:49:23.314Z,14.32
2023-01-29T07:51:51.279Z,13.85
2023-01-29T07:54:18.721Z,7.20
2023-01-29T07:56:45.798Z,11.88
2023-01-29T07:59:12.915Z,11.50
2023-01-29T08:01:40.347Z,15.50
2023-01-29T08:04:07.734Z,10.15
2023-01-29T08:06:34.869Z,15.52
2023-01-29T08:09:02.266Z,13.52
2023-01-29T08:11:29.671Z,11.70
2023-01-29T08:13:57.537Z,13.30
2023-01-29T08:16:24.669Z,13.23
2023-01-29T08:18:52.016Z,12.32
2023-01-29T08:21:19.162Z,13.43
2023-01-29T08:23:46.165Z,14.00
2023-01-29T08:26:13.475Z,13.38
2023-01-29T08:28:40.495Z,18.17
2023-01-29T08:31:17.326Z,9.82
2023-01-29T08:33:44.770Z,10.95
2023-01-29T08:36:12.053Z,10.45
2023-01-29T08:38:39.268Z,10.93
2023-01-29T08:41:07.242Z,15.70
2023-01-29T08:43:36.968Z,7.72
2023-01-29T08:46:05.140Z,9.27
2023-01-29T08:48:33.289Z,5.90
2023-01-29T08:51:02.520Z,9.88
2023-01-29T08:53:30.849Z,11.15
2023-01-29T08:55:58.264Z,9.43
2023-01-29T08:58:25.317Z,10.15
2023-01-29T09:00:52.333Z,11.23
2023-01-29T09:03:19.736Z,10.05
2023-01-29T09:05:46.854Z,9.95
2023-01-29T09:08:14.092Z,10.20
2023-01-29T09:10:41.437Z,7.12
2023-01-29T09:13:08.422Z,9.25
2023-01-29T09:15:35.877Z,8.93
2023-01-29T09:18:04.558Z,9.50
2023-01-29T09:20:31.613Z,9.27
2023-01-29T09:22:59.403Z,8.80
2023-01-29T09:25:26.771Z,10.80
2023-01-29T09:27:54.400Z,6.75
2023-01-29T09:30:21.746Z,9.50
2023-01-29T09:32:53.649Z,8.35
2023-01-29T09:35:22.534Z,8.70
2023-01-29T09:37:50.421Z,7.80
2023-01-29T09:40:37.684Z,8.20
2023-01-29T09:43:18.279Z,8.98
2023-01-29T09:45:53.979Z,7.10
2023-01-29T09:48:23.385Z,5.15
2023-01-29T09:50:52.326Z,11.00
2023-01-29T09:53:29.509Z,11.50
2023-01-29T09:56:02.856Z,9.32
2023-01-29T09:58:36.387Z,9.48
2023-01-29T10:01:24.091Z,8.63
2023-01-29T10:04:12.867Z,12.07
2023-01-29T10:07:03.868Z,11.63
2023-01-29T10:10:07.559Z,7.57
2023-01-29T10:12:56.051Z,6.20
2023-01-29T10:15:35.959Z,8.90
2023-01-29T10:18:18.529Z,9.68
2023-01-29T10:21:24.795Z,8.30
2023-01-29T10:24:21.306Z,8.35
2023-01-29T10:26:50.105Z,8.18
2023-01-29T10:29:19.995Z,9.15
2023-01-29T10:31:51.288Z,7.72
2023-01-29T10:34:28.719Z,8.80
2023-01-29T10:36:57.052Z,9.82
2023-01-29T10:39:26.053Z,6.22
2023-01-29T10:42:21.160Z,8.77
2023-01-29T10:45:09.477Z,7.75
2023-01-29T10:47:54.796Z,8.75
2023-01-29T10:50:48.983Z,12.32
2023-01-29T10:53:16.017Z,5.78
2023-01-29T10:55:51.547Z,11.57
2023-01-29T10:58:34.531Z,10.32
2023-01-29T11:01:02.160Z,11.40
2023-01-29T11:03:33.466Z,9.68
2023-01-29T11:06:12.959Z,11.20
2023-01-29T11:09:04.352Z,9.13
2023-01-29T11:11:43.379Z,8.90
2023-01-29T11:14:14.808Z,8.35
2023-01-29T11:16:44.186Z,11.32
2023-01-29T11:19:11.554Z,9.48
2023-01-29T11:21:58.742Z,10.55
2023-01-29T11:24:26.658Z,6.35
2023-01-29T11:26:59.092Z,9.50
2023-01-29T11:29:49.848Z,9.68
2023-01-29T11:32:26.586Z,7.05
2023-01-29T11:35:14.231Z,5.85
2023-01-29T11:37:43.734Z,8.70
2023-01-29T11:40:20.640Z,7.70
2023-01-29T11:42:48.585Z,7.30
2023-01-29T11:45:30.056Z,10.05
2023-01-29T11:47:57.423Z,8.10
2023-01-29T11:50:26.838Z,10.15
2023-01-29T11:52:54.498Z,6.25
2023-01-29T11:55:48.202Z,5.72
2023-01-29T11:58:27.731Z,9.00
2023-01-29T12:00:55.676Z,5.45
2023-01-29T12:03:37.016Z,7.22
2023-01-29T12:06:23.801Z,7.97
2023-01-29T12:08:58.000Z,8.45
2023-01-29T12:11:29.540Z,10.55
2023-01-29T12:14:01.191Z,6.28
2023-01-29T12:16:33.878Z,7.95
2023-01-29T12:19:27.729Z,11.57
2023-01-29T12:22:20.769Z,5.93
2023-01-29T12:24:48.117Z,9.50
2023-01-29T12:27:26.548Z,7.43
2023-01-29T12:30:28.114Z,7.15
2023-01-29T12:33:09.460Z,7.57
2023-01-29T12:35:54.573Z,4.90
2023-01-29T12:38:23.167Z,10.00
2023-01-29T12:41:33.798Z,7.53
2023-01-29T12:44:21.135Z,8.15
2023-01-29T12:46:54.029Z,8.35
2023-01-29T12:49:28.194Z,6.10
2023-01-29T12:52:28.744Z,7.40
2023-01-29T12:55:03.348Z,11.82
2023-01-29T12:57:56.496Z,9.43
2023-01-29T13:00:30.148Z,9.85
2023-01-29T13:03:09.203Z,6.95
2023-01-29T13:05:40.907Z,10.88
2023-01-29T13:08:11.847Z,9.18
2023-01-29T13:10:43.366Z,6.85
2023-01-29T13:13:26.991Z,6.10
2023-01-29T13:15:55.574Z,7.43
2023-01-29T13:18:42.484Z,9.32
2023-01-29T13:21:15.728Z,6.53
2023-01-29T13:23:47.309Z,8.82
2023-01-29T13:26:19.052Z,7.93
2023-01-29T13:28:47.058Z,7.78
2023-01-29T13:31:31.615Z,9.60
2023-01-29T13:34:20.268Z,7.82
2023-01-29T13:36:49.907Z,6.68
2023-01-29T13:39:25.933Z,9.45
2023-01-29T13:41:55.196Z,9.27
2023-01-29T13:44:37.805Z,8.73
2023-01-29T13:47:08.175Z,7.72
2023-01-29T13:49:38.873Z,6.53
2023-01-29T13:52:21.129Z,8.32
2023-01-29T13:54:58.065Z,10.02
2023-01-29T13:57:56.753Z,6.70
2023-01-29T14:00:30.723Z,8.98
2023-01-29T14:03:01.038Z,8.00
2023-01-29T14:05:31.427Z,6.60
2023-01-29T14:08:03.355Z,9.00
2023-01-29T14:10:32.955Z,8.48
2023-01-29T14:13:03.340Z,8.07
2023-01-29T14:15:33.499Z,11.05
2023-01-29T14:18:18.923Z,13.50
2023-01-29T14:20:49.010Z,10.65
2023-01-29T14:23:41.819Z,7.05
2023-01-29T14:26:38.360Z,9.40
2023-01-29T14:29:21.329Z,14.57
2023-01-29T14:32:06.799Z,10.23
2023-01-29T14:34:43.195Z,11.95
2023-01-29T14:37:16.338Z,11.15
2023-01-29T14:39:43.603Z,9.57
2023-01-29T14:42:17.372Z,15.25
2023-01-29T14:44:44.611Z,16.75
2023-01-29T14:47:33.240Z,10.57
2023-01-29T14:50:03.461Z,11.25
2023-01-29T14:52:38.776Z,13.18
2023-01-29T14:55:14.911Z,10.13
2023-01-29T14:57:42.629Z,12.30
2023-01-29T15:00:31.555Z,13.38
2023-01-29T15:03:01.964Z,6.62
2023-01-29T15:05:33.216Z,11.70
2023-01-29T15:08:19.085Z,14.55
2023-01-29T15:11:12.528Z,12.45
2023-01-29T15:13:50.834Z,11.05
2023-01-29T15:16:25.250Z,10.85
2023-01-29T15:18:56.329Z,8.23
2023-01-29T15:21:24.243Z,13.50
2023-01-29T15:24:04.742Z,12.05
2023-01-29T15:26:32.274Z,12.90
2023-01-29T15:29:04.562Z,20.73
2023-01-29T15:31:32.624Z,10.52
2023-01-29T15:34:05.081Z,11.43
2023-01-29T15:36:33.078Z,9.85
2023-01-29T15:39:24.380Z,9.45
2023-01-29T15:42:05.378Z,14.73
2023-01-29T15:44:33.617Z,12.00
2023-01-29T15:47:01.419Z,12.55
2023-01-29T15:49:34.311Z,9.63
2023-01-29T15:52:05.591Z,11.82
2023-01-29T15:54:34.015Z,15.23
2023-01-29T15:57:02.349Z,9.93
2023-01-29T15:59:35.530Z,12.45
2023-01-29T16:02:21.454Z,7.57
2023-01-29T16:04:48.949Z,6.28
2023-01-29T16:07:16.092Z,7.03
2023-01-29T16:09:43.441Z,6.93
2023-01-29T16:12:12.590Z,9.55
2023-01-29T16:14:40.817Z,10.25
2023-01-29T16:17:22.866Z,7.25
2023-01-29T16:19:58.304Z,8.70
2023-01-29T16:22:29.170Z,4.68
2023-01-29T16:24:56.631Z,8.93
2023-01-29T16:27:24.678Z,9.13
2023-01-29T16:29:51.910Z,8.95
2023-01-29T16:32:20.270Z,8.82
2023-01-29T16:34:48.896Z,12.95
2023-01-29T16:37:26.395Z,10.95
2023-01-29T16:39:54.023Z,8.93
2023-01-29T16:42:24.193Z,6.72
2023-01-29T16:45:00.937Z,10.88
2023-01-29T16:47:34.271Z,11.15
2023-01-29T16:50:21.632Z,9.65
2023-01-29T16:53:16.716Z,9.63
2023-01-29T16:55:49.472Z,7.50
2023-01-29T16:58:19.415Z,8.07
2023-01-29T17:00:53.341Z,9.05
2023-01-29T17:03:21.308Z,9.45
2023-01-29T17:05:48.799Z,9.43
2023-01-29T17:08:36.091Z,13.13
2023-01-29T17:11:03.862Z,13.18
2023-01-29T17:13:39.954Z,15.90
2023-01-29T17:16:20.776Z,20.17
2023-01-29T17:18:47.941Z,18.70
2023-01-29T17:21:15.339Z,17.52
2023-01-29T17:23:42.431Z,11.32
2023-01-29T17:26:12.671Z,28.77
2023-01-29T17:28:41.433Z,11.82
2023-01-29T17:31:08.969Z,16.10
2023-01-29T17:33:38.580Z,15.60
2023-01-29T17:36:06.466Z,15.40
2023-01-29T17:38:33.781Z,14.07
2023-01-29T17:41:07.631Z,18.67
2023-01-29T17:46:02.569Z,16.33
2023-01-29T17:48:30.728Z,14.25
2023-01-29T17:51:03.386Z,16.30
2023-01-29T17:53:44.807Z,12.18
2023-01-29T17:56:28.090Z,14.68
2023-01-29T17:58:55.245Z,14.57
2023-01-29T18:01:22.671Z,14.45
2023-01-29T18:03:50.191Z,17.12
2023-01-29T18:06:26.191Z,15.52
2023-01-29T18:08:53.935Z,15.90
2023-01-29T18:11:21.012Z,13.15
2023-01-29T18:13:48.134Z,16.15
2023-01-29T18:16:16.013Z,12.98
2023-01-29T18:18:43.079Z,16.45
2023-01-29T18:21:10.341Z,13.10
2023-01-29T18:23:37.733Z,16.87
2023-01-29T18:26:04.981Z,13.15
2023-01-29T18:28:32.152Z,17.60
2023-01-29T18:31:03.798Z,9.88
2023-01-29T18:33:31.835Z,10.70
2023-01-29T18:35:58.915Z,10.70
2023-01-29T18:38:26.713Z,12.23
2023-01-29T18:40:53.833Z,10.90
2023-01-29T18:43:20.970Z,13.62
2023-01-29T18:45:49.432Z,15.32
2023-01-29T18:48:16.608Z,11.18
2023-01-29T18:50:43.730Z,11.48
2023-01-29T18:53:11.231Z,14.87
2023-01-29T18:55:38.565Z,15.48
2023-01-29T18:58:28.186Z,13.65
2023-01-29T19:00:53.218Z,13.70
2023-01-29T19:03:20.631Z,15.05
2023-01-29T19:05:47.980Z,13.15
2023-01-29T19:08:15.530Z,15.55
2023-01-29T19:10:42.755Z,17.98
2023-01-29T19:13:10.002Z,15.55
2023-01-29T19:15:37.412Z,19.10
2023-01-29T19:18:04.572Z,17.42
2023-01-29T19:20:31.699Z,14.50
2023-01-29T19:22:59.571Z,11.07
2023-01-29T19:25:26.694Z,15.32
2023-01-29T19:27:54.185Z,15.50
2023-01-29T19:30:21.668Z,12.20
2023-01-29T19:32:48.837Z,11.82
2023-01-29T19:35:16.179Z,12.48
2023-01-29T19:37:43.972Z,12.93
2023-01-29T19:40:11.471Z,16.08
2023-01-29T19:42:38.767Z,16.00
2023-01-29T19:45:08.319Z,9.07
2023-01-29T19:47:40.124Z,13.38
2023-01-29T19:50:09.908Z,10.63
2023-01-29T19:52:50.826Z,13.73
2023-01-29T19:55:20.662Z,19.45
2023-01-29T19:57:48.187Z,10.85
2023-01-29T20:00:17.476Z,12.10
2023-01-29T20:02:46.764Z,13.60
2023-01-29T20:05:17.235Z,12.35
2023-01-29T20:07:44.997Z,12.93
2023-01-29T20:10:17.303Z,12.30
2023-01-29T20:12:46.090Z,14.60
2023-01-29T20:15:14.529Z,15.30
2023-01-29T20:17:41.891Z,12.80
2023-01-29T20:20:10.094Z,17.17
2023-01-29T20:22:37.712Z,14.02
2023-01-29T20:25:05.034Z,17.65
2023-01-29T20:27:32.492Z,14.75
2023-01-29T20:29:59.813Z,15.30
2023-01-29T20:32:26.932Z,13.15
2023-01-29T20:34:54.301Z,13.60
2023-01-29T20:37:21.462Z,14.07
2023-01-29T20:39:48.844Z,13.52
2023-01-29T20:42:16.372Z,15.73
2023-01-29T20:44:43.808Z,16.00
2023-01-29T20:47:11.918Z,16.45
2023-01-29T20:49:39.292Z,18.33
2023-01-29T20:52:07.586Z,16.62
2023-01-29T20:54:34.793Z,16.70
2023-01-29T20:57:02.527Z,14.93
2023-01-29T20:59:29.631Z,13.20
2023-01-29T21:01:56.722Z,14.38
2023-01-29T21:04:24.165Z,18.40
2023-01-29T21:06:51.372Z,12.37
2023-01-29T21:09:18.500Z,16.70
2023-01-29T21:11:46.036Z,14.48
2023-01-29T21:14:14.164Z,21.27
2023-01-29T21:16:41.362Z,13.10
2023-01-29T21:19:09.681Z,19.12
2023-01-29T21:21:36.774Z,15.02
2023-01-29T21:24:04.102Z,18.73
2023-01-29T21:26:31.661Z,21.00
2023-01-29T21:28:58.767Z,20.90
2023-01-29T21:31:25.973Z,16.58
2023-01-29T21:33:53.457Z,16.52
2023-01-29T21:36:20.622Z,21.17
2023-01-29T21:38:47.773Z,17.95
2023-01-29T21:41:15.176Z,15.90
2023-01-29T21:43:42.283Z,25.75
2023-01-29T21:46:11.648Z,18.45
2023-01-29T21:48:39.967Z,22.58
2023-01-29T21:51:07.521Z,20.58
2023-01-29T21:53:34.687Z,24.67
2023-01-29T21:56:03.823Z,20.60
2023-01-29T21:58:31.731Z,18.48
2023-01-29T22:01:36.054Z,17.10
2023-01-29T22:03:47.580Z,24.83
2023-01-29T22:06:15.395Z,16.80
2023-01-29T22:08:42.534Z,16.75
2023-01-29T22:11:10.322Z,18.10
2023-01-29T22:13:37.601Z,17.42
2023-01-29T22:16:06.018Z,22.50
2023-01-29T22:18:34.270Z,18.60
2023-01-29T22:21:05.014Z,17.12
2023-01-29T22:23:32.698Z,16.92
2023-01-29T22:26:07.085Z,17.50
2023-01-29T22:28:35.096Z,18.85
2023-01-29T22:31:03.743Z,19.50
2023-01-29T22:33:31.361Z,16.17
2023-01-29T22:35:58.454Z,20.55
2023-01-29T22:38:25.950Z,15.68
2023-01-29T22:40:53.946Z,16.92
2023-01-29T22:43:21.755Z,15.25
2023-01-29T22:45:49.172Z,19.12
2023-01-29T22:48:16.229Z,18.67
2023-01-29T22:50:53.901Z,19.17
2023-01-29T22:53:21.758Z,17.65
2023-01-29T22:55:55.810Z,18.40
2023-01-29T22:58:23.292Z,16.50
2023-01-29T23:00:51.290Z,14.00
2023-01-29T23:03:18.375Z,17.08
2023-01-29T23:05:45.802Z,19.35
2023-01-29T23:08:12.904Z,17.40
2023-01-29T23:10:40.011Z,21.60
2023-01-29T23:13:07.437Z,17.25
2023-01-29T23:15:34.526Z,18.30
2023-01-29T23:18:01.661Z,20.77
2023-01-29T23:20:29.271Z,19.23
2023-01-29T23:22:56.365Z,15.15
2023-01-29T23:25:43.574Z,20.55
2023-01-29T23:28:10.955Z,15.98
2023-01-29T23:30:38.067Z,20.20
2023-01-29T23:33:05.631Z,26.60
2023-01-29T23:35:33.073Z,20.17
2023-01-29T23:38:00.187Z,18.23
2023-01-29T23:40:27.240Z,22.87
2023-01-29T23:42:54.620Z,21.80
2023-01-29T23:45:21.686Z,27.42
2023-01-29T23:47:48.986Z,21.70
2023-01-29T23:50:17.595Z,25.33
2023-01-29T23:52:44.872Z,21.98
2023-01-29T23:55:11.924Z,18.65
2023-01-29T23:57:39.455Z,26.27
