createdAt,value
2019-02-28T00:00:48.109Z,4.00
2019-02-28T00:01:48.115Z,4.00
2019-02-28T00:02:48.056Z,4.00
2019-02-28T00:03:48.035Z,4.00
2019-02-28T00:04:48.014Z,4.00
2019-02-28T00:05:47.991Z,4.00
2019-02-28T00:06:47.978Z,4.00
2019-02-28T00:07:49.689Z,4.00
2019-02-28T00:08:47.926Z,4.00
2019-02-28T00:09:47.903Z,4.00
2019-02-28T00:10:47.892Z,4.00
2019-02-28T00:11:47.860Z,4.00
2019-02-28T00:12:48.561Z,4.00
2019-02-28T00:13:47.826Z,4.00
2019-02-28T00:14:47.795Z,4.00
2019-02-28T00:15:47.772Z,4.00
2019-02-28T00:16:47.752Z,4.00
2019-02-28T00:17:47.734Z,4.00
2019-02-28T00:18:49.972Z,4.00
2019-02-28T00:19:47.693Z,4.00
2019-02-28T00:20:47.664Z,4.00
2019-02-28T00:21:47.642Z,4.00
2019-02-28T00:22:49.227Z,4.00
2019-02-28T00:23:47.602Z,4.00
2019-02-28T00:24:47.589Z,4.00
2019-02-28T00:25:47.553Z,4.00
2019-02-28T00:26:47.947Z,4.00
2019-02-28T00:27:47.513Z,4.00
2019-02-28T00:28:47.493Z,4.00
2019-02-28T00:29:47.466Z,4.00
2019-02-28T00:30:47.455Z,4.00
2019-02-28T00:31:50.174Z,4.00
2019-02-28T00:32:47.454Z,4.00
2019-02-28T00:33:47.378Z,4.00
2019-02-28T00:34:47.355Z,4.00
2019-02-28T00:35:47.338Z,4.00
2019-02-28T00:36:47.317Z,4.00
2019-02-28T00:37:47.289Z,4.00
2019-02-28T00:38:47.276Z,4.00
2019-02-28T00:39:47.260Z,4.00
2019-02-28T00:40:47.229Z,4.00
2019-02-28T00:41:47.203Z,4.00
2019-02-28T00:42:48.083Z,4.00
2019-02-28T00:43:47.158Z,4.00
2019-02-28T00:44:47.138Z,4.00
2019-02-28T00:45:47.114Z,4.00
2019-02-28T00:46:47.091Z,4.00
2019-02-28T00:47:47.682Z,4.00
2019-02-28T00:48:47.061Z,4.00
2019-02-28T00:49:47.022Z,4.00
2019-02-28T00:50:47.002Z,4.00
2019-02-28T00:51:46.982Z,4.00
2019-02-28T00:52:46.959Z,4.00
2019-02-28T00:53:46.936Z,4.00
2019-02-28T00:54:46.918Z,4.00
2019-02-28T00:55:47.065Z,4.00
2019-02-28T00:56:51.625Z,4.00
2019-02-28T00:57:46.848Z,4.00
2019-02-28T00:58:46.833Z,4.00
2019-02-28T00:59:46.814Z,4.00
2019-02-28T01:00:46.780Z,4.00
2019-02-28T01:01:46.863Z,4.00
2019-02-28T01:02:52.135Z,4.00
2019-02-28T01:03:46.712Z,4.00
2019-02-28T01:04:46.691Z,4.00
2019-02-28T01:05:46.670Z,4.00
2019-02-28T01:06:46.650Z,4.00
2019-02-28T01:07:48.298Z,4.00
2019-02-28T01:08:46.602Z,4.00
2019-02-28T01:09:46.588Z,4.00
2019-02-28T01:10:46.567Z,4.00
2019-02-28T01:11:46.534Z,4.00
2019-02-28T01:12:46.515Z,4.00
2019-02-28T01:13:46.490Z,4.00
2019-02-28T01:14:46.468Z,4.00
2019-02-28T01:15:46.470Z,4.00
2019-02-28T01:16:46.423Z,4.00
2019-02-28T01:17:46.409Z,4.00
2019-02-28T01:18:46.381Z,4.00
2019-02-28T01:19:46.356Z,4.00
2019-02-28T01:20:49.956Z,4.00
2019-02-28T01:21:46.315Z,4.00
2019-02-28T01:22:46.300Z,4.00
2019-02-28T01:23:46.270Z,4.00
2019-02-28T01:24:46.243Z,4.00
2019-02-28T01:25:46.220Z,4.00
2019-02-28T01:26:46.705Z,4.00
2019-02-28T01:27:46.188Z,4.00
2019-02-28T01:28:46.153Z,4.00
2019-02-28T01:29:46.129Z,4.00
2019-02-28T01:30:46.107Z,4.00
2019-02-28T01:31:46.085Z,4.00
2019-02-28T01:32:49.971Z,4.00
2019-02-28T01:33:46.042Z,4.00
2019-02-28T01:34:46.019Z,4.00
2019-02-28T01:35:45.995Z,4.00
2019-02-28T01:36:48.708Z,4.00
2019-02-28T01:37:45.950Z,4.00
2019-02-28T01:38:45.934Z,4.00
2019-02-28T01:39:45.969Z,4.00
2019-02-28T01:40:45.887Z,4.00
2019-02-28T01:41:45.942Z,4.00
2019-02-28T01:42:45.837Z,4.00
2019-02-28T01:43:45.814Z,4.00
2019-02-28T01:44:45.791Z,4.00
2019-02-28T01:45:45.768Z,4.00
2019-02-28T01:46:48.541Z,4.00
2019-02-28T01:47:45.726Z,4.00
2019-02-28T01:48:45.702Z,4.00
2019-02-28T01:49:45.678Z,4.00
2019-02-28T01:50:45.655Z,4.00
2019-02-28T01:51:45.633Z,4.00
2019-02-28T01:52:46.198Z,4.00
2019-02-28T01:53:45.586Z,4.00
2019-02-28T01:54:45.564Z,4.00
2019-02-28T01:55:45.541Z,4.00
2019-02-28T01:56:45.525Z,4.00
2019-02-28T01:57:45.496Z,4.00
2019-02-28T01:58:47.604Z,4.00
2019-02-28T01:59:45.460Z,4.00
2019-02-28T02:00:45.479Z,4.00
2019-02-28T02:01:45.406Z,4.00
2019-02-28T02:02:45.382Z,4.00
2019-02-28T02:03:45.362Z,4.00
2019-02-28T02:04:45.774Z,4.00
2019-02-28T02:05:45.320Z,4.00
2019-02-28T02:06:45.293Z,4.00
2019-02-28T02:07:45.271Z,4.00
2019-02-28T02:08:45.248Z,4.00
2019-02-28T02:09:46.150Z,4.00
2019-02-28T02:10:45.203Z,4.00
2019-02-28T02:11:45.180Z,4.00
2019-02-28T02:12:45.165Z,4.00
2019-02-28T02:13:45.134Z,4.00
2019-02-28T02:14:45.804Z,4.00
2019-02-28T02:15:45.097Z,4.00
2019-02-28T02:16:45.082Z,4.00
2019-02-28T02:17:45.053Z,4.00
2019-02-28T02:18:45.018Z,4.00
2019-02-28T02:19:44.998Z,4.00
2019-02-28T02:20:44.974Z,4.00
2019-02-28T02:21:44.952Z,4.00
2019-02-28T02:22:45.435Z,4.00
2019-02-28T02:23:44.910Z,4.00
2019-02-28T02:24:44.883Z,4.00
2019-02-28T02:25:44.858Z,4.00
2019-02-28T02:26:45.140Z,4.00
2019-02-28T02:27:44.819Z,4.00
2019-02-28T02:28:44.792Z,4.00
2019-02-28T02:29:44.767Z,4.00
2019-02-28T02:30:50.523Z,4.00
2019-02-28T02:31:44.722Z,4.00
2019-02-28T02:32:44.701Z,4.00
2019-02-28T02:33:51.138Z,4.00
2019-02-28T02:34:44.661Z,4.00
2019-02-28T02:35:44.648Z,4.00
2019-02-28T02:36:44.613Z,4.00
2019-02-28T02:37:44.585Z,4.00
2019-02-28T02:38:44.561Z,4.00
2019-02-28T02:39:44.540Z,4.00
2019-02-28T02:40:44.517Z,4.00
2019-02-28T02:41:44.494Z,4.00
2019-02-28T02:42:48.637Z,4.00
2019-02-28T02:43:44.450Z,4.00
2019-02-28T02:44:44.426Z,4.00
2019-02-28T02:45:44.407Z,4.00
2019-02-28T02:46:44.387Z,4.00
2019-02-28T02:47:44.365Z,4.00
2019-02-28T02:48:44.334Z,4.00
2019-02-28T02:49:44.320Z,4.00
2019-02-28T02:50:44.290Z,4.00
2019-02-28T02:51:49.047Z,4.00
2019-02-28T02:52:44.242Z,4.00
2019-02-28T02:53:44.219Z,4.00
2019-02-28T02:54:44.195Z,4.00
2019-02-28T02:55:44.173Z,4.00
2019-02-28T02:56:44.151Z,4.00
2019-02-28T02:57:50.403Z,4.00
2019-02-28T02:58:44.158Z,4.00
2019-02-28T02:59:44.095Z,4.00
2019-02-28T03:00:49.759Z,4.00
2019-02-28T03:01:44.041Z,4.00
2019-02-28T03:02:44.041Z,4.00
2019-02-28T03:03:44.554Z,4.00
2019-02-28T03:04:43.976Z,4.00
2019-02-28T03:05:43.943Z,4.00
2019-02-28T03:06:45.874Z,4.00
2019-02-28T03:07:43.896Z,4.00
2019-02-28T03:08:43.876Z,4.00
2019-02-28T03:09:44.790Z,4.00
2019-02-28T03:10:43.837Z,4.00
2019-02-28T03:11:43.811Z,4.00
2019-02-28T03:12:43.791Z,4.00
2019-02-28T03:13:44.203Z,4.00
2019-02-28T03:14:43.735Z,4.00
2019-02-28T03:15:43.717Z,4.00
2019-02-28T03:16:43.691Z,4.00
2019-02-28T03:17:47.312Z,4.00
2019-02-28T03:18:43.644Z,4.00
2019-02-28T03:19:43.625Z,4.00
2019-02-28T03:20:43.606Z,4.00
2019-02-28T03:21:47.764Z,4.00
2019-02-28T03:22:43.550Z,4.00
2019-02-28T03:23:43.526Z,4.00
2019-02-28T03:24:50.711Z,4.00
2019-02-28T03:25:43.480Z,4.00
2019-02-28T03:26:43.493Z,4.00
2019-02-28T03:27:43.436Z,4.00
2019-02-28T03:28:43.414Z,4.00
2019-02-28T03:29:43.739Z,4.00
2019-02-28T03:30:43.365Z,4.00
2019-02-28T03:31:54.979Z,4.00
2019-02-28T03:32:43.420Z,4.00
2019-02-28T03:33:43.295Z,4.00
2019-02-28T03:34:54.840Z,4.00
2019-02-28T03:35:44.262Z,4.00
2019-02-28T03:36:43.227Z,4.00
2019-02-28T03:37:43.209Z,4.00
2019-02-28T03:38:48.568Z,4.00
2019-02-28T03:39:43.155Z,4.00
2019-02-28T03:40:43.141Z,4.00
2019-02-28T03:41:43.112Z,4.00
2019-02-28T03:42:43.086Z,4.00
2019-02-28T03:43:44.209Z,4.00
2019-02-28T03:44:43.048Z,4.00
2019-02-28T03:45:43.026Z,4.00
2019-02-28T03:46:46.294Z,4.00
2019-02-28T03:47:42.973Z,4.00
2019-02-28T03:48:42.948Z,4.00
2019-02-28T03:49:48.693Z,4.00
2019-02-28T03:50:42.901Z,4.00
2019-02-28T03:51:42.877Z,4.00
2019-02-28T03:52:44.784Z,4.00
2019-02-28T03:53:42.831Z,4.00
2019-02-28T03:54:42.806Z,4.00
2019-02-28T03:55:42.783Z,4.00
2019-02-28T03:56:42.761Z,4.00
2019-02-28T03:57:42.749Z,4.00
2019-02-28T03:58:43.129Z,4.00
2019-02-28T03:59:42.692Z,4.00
2019-02-28T04:00:42.667Z,4.00
2019-02-28T04:01:45.656Z,4.00
2019-02-28T04:02:42.624Z,4.00
2019-02-28T04:03:42.596Z,4.00
2019-02-28T04:04:48.449Z,4.00
2019-02-28T04:05:42.559Z,4.00
2019-02-28T04:06:42.526Z,4.00
2019-02-28T04:07:42.503Z,4.00
2019-02-28T04:08:42.482Z,4.00
2019-02-28T04:09:44.178Z,4.00
2019-02-28T04:10:42.443Z,4.00
2019-02-28T04:11:42.410Z,4.00
2019-02-28T04:12:45.655Z,4.00
2019-02-28T04:13:42.360Z,4.00
2019-02-28T04:14:42.337Z,4.00
2019-02-28T04:15:47.652Z,4.00
2019-02-28T04:16:42.295Z,4.00
2019-02-28T04:17:42.271Z,4.00
2019-02-28T04:18:46.094Z,4.00
2019-02-28T04:19:42.219Z,4.00
2019-02-28T04:20:42.217Z,4.00
2019-02-28T04:21:46.252Z,4.00
2019-02-28T04:22:42.155Z,4.00
2019-02-28T04:23:42.154Z,4.00
2019-02-28T04:24:46.209Z,4.00
2019-02-28T04:25:42.084Z,4.00
2019-02-28T04:26:42.061Z,4.00
2019-02-28T04:27:42.112Z,4.00
2019-02-28T04:28:42.007Z,4.00
2019-02-28T04:29:41.982Z,4.00
2019-02-28T04:30:43.717Z,4.00
2019-02-28T04:31:41.940Z,4.00
2019-02-28T04:32:41.923Z,4.00
2019-02-28T04:33:41.887Z,4.00
2019-02-28T04:34:41.864Z,4.00
2019-02-28T04:35:41.844Z,4.00
2019-02-28T04:36:41.819Z,4.00
2019-02-28T04:37:46.839Z,4.00
2019-02-28T04:38:41.771Z,4.00
2019-02-28T04:39:41.747Z,4.00
2019-02-28T04:40:41.726Z,4.00
2019-02-28T04:41:41.697Z,4.00
2019-02-28T04:42:41.674Z,4.00
2019-02-28T04:43:44.420Z,4.00
2019-02-28T04:44:41.626Z,4.00
2019-02-28T04:45:41.603Z,4.00
2019-02-28T04:46:41.591Z,4.00
2019-02-28T04:47:41.807Z,4.00
2019-02-28T04:48:41.534Z,4.00
2019-02-28T04:49:41.509Z,4.00
2019-02-28T04:50:41.486Z,4.00
2019-02-28T04:51:41.462Z,4.00
2019-02-28T04:52:46.527Z,4.00
2019-02-28T04:53:41.412Z,4.00
2019-02-28T04:54:41.392Z,4.00
2019-02-28T04:55:41.372Z,4.00
2019-02-28T04:56:42.372Z,4.00
2019-02-28T04:57:41.317Z,4.00
2019-02-28T04:58:41.296Z,4.00
2019-02-28T04:59:41.283Z,4.00
2019-02-28T05:00:41.264Z,4.00
2019-02-28T05:01:41.223Z,4.00
2019-02-28T05:02:41.212Z,4.00
2019-02-28T05:03:41.176Z,4.00
2019-02-28T05:04:41.161Z,4.00
2019-02-28T05:05:41.136Z,4.00
2019-02-28T05:06:41.104Z,4.00
2019-02-28T05:07:41.087Z,4.00
2019-02-28T05:08:41.098Z,4.00
2019-02-28T05:09:41.044Z,4.00
2019-02-28T05:10:41.134Z,4.00
2019-02-28T05:11:40.986Z,4.00
2019-02-28T05:12:41.232Z,4.00
2019-02-28T05:13:41.233Z,4.00
2019-02-28T05:14:40.913Z,4.00
2019-02-28T05:15:41.171Z,4.00
2019-02-28T05:16:46.883Z,4.00
2019-02-28T05:17:40.841Z,4.00
2019-02-28T05:18:40.825Z,4.00
2019-02-28T05:19:40.801Z,4.00
2019-02-28T05:20:45.152Z,4.00
2019-02-28T05:21:40.747Z,4.00
2019-02-28T05:22:40.728Z,4.00
2019-02-28T05:23:40.698Z,4.00
2019-02-28T05:24:42.561Z,4.00
2019-02-28T05:25:40.651Z,4.00
2019-02-28T05:26:40.625Z,4.00
2019-02-28T05:27:40.603Z,4.00
2019-02-28T05:28:41.388Z,4.00
2019-02-28T05:29:43.863Z,4.00
2019-02-28T05:30:41.536Z,4.00
2019-02-28T05:31:40.507Z,4.00
2019-02-28T05:32:40.483Z,4.00
2019-02-28T05:33:41.925Z,4.00
2019-02-28T05:34:40.452Z,4.00
2019-02-28T05:35:40.428Z,4.00
2019-02-28T05:36:40.389Z,4.00
2019-02-28T05:37:46.945Z,4.00
2019-02-28T05:38:40.356Z,4.00
2019-02-28T05:39:40.316Z,4.00
2019-02-28T05:40:41.313Z,4.00
2019-02-28T05:41:40.266Z,4.00
2019-02-28T05:42:40.243Z,4.00
2019-02-28T05:43:40.227Z,4.00
2019-02-28T05:44:40.888Z,8.00
2019-02-28T05:45:40.179Z,4.00
2019-02-28T05:46:40.146Z,8.00
2019-02-28T05:47:46.167Z,4.00
2019-02-28T05:48:40.104Z,8.00
2019-02-28T05:49:41.081Z,8.00
2019-02-28T05:50:40.051Z,8.00
2019-02-28T05:51:40.045Z,8.00
2019-02-28T05:52:40.006Z,12.00
2019-02-28T05:53:41.378Z,12.00
2019-02-28T05:54:39.955Z,12.00
2019-02-28T05:55:39.934Z,16.00
2019-02-28T05:56:39.914Z,20.00
2019-02-28T05:57:43.425Z,24.00
2019-02-28T05:58:39.859Z,24.00
2019-02-28T05:59:39.843Z,28.00
2019-02-28T06:00:39.810Z,32.00
2019-02-28T06:01:39.787Z,40.00
2019-02-28T06:02:39.761Z,44.00
2019-02-28T06:03:39.746Z,56.00
2019-02-28T06:04:39.719Z,64.00
2019-02-28T06:05:39.697Z,72.00
2019-02-28T06:06:39.665Z,84.00
2019-02-28T06:07:39.639Z,96.00
2019-02-28T06:08:40.028Z,104.00
2019-02-28T06:09:39.601Z,120.00
2019-02-28T06:10:39.568Z,136.00
2019-02-28T06:11:39.544Z,148.00
2019-02-28T06:12:40.511Z,168.00
2019-02-28T06:13:39.498Z,188.00
2019-02-28T06:14:39.473Z,208.00
2019-02-28T06:15:39.459Z,228.00
2019-02-28T06:16:39.431Z,252.00
2019-02-28T06:17:39.399Z,276.00
2019-02-28T06:18:39.383Z,300.00
2019-02-28T06:19:40.261Z,328.00
2019-02-28T06:20:39.327Z,352.00
2019-02-28T06:21:39.302Z,384.00
2019-02-28T06:22:39.278Z,412.00
2019-02-28T06:23:40.718Z,444.00
2019-02-28T06:24:39.236Z,476.00
2019-02-28T06:25:39.237Z,504.00
2019-02-28T06:26:39.185Z,544.00
2019-02-28T06:27:41.868Z,576.00
2019-02-28T06:28:39.137Z,612.00
2019-02-28T06:29:39.111Z,652.00
2019-02-28T06:30:41.413Z,696.00
2019-02-28T06:31:39.062Z,740.00
2019-02-28T06:32:39.042Z,788.00
2019-02-28T06:33:39.011Z,832.00
2019-02-28T06:34:39.396Z,880.00
2019-02-28T06:35:38.965Z,932.00
2019-02-28T06:36:38.939Z,980.00
2019-02-28T06:37:39.220Z,1040.00
2019-02-28T06:38:38.897Z,1092.00
2019-02-28T06:39:38.868Z,1144.00
2019-02-28T06:40:38.845Z,1188.00
2019-02-28T06:41:39.923Z,1212.00
2019-02-28T06:42:38.795Z,1256.00
2019-02-28T06:43:38.770Z,1272.00
2019-02-28T06:44:38.747Z,1280.00
2019-02-28T06:45:38.725Z,1344.00
2019-02-28T06:46:39.819Z,1468.00
2019-02-28T06:47:39.110Z,1496.00
2019-02-28T06:48:38.656Z,1644.00
2019-02-28T06:49:41.830Z,1808.00
2019-02-28T06:50:38.602Z,1932.00
2019-02-28T06:51:38.593Z,2016.00
2019-02-28T06:52:38.553Z,2096.00
2019-02-28T06:53:38.533Z,2168.00
2019-02-28T06:54:39.933Z,2236.00
2019-02-28T06:55:38.481Z,2308.00
2019-02-28T06:56:38.455Z,2392.00
2019-02-28T06:57:38.432Z,2476.00
2019-02-28T06:58:38.408Z,2552.00
2019-02-28T06:59:39.134Z,2612.00
2019-02-28T07:00:38.366Z,2680.00
2019-02-28T07:01:38.335Z,2760.00
2019-02-28T07:02:38.359Z,2840.00
2019-02-28T07:03:38.788Z,2936.00
2019-02-28T07:04:38.269Z,3028.00
2019-02-28T07:05:38.239Z,3120.00
2019-02-28T07:06:38.225Z,3216.00
2019-02-28T07:07:38.193Z,3328.00
2019-02-28T07:08:38.168Z,3436.00
2019-02-28T07:09:38.145Z,3560.00
2019-02-28T07:10:38.120Z,3656.00
2019-02-28T07:11:38.116Z,3744.00
2019-02-28T07:12:38.072Z,3856.00
2019-02-28T07:13:39.974Z,3792.00
2019-02-28T07:14:38.024Z,3648.00
2019-02-28T07:15:38.016Z,3908.00
2019-02-28T07:16:38.117Z,4156.00
2019-02-28T07:17:38.053Z,4268.00
2019-02-28T07:18:37.932Z,4352.00
2019-02-28T07:19:37.908Z,4416.00
2019-02-28T07:20:37.883Z,4500.00
2019-02-28T07:21:42.907Z,4568.00
2019-02-28T07:22:39.967Z,4676.00
2019-02-28T07:23:37.813Z,4788.00
2019-02-28T07:24:38.240Z,4904.00
2019-02-28T07:25:37.765Z,4988.00
2019-02-28T07:26:37.743Z,5044.00
2019-02-28T07:27:37.722Z,5096.00
2019-02-28T07:28:37.850Z,5192.00
2019-02-28T07:29:37.670Z,5340.00
2019-02-28T07:30:37.663Z,5436.00
2019-02-28T07:31:37.624Z,5520.00
2019-02-28T07:32:37.599Z,5616.00
2019-02-28T07:33:37.622Z,5684.00
2019-02-28T07:34:37.556Z,5788.00
2019-02-28T07:35:37.530Z,5892.00
2019-02-28T07:36:37.507Z,5968.00
2019-02-28T07:37:37.496Z,6028.00
2019-02-28T07:38:37.465Z,6116.00
2019-02-28T07:39:40.460Z,6232.00
2019-02-28T07:40:37.412Z,6348.00
2019-02-28T07:41:37.387Z,6452.00
2019-02-28T07:42:37.668Z,6540.00
2019-02-28T07:43:37.827Z,6596.00
2019-02-28T07:44:38.101Z,6644.00
2019-02-28T07:45:37.296Z,6708.00
2019-02-28T07:46:38.792Z,6760.00
2019-02-28T07:47:37.260Z,6812.00
2019-02-28T07:48:37.235Z,6872.00
2019-02-28T07:49:37.203Z,6972.00
2019-02-28T07:50:37.231Z,7100.00
2019-02-28T07:51:37.156Z,7280.00
2019-02-28T07:52:37.139Z,7420.00
2019-02-28T07:53:37.116Z,7460.00
2019-02-28T07:54:37.086Z,7500.00
2019-02-28T07:55:37.066Z,7608.00
2019-02-28T07:56:42.479Z,7720.00
2019-02-28T07:57:37.018Z,7796.00
2019-02-28T07:58:36.997Z,7868.00
2019-02-28T07:59:40.937Z,7916.00
2019-02-28T08:00:36.957Z,8008.00
2019-02-28T08:01:36.931Z,8104.00
2019-02-28T08:02:39.275Z,8252.00
2019-02-28T08:03:36.895Z,8328.00
2019-02-28T08:04:36.859Z,8472.00
2019-02-28T08:05:36.854Z,8632.00
2019-02-28T08:06:39.401Z,8760.00
2019-02-28T08:07:36.795Z,8940.00
2019-02-28T08:08:36.769Z,9116.00
2019-02-28T08:09:40.678Z,9384.00
2019-02-28T08:10:36.722Z,9784.00
2019-02-28T08:11:36.731Z,10192.00
2019-02-28T08:12:36.682Z,10580.00
2019-02-28T08:13:37.854Z,10988.00
2019-02-28T08:14:36.635Z,11296.00
2019-02-28T08:15:36.610Z,11552.00
2019-02-28T08:16:36.586Z,11820.00
2019-02-28T08:17:36.574Z,12012.00
2019-02-28T08:18:36.551Z,12204.00
2019-02-28T08:19:36.522Z,12292.00
2019-02-28T08:20:36.497Z,12336.00
2019-02-28T08:21:36.524Z,12324.00
2019-02-28T08:22:36.453Z,12232.00
2019-02-28T08:23:37.584Z,12092.00
2019-02-28T08:24:36.693Z,11956.00
2019-02-28T08:25:39.573Z,11928.00
2019-02-28T08:26:36.374Z,11900.00
2019-02-28T08:27:36.350Z,11944.00
2019-02-28T08:28:36.976Z,12044.00
2019-02-28T08:29:36.300Z,12140.00
2019-02-28T08:30:36.275Z,12208.00
2019-02-28T08:31:36.255Z,12328.00
2019-02-28T08:32:36.234Z,12504.00
2019-02-28T08:33:36.226Z,12656.00
2019-02-28T08:34:36.189Z,12768.00
2019-02-28T08:35:36.166Z,12848.00
2019-02-28T08:36:36.145Z,13044.00
2019-02-28T08:37:36.123Z,13332.00
2019-02-28T08:38:36.105Z,13584.00
2019-02-28T08:39:36.080Z,13804.00
2019-02-28T08:40:36.060Z,14084.00
2019-02-28T08:41:36.035Z,14428.00
2019-02-28T08:42:39.642Z,14788.00
2019-02-28T08:43:35.998Z,14380.00
2019-02-28T08:44:35.976Z,15028.00
2019-02-28T08:45:35.950Z,15108.00
2019-02-28T08:46:35.934Z,14988.00
2019-02-28T08:47:35.907Z,15428.00
2019-02-28T08:48:35.894Z,15800.00
2019-02-28T08:49:41.899Z,16344.00
2019-02-28T08:50:35.845Z,16900.00
2019-02-28T08:51:35.823Z,17472.00
2019-02-28T08:52:37.591Z,16760.00
2019-02-28T08:53:35.780Z,17028.00
2019-02-28T08:54:35.767Z,17264.00
2019-02-28T08:55:38.463Z,17284.00
2019-02-28T08:56:35.719Z,17664.00
2019-02-28T08:57:35.700Z,18400.00
2019-02-28T08:58:37.646Z,21312.00
2019-02-28T08:59:35.671Z,24064.00
2019-02-28T09:00:37.634Z,30432.00
2019-02-28T09:01:40.031Z,26080.00
2019-02-28T09:02:35.607Z,26336.00
2019-02-28T09:03:35.591Z,29760.00
2019-02-28T09:04:41.204Z,29728.00
2019-02-28T09:05:35.536Z,23904.00
2019-02-28T09:06:37.869Z,17984.00
2019-02-28T09:07:35.497Z,24704.00
2019-02-28T09:08:35.475Z,13732.00
2019-02-28T09:09:35.456Z,27104.00
2019-02-28T09:10:37.420Z,16544.00
2019-02-28T09:11:35.626Z,18272.00
2019-02-28T09:12:35.398Z,18944.00
2019-02-28T09:13:35.385Z,11644.00
2019-02-28T09:14:35.358Z,10904.00
2019-02-28T09:15:35.340Z,10660.00
2019-02-28T09:16:36.744Z,11804.00
2019-02-28T09:17:35.309Z,15232.00
2019-02-28T09:18:35.291Z,26144.00
2019-02-28T09:19:36.037Z,28288.00
2019-02-28T09:20:35.245Z,24864.00
2019-02-28T09:21:35.234Z,25024.00
2019-02-28T09:22:35.207Z,22016.00
2019-02-28T09:23:37.574Z,15964.00
2019-02-28T09:24:35.176Z,20192.00
2019-02-28T09:25:35.150Z,17856.00
2019-02-28T09:26:35.132Z,18976.00
2019-02-28T09:27:35.291Z,23328.00
2019-02-28T09:28:35.095Z,21248.00
2019-02-28T09:29:35.077Z,12436.00
2019-02-28T09:30:35.059Z,10332.00
2019-02-28T09:31:38.634Z,10332.00
2019-02-28T09:32:35.022Z,10500.00
2019-02-28T09:33:35.004Z,11432.00
2019-02-28T09:34:34.985Z,12128.00
2019-02-28T09:35:34.968Z,13724.00
2019-02-28T09:36:34.958Z,15608.00
2019-02-28T09:37:34.947Z,17120.00
2019-02-28T09:38:34.915Z,16832.00
2019-02-28T09:39:34.895Z,18848.00
2019-02-28T09:40:34.881Z,20000.00
2019-02-28T09:41:36.438Z,22016.00
2019-02-28T09:42:34.846Z,27680.00
2019-02-28T09:43:34.827Z,25536.00
2019-02-28T09:44:34.801Z,24224.00
2019-02-28T09:45:34.792Z,32864.00
2019-02-28T09:46:34.992Z,29472.00
2019-02-28T09:47:34.751Z,31808.00
2019-02-28T09:48:37.270Z,34944.00
2019-02-28T09:49:34.710Z,26368.00
2019-02-28T09:50:34.692Z,23424.00
2019-02-28T09:51:34.692Z,24960.00
2019-02-28T09:52:34.658Z,16608.00
2019-02-28T09:53:34.639Z,15848.00
2019-02-28T09:54:34.631Z,15148.00
2019-02-28T09:55:35.572Z,14764.00
2019-02-28T09:56:34.593Z,15156.00
2019-02-28T09:57:34.572Z,16544.00
2019-02-28T09:58:34.554Z,19808.00
2019-02-28T09:59:37.821Z,18656.00
2019-02-28T10:00:34.522Z,21216.00
2019-02-28T10:01:34.505Z,16768.00
2019-02-28T10:02:34.487Z,17312.00
2019-02-28T10:03:34.713Z,17504.00
2019-02-28T10:04:34.450Z,19328.00
2019-02-28T10:05:34.434Z,20416.00
2019-02-28T10:06:34.416Z,20992.00
2019-02-28T10:07:34.407Z,35808.00
2019-02-28T10:08:36.619Z,38016.00
2019-02-28T10:09:34.372Z,42304.00
2019-02-28T10:10:34.351Z,45184.00
2019-02-28T10:11:34.329Z,33664.00
2019-02-28T10:12:34.316Z,37088.00
2019-02-28T10:13:34.296Z,39168.00
2019-02-28T10:14:34.674Z,40640.00
2019-02-28T10:15:34.262Z,39968.00
2019-02-28T10:16:34.254Z,46016.00
2019-02-28T10:17:34.237Z,47008.00
2019-02-28T10:18:35.471Z,50304.00
2019-02-28T10:19:43.057Z,47488.00
2019-02-28T10:20:34.181Z,43872.00
2019-02-28T10:21:36.497Z,38656.00
2019-02-28T10:22:34.149Z,36928.00
2019-02-28T10:23:34.135Z,34400.00
2019-02-28T10:24:34.118Z,34400.00
2019-02-28T10:25:34.104Z,24064.00
2019-02-28T10:26:34.095Z,35712.00
2019-02-28T10:27:34.072Z,40320.00
2019-02-28T10:28:34.058Z,42336.00
2019-02-28T10:29:34.043Z,41088.00
2019-02-28T10:30:34.030Z,38688.00
2019-02-28T10:31:37.347Z,40608.00
2019-02-28T10:32:33.999Z,43328.00
2019-02-28T10:33:33.982Z,41472.00
2019-02-28T10:34:35.373Z,41920.00
2019-02-28T10:35:36.713Z,43424.00
2019-02-28T10:36:33.944Z,45888.00
2019-02-28T10:37:35.601Z,45632.00
2019-02-28T10:38:33.998Z,43872.00
2019-02-28T10:39:33.916Z,44096.00
2019-02-28T10:40:33.886Z,43840.00
2019-02-28T10:41:33.867Z,47584.00
2019-02-28T10:42:33.854Z,48288.00
2019-02-28T10:43:33.842Z,38240.00
2019-02-28T10:44:33.828Z,32064.00
2019-02-28T10:45:33.812Z,33376.00
2019-02-28T10:46:33.799Z,34272.00
2019-02-28T10:47:33.795Z,29600.00
2019-02-28T10:48:35.264Z,29120.00
2019-02-28T10:49:37.588Z,29888.00
2019-02-28T10:50:33.764Z,26720.00
2019-02-28T10:51:33.730Z,25024.00
2019-02-28T10:52:33.717Z,24224.00
2019-02-28T10:53:36.363Z,22208.00
2019-02-28T10:54:33.686Z,21824.00
2019-02-28T10:55:33.697Z,24128.00
2019-02-28T10:56:33.658Z,24832.00
2019-02-28T10:57:33.644Z,24288.00
2019-02-28T10:58:33.628Z,23232.00
2019-02-28T10:59:33.614Z,23488.00
2019-02-28T11:00:33.747Z,25056.00
2019-02-28T11:01:33.593Z,22688.00
2019-02-28T11:02:33.573Z,21376.00
2019-02-28T11:03:33.557Z,20480.00
2019-02-28T11:04:33.558Z,22112.00
2019-02-28T11:05:33.528Z,23104.00
2019-02-28T11:06:33.513Z,24768.00
2019-02-28T11:07:34.206Z,23744.00
2019-02-28T11:08:33.488Z,22528.00
2019-02-28T11:09:33.476Z,21344.00
2019-02-28T11:10:35.472Z,19616.00
2019-02-28T11:11:33.440Z,21216.00
2019-02-28T11:12:33.431Z,23520.00
2019-02-28T11:13:33.412Z,22400.00
2019-02-28T11:14:35.523Z,21216.00
2019-02-28T11:15:33.382Z,21504.00
2019-02-28T11:16:33.373Z,20928.00
2019-02-28T11:17:34.229Z,21184.00
2019-02-28T11:18:33.341Z,21312.00
2019-02-28T11:19:33.324Z,21856.00
2019-02-28T11:20:33.347Z,22624.00
2019-02-28T11:21:33.296Z,22560.00
2019-02-28T11:22:33.283Z,22784.00
2019-02-28T11:23:33.272Z,22784.00
2019-02-28T11:24:33.259Z,22848.00
2019-02-28T11:25:35.520Z,21888.00
2019-02-28T11:26:33.224Z,19456.00
2019-02-28T11:27:33.209Z,20448.00
2019-02-28T11:28:33.204Z,21600.00
2019-02-28T11:29:35.087Z,23616.00
2019-02-28T11:30:33.169Z,23744.00
2019-02-28T11:31:33.157Z,23168.00
2019-02-28T11:32:33.153Z,22464.00
2019-02-28T11:33:33.125Z,21824.00
2019-02-28T11:34:33.111Z,21728.00
2019-02-28T11:35:33.096Z,21888.00
2019-02-28T11:36:34.179Z,21376.00
2019-02-28T11:37:33.067Z,20128.00
2019-02-28T11:38:33.054Z,20000.00
2019-02-28T11:39:33.802Z,20160.00
2019-02-28T11:40:33.033Z,19648.00
2019-02-28T11:41:33.009Z,19776.00
2019-02-28T11:42:32.998Z,19072.00
2019-02-28T11:43:37.506Z,20416.00
2019-02-28T11:44:32.967Z,23072.00
2019-02-28T11:45:32.955Z,25888.00
2019-02-28T11:46:35.616Z,27584.00
2019-02-28T11:47:32.937Z,24384.00
2019-02-28T11:48:32.912Z,23840.00
2019-02-28T11:49:32.901Z,19712.00
2019-02-28T11:50:32.880Z,17024.00
2019-02-28T11:51:32.873Z,16896.00
2019-02-28T11:52:32.851Z,17408.00
2019-02-28T11:53:32.867Z,22336.00
2019-02-28T11:54:32.830Z,27200.00
2019-02-28T11:55:32.807Z,22560.00
2019-02-28T11:56:32.794Z,18816.00
2019-02-28T11:57:32.785Z,19968.00
2019-02-28T11:58:32.763Z,21440.00
2019-02-28T11:59:32.749Z,21024.00
2019-02-28T12:00:35.681Z,18688.00
2019-02-28T12:01:32.734Z,18368.00
2019-02-28T12:02:32.702Z,17632.00
2019-02-28T12:03:35.528Z,16512.00
2019-02-28T12:04:32.686Z,16052.00
2019-02-28T12:05:32.668Z,15796.00
2019-02-28T12:06:32.650Z,15920.00
2019-02-28T12:07:34.867Z,15092.00
2019-02-28T12:08:32.611Z,13444.00
2019-02-28T12:09:32.610Z,13332.00
2019-02-28T12:10:32.580Z,14408.00
2019-02-28T12:11:33.532Z,14132.00
2019-02-28T12:12:32.546Z,13580.00
2019-02-28T12:13:32.532Z,14104.00
2019-02-28T12:14:32.514Z,14784.00
2019-02-28T12:15:32.506Z,14224.00
2019-02-28T12:16:32.482Z,13636.00
2019-02-28T12:17:32.466Z,13340.00
2019-02-28T12:18:32.454Z,13084.00
2019-02-28T12:19:32.434Z,12936.00
2019-02-28T12:20:32.419Z,12800.00
2019-02-28T12:21:35.263Z,12688.00
2019-02-28T12:22:32.385Z,12612.00
2019-02-28T12:23:32.432Z,12536.00
2019-02-28T12:24:33.172Z,12412.00
2019-02-28T12:25:32.361Z,12312.00
2019-02-28T12:26:32.328Z,12180.00
2019-02-28T12:27:32.308Z,12088.00
2019-02-28T12:28:35.259Z,12036.00
2019-02-28T12:29:32.273Z,11960.00
2019-02-28T12:30:32.269Z,11904.00
2019-02-28T12:31:35.548Z,11884.00