createdAt,value
2022-09-07T00:01:07.501Z,15.10
2022-09-07T00:03:35.447Z,15.10
2022-09-07T00:06:10.702Z,15.10
2022-09-07T00:08:39.453Z,15.10
2022-09-07T00:11:13.731Z,15.10
2022-09-07T00:13:43.412Z,15.10
2022-09-07T00:16:17.633Z,15.10
2022-09-07T00:18:46.455Z,15.10
2022-09-07T00:21:16.288Z,15.10
2022-09-07T00:23:44.048Z,15.10
2022-09-07T00:26:15.562Z,15.00
2022-09-07T00:28:43.205Z,15.00
2022-09-07T00:31:15.081Z,15.00
2022-09-07T00:33:43.008Z,15.00
2022-09-07T00:36:10.386Z,14.90
2022-09-07T00:38:37.917Z,14.90
2022-09-07T00:41:05.935Z,14.80
2022-09-07T00:43:43.389Z,14.80
2022-09-07T00:46:22.469Z,14.80
2022-09-07T00:49:01.980Z,14.80
2022-09-07T00:51:53.597Z,14.90
2022-09-07T00:54:36.013Z,14.90
2022-09-07T00:57:03.544Z,15.00
2022-09-07T00:59:47.762Z,15.10
2022-09-07T01:02:17.464Z,15.20
2022-09-07T01:04:53.751Z,15.20
2022-09-07T01:07:20.927Z,15.30
2022-09-07T01:09:48.378Z,15.20
2022-09-07T01:12:15.586Z,15.20
2022-09-07T01:14:51.222Z,15.20
2022-09-07T01:17:27.388Z,15.20
2022-09-07T01:20:44.345Z,15.20
2022-09-07T01:23:29.658Z,15.20
2022-09-07T01:26:15.014Z,15.20
2022-09-07T01:28:42.762Z,15.20
2022-09-07T01:31:47.339Z,15.20
2022-09-07T01:34:23.288Z,15.30
2022-09-07T01:37:32.089Z,15.30
2022-09-07T01:40:19.580Z,15.30
2022-09-07T01:42:56.540Z,15.30
2022-09-07T01:45:29.484Z,15.30
2022-09-07T01:48:01.464Z,15.40
2022-09-07T01:50:46.007Z,15.40
2022-09-07T01:53:17.979Z,15.30
2022-09-07T01:55:54.968Z,15.30
2022-09-07T01:58:39.913Z,15.30
2022-09-07T02:01:15.367Z,15.30
2022-09-07T02:03:52.871Z,15.40
2022-09-07T02:06:37.331Z,15.30
2022-09-07T02:09:37.999Z,15.30
2022-09-07T02:12:17.283Z,15.40
2022-09-07T02:14:52.896Z,15.40
2022-09-07T02:17:33.843Z,15.50
2022-09-07T02:20:21.641Z,15.40
2022-09-07T02:22:54.362Z,15.50
2022-09-07T02:25:33.449Z,15.50
2022-09-07T02:28:09.327Z,15.50
2022-09-07T02:30:37.650Z,15.50
2022-09-07T02:33:05.717Z,15.40
2022-09-07T02:35:33.959Z,15.40
2022-09-07T02:38:05.269Z,15.30
2022-09-07T02:40:32.999Z,15.40
2022-09-07T02:43:04.286Z,15.30
2022-09-07T02:46:04.579Z,15.30
2022-09-07T02:49:09.356Z,15.30
2022-09-07T02:51:47.209Z,15.30
2022-09-07T02:54:50.555Z,15.20
2022-09-07T02:57:32.324Z,15.20
2022-09-07T03:00:12.809Z,15.20
2022-09-07T03:03:01.909Z,15.20
2022-09-07T03:05:37.989Z,15.20
2022-09-07T03:08:32.500Z,15.20
2022-09-07T03:11:00.624Z,15.20
2022-09-07T03:13:29.557Z,15.10
2022-09-07T03:15:57.546Z,15.10
2022-09-07T03:18:26.652Z,15.10
2022-09-07T03:20:54.635Z,15.10
2022-09-07T03:23:21.858Z,15.10
2022-09-07T03:25:49.202Z,15.00
2022-09-07T03:28:16.474Z,15.00
2022-09-07T03:30:47.322Z,15.00
2022-09-07T03:33:16.056Z,15.00
2022-09-07T03:35:57.842Z,14.90
2022-09-07T03:38:25.054Z,14.90
2022-09-07T03:41:18.608Z,14.90
2022-09-07T03:43:46.193Z,14.90
2022-09-07T03:46:16.038Z,14.80
2022-09-07T03:48:43.293Z,14.80
2022-09-07T03:51:12.216Z,14.70
2022-09-07T03:53:43.072Z,14.60
2022-09-07T03:56:18.335Z,14.60
2022-09-07T03:58:47.918Z,14.60
2022-09-07T04:01:22.108Z,14.60
2022-09-07T04:03:50.095Z,14.70
2022-09-07T04:06:18.380Z,14.60
2022-09-07T04:08:46.469Z,14.60
2022-09-07T04:11:17.287Z,14.60
2022-09-07T04:13:45.898Z,14.60
2022-09-07T04:16:23.619Z,14.70
2022-09-07T04:18:54.655Z,14.70
2022-09-07T04:21:23.746Z,14.70
2022-09-07T04:23:51.628Z,14.70
2022-09-07T04:26:27.827Z,14.70
2022-09-07T04:28:55.276Z,14.70
2022-09-07T04:31:23.609Z,14.80
2022-09-07T04:33:52.245Z,14.80
2022-09-07T04:36:21.182Z,14.80
2022-09-07T04:38:55.201Z,14.90
2022-09-07T04:41:23.197Z,14.90
2022-09-07T04:43:55.418Z,14.90
2022-09-07T04:46:25.815Z,15.00
2022-09-07T04:49:02.421Z,15.10
2022-09-07T04:51:32.026Z,15.10
2022-09-07T04:54:01.896Z,15.10
2022-09-07T04:56:30.317Z,15.20
2022-09-07T04:58:57.673Z,15.20
2022-09-07T05:01:26.168Z,15.30
2022-09-07T05:03:53.983Z,15.40
2022-09-07T05:06:22.605Z,15.40
2022-09-07T05:08:53.736Z,15.40
2022-09-07T05:11:28.366Z,15.50
2022-09-07T05:14:01.054Z,15.50
2022-09-07T05:16:29.836Z,15.70
2022-09-07T05:19:03.007Z,15.70
2022-09-07T05:21:33.470Z,15.70
2022-09-07T05:24:01.961Z,15.80
2022-09-07T05:26:33.139Z,15.90
2022-09-07T05:31:51.694Z,16.00
2022-09-07T05:34:34.751Z,16.10
2022-09-07T05:37:02.466Z,16.10
2022-09-07T05:39:30.293Z,16.10
2022-09-07T05:41:57.591Z,16.20
2022-09-07T05:47:12.728Z,16.40
2022-09-07T05:49:40.116Z,16.50
2022-09-07T05:52:07.678Z,16.60
2022-09-07T05:54:35.021Z,16.70
2022-09-07T05:57:03.721Z,16.70
2022-09-07T05:59:30.971Z,16.90
2022-09-07T06:01:58.296Z,17.00
2022-09-07T06:04:25.626Z,17.30
2022-09-07T06:07:19.972Z,17.60
2022-09-07T06:12:28.722Z,18.00
2022-09-07T06:14:56.181Z,18.10
2022-09-07T06:17:23.619Z,18.30
2022-09-07T06:19:50.738Z,18.50
2022-09-07T06:22:18.559Z,18.70
2022-09-07T06:24:45.794Z,18.80
2022-09-07T06:27:13.061Z,19.00
2022-09-07T06:29:40.407Z,18.60
2022-09-07T06:34:54.702Z,18.40
2022-09-07T06:37:21.855Z,18.50
2022-09-07T06:39:49.504Z,18.50
2022-09-07T06:42:16.817Z,18.50
2022-09-07T06:44:44.723Z,18.60
2022-09-07T06:47:12.149Z,18.50
2022-09-07T06:49:39.268Z,18.50
2022-09-07T06:52:06.549Z,18.60
2022-09-07T06:57:21.125Z,18.80
2022-09-07T06:59:48.411Z,19.00
2022-09-07T07:02:15.767Z,19.50
2022-09-07T07:04:42.875Z,19.70
2022-09-07T07:07:12.351Z,19.90
2022-09-07T07:09:40.279Z,20.10
2022-09-07T07:12:07.663Z,20.20
2022-09-07T07:14:37.423Z,20.30
2022-09-07T07:17:07.020Z,20.10
2022-09-07T07:19:34.174Z,20.20
2022-09-07T07:22:14.356Z,20.20
2022-09-07T07:24:48.780Z,20.40
2022-09-07T07:27:15.936Z,20.50
2022-09-07T07:29:43.480Z,20.50
2022-09-07T07:32:10.634Z,20.90
2022-09-07T07:34:37.840Z,20.80
2022-09-07T07:37:05.169Z,20.60
2022-09-07T07:42:22.435Z,20.70
2022-09-07T07:44:49.640Z,20.70
2022-09-07T07:47:16.749Z,20.80
2022-09-07T07:49:44.745Z,20.80
2022-09-07T07:54:59.477Z,21.20
2022-09-07T07:57:26.895Z,21.60
2022-09-07T07:59:54.030Z,21.50
2022-09-07T08:02:21.466Z,21.70
2022-09-07T08:04:48.869Z,21.60
2022-09-07T08:07:16.723Z,21.80
2022-09-07T08:09:46.577Z,21.90
2022-09-07T08:12:19.694Z,22.00
2022-09-07T08:14:50.054Z,22.10
2022-09-07T08:17:18.092Z,21.90
2022-09-07T08:19:45.536Z,22.10
2022-09-07T08:22:13.338Z,22.20
2022-09-07T08:24:40.511Z,22.30
2022-09-07T08:27:08.034Z,22.40
2022-09-07T08:29:35.742Z,22.40
2022-09-07T08:32:05.476Z,22.60
2022-09-07T08:34:35.594Z,22.50
2022-09-07T08:37:03.121Z,22.70
2022-09-07T08:39:30.579Z,23.00
2022-09-07T08:42:31.854Z,23.00
2022-09-07T08:45:29.641Z,23.10
2022-09-07T08:47:58.235Z,23.50
2022-09-07T08:50:33.781Z,23.70
2022-09-07T08:53:18.309Z,23.60
2022-09-07T08:55:57.149Z,23.60
2022-09-07T08:58:49.807Z,23.70
2022-09-07T09:01:37.646Z,24.10
2022-09-07T09:04:23.709Z,24.30
2022-09-07T09:07:16.568Z,24.50
2022-09-07T09:10:12.909Z,24.80
2022-09-07T09:13:30.383Z,24.90
2022-09-07T09:16:29.397Z,24.70
2022-09-07T09:19:26.634Z,25.10
2022-09-07T09:22:17.859Z,25.30
2022-09-07T09:24:53.630Z,25.30
2022-09-07T09:27:20.707Z,25.70
2022-09-07T09:29:47.783Z,26.10
2022-09-07T09:32:35.478Z,25.80
2022-09-07T09:35:36.145Z,26.00
2022-09-07T09:38:03.761Z,26.40
2022-09-07T09:40:36.908Z,26.80
2022-09-07T09:43:23.914Z,27.00
2022-09-07T09:46:12.997Z,27.00
2022-09-07T09:48:41.641Z,27.10
2022-09-07T09:54:25.507Z,26.70
2022-09-07T09:56:52.828Z,26.70
2022-09-07T10:05:40.227Z,26.90
2022-09-07T10:08:31.423Z,26.90
2022-09-07T10:11:10.413Z,26.80
2022-09-07T10:14:04.439Z,26.80
2022-09-07T10:16:41.866Z,26.80
2022-09-07T10:19:23.825Z,26.60
2022-09-07T10:22:01.215Z,26.40
2022-09-07T10:24:40.302Z,26.60
2022-09-07T10:27:40.990Z,26.40
2022-09-07T10:30:16.624Z,26.30
2022-09-07T10:33:13.356Z,26.00
2022-09-07T10:36:00.265Z,26.00
2022-09-07T10:38:33.042Z,26.10
2022-09-07T10:41:07.378Z,26.00
2022-09-07T10:43:46.417Z,26.20
2022-09-07T10:49:38.250Z,26.60
2022-09-07T10:52:41.675Z,26.80
2022-09-07T10:55:38.628Z,27.20
2022-09-07T10:59:01.427Z,27.60
2022-09-07T11:01:45.154Z,28.10
2022-09-07T11:04:44.419Z,28.60
2022-09-07T11:07:56.362Z,28.80
2022-09-07T11:10:40.096Z,29.10
2022-09-07T11:13:18.155Z,29.30
2022-09-07T11:15:58.089Z,29.00
2022-09-07T11:19:35.008Z,29.00
2022-09-07T11:21:56.613Z,28.40
2022-09-07T11:24:45.253Z,28.50
2022-09-07T11:27:52.489Z,28.80
2022-09-07T11:30:24.087Z,28.70
2022-09-07T11:33:25.534Z,29.10
2022-09-07T11:36:11.847Z,29.20
2022-09-07T11:39:00.712Z,28.90
2022-09-07T11:41:39.321Z,29.20
2022-09-07T11:44:24.778Z,29.10
2022-09-07T11:46:58.152Z,29.40
2022-09-07T11:49:26.290Z,29.30
2022-09-07T11:52:05.501Z,29.40
2022-09-07T11:54:54.002Z,30.00
2022-09-07T11:57:39.886Z,30.30
2022-09-07T12:00:39.398Z,30.40
2022-09-07T12:03:22.775Z,30.90
2022-09-07T12:06:11.220Z,32.00
2022-09-07T12:09:36.051Z,33.10
2022-09-07T12:12:18.445Z,34.60
2022-09-07T12:15:33.155Z,36.00
2022-09-07T12:18:26.447Z,35.30
2022-09-07T12:20:54.777Z,33.80
2022-09-07T12:23:28.642Z,32.50
2022-09-07T12:26:34.194Z,31.30
2022-09-07T12:29:01.253Z,29.70
2022-09-07T12:31:58.696Z,28.40
2022-09-07T12:34:32.645Z,27.70
2022-09-07T12:37:04.806Z,27.10
2022-09-07T12:39:33.423Z,27.00
2022-09-07T12:45:28.715Z,26.40
2022-09-07T12:48:21.083Z,26.10
2022-09-07T12:51:16.061Z,25.80
2022-09-07T12:54:01.140Z,25.40
2022-09-07T12:57:29.208Z,25.00
2022-09-07T13:00:25.508Z,24.90
2022-09-07T13:03:59.410Z,24.60
2022-09-07T13:07:13.105Z,24.50
2022-09-07T13:09:41.704Z,24.40
2022-09-07T13:15:36.081Z,24.30
2022-09-07T13:18:03.758Z,24.30
2022-09-07T13:20:36.170Z,24.10
2022-09-07T13:23:27.384Z,23.90
2022-09-07T13:25:56.680Z,23.40
2022-09-07T13:28:48.053Z,23.40
2022-09-07T13:31:58.651Z,23.60
2022-09-07T13:34:49.410Z,24.20
2022-09-07T13:37:22.169Z,25.00
2022-09-07T13:39:52.757Z,27.40
2022-09-07T13:42:32.726Z,30.10
2022-09-07T13:45:07.850Z,30.20
2022-09-07T13:48:10.583Z,29.60
2022-09-07T13:50:55.731Z,29.10
2022-09-07T13:53:51.824Z,30.80
2022-09-07T13:56:30.855Z,31.90
2022-09-07T13:58:58.340Z,31.60
2022-09-07T14:01:28.777Z,32.90
2022-09-07T14:04:07.574Z,31.40
2022-09-07T14:06:37.298Z,31.90
2022-09-07T14:09:21.784Z,31.80
2022-09-07T14:11:54.402Z,30.90
2022-09-07T14:14:33.306Z,30.70
2022-09-07T14:17:00.489Z,30.90
2022-09-07T14:19:42.722Z,31.50
2022-09-07T14:22:15.504Z,31.00
2022-09-07T14:25:01.419Z,30.30
2022-09-07T14:27:43.593Z,29.80
2022-09-07T14:30:20.193Z,29.40
2022-09-07T14:32:53.255Z,29.20
2022-09-07T14:35:24.787Z,29.20
2022-09-07T14:37:53.256Z,28.80
2022-09-07T14:40:26.124Z,29.50
2022-09-07T14:42:55.755Z,32.10
2022-09-07T14:45:22.750Z,35.00
2022-09-07T14:47:55.414Z,37.40
2022-09-07T14:50:34.108Z,38.10
2022-09-07T14:56:10.287Z,37.10
2022-09-07T14:58:37.538Z,36.50
2022-09-07T15:04:21.463Z,38.90
2022-09-07T15:07:04.314Z,39.60
2022-09-07T15:09:38.653Z,39.30
2022-09-07T15:12:37.876Z,39.20
2022-09-07T15:15:37.452Z,39.40
2022-09-07T15:18:50.646Z,40.70
2022-09-07T15:21:18.965Z,38.80
2022-09-07T15:23:50.905Z,36.60
2022-09-07T15:29:18.384Z,37.00
2022-09-07T15:31:59.281Z,37.70
2022-09-07T15:34:28.780Z,39.10
2022-09-07T15:37:00.260Z,39.50
2022-09-07T15:39:30.061Z,39.20
2022-09-07T15:41:58.198Z,39.10
2022-09-07T15:44:28.383Z,39.70
2022-09-07T15:49:49.537Z,39.70
2022-09-07T15:52:18.264Z,39.10
2022-09-07T15:54:45.328Z,39.90
2022-09-07T15:59:59.352Z,39.40
2022-09-07T16:05:13.937Z,39.60
2022-09-07T16:10:31.039Z,39.50
2022-09-07T16:13:01.204Z,38.60
2022-09-07T16:15:29.325Z,36.40
2022-09-07T16:17:56.523Z,36.00
2022-09-07T16:20:23.655Z,36.10
2022-09-07T16:25:39.779Z,32.90
2022-09-07T16:28:07.485Z,31.00
2022-09-07T16:30:35.238Z,30.00
2022-09-07T16:33:02.372Z,29.30
2022-09-07T16:35:29.396Z,28.50
2022-09-07T16:40:43.913Z,27.40
2022-09-07T16:43:11.088Z,27.00
2022-09-07T16:48:25.219Z,26.00
2022-09-07T16:51:01.692Z,25.90
2022-09-07T16:53:32.028Z,25.70
2022-09-07T16:56:12.248Z,25.60
2022-09-07T16:58:43.493Z,25.40
2022-09-07T17:01:15.075Z,25.20
2022-09-07T17:03:42.952Z,25.00
2022-09-07T17:06:13.319Z,25.00
2022-09-07T17:08:41.763Z,24.90
2022-09-07T17:11:16.092Z,24.80
2022-09-07T17:13:44.057Z,24.70
2022-09-07T17:16:19.741Z,24.50
2022-09-07T17:21:38.173Z,24.20
2022-09-07T17:24:07.311Z,24.00
2022-09-07T17:26:34.969Z,23.80
2022-09-07T17:29:02.511Z,23.70
2022-09-07T17:34:22.731Z,23.50
2022-09-07T17:36:50.605Z,23.50
2022-09-07T17:39:19.321Z,23.40
2022-09-07T17:41:54.517Z,23.40
2022-09-07T17:44:23.553Z,23.30
2022-09-07T17:46:51.102Z,23.20
2022-09-07T17:49:18.430Z,23.20
2022-09-07T17:51:46.388Z,23.20
2022-09-07T17:54:17.492Z,23.10
2022-09-07T17:56:45.883Z,23.10
2022-09-07T18:02:01.182Z,23.00
2022-09-07T18:04:28.783Z,23.00
2022-09-07T18:06:56.051Z,23.00
2022-09-07T18:09:23.205Z,22.90
2022-09-07T18:11:50.900Z,22.90
2022-09-07T18:14:19.221Z,22.80
2022-09-07T18:16:49.813Z,22.70
2022-09-07T18:19:18.797Z,22.60
2022-09-07T18:21:48.093Z,22.50
2022-09-07T18:24:23.114Z,22.40
2022-09-07T18:26:53.127Z,22.40
2022-09-07T18:29:34.029Z,22.30
2022-09-07T18:32:08.184Z,22.30
2022-09-07T18:34:38.404Z,22.30
2022-09-07T18:37:06.838Z,22.40
2022-09-07T18:39:35.452Z,22.40
2022-09-07T18:42:03.146Z,22.40
2022-09-07T18:47:23.227Z,22.30
2022-09-07T18:49:55.135Z,22.30
2022-09-07T18:55:10.186Z,22.10
2022-09-07T18:57:38.051Z,21.90
2022-09-07T19:00:07.914Z,21.90
2022-09-07T19:02:36.110Z,21.80
2022-09-07T19:07:51.367Z,21.60
2022-09-07T19:10:18.540Z,21.50
2022-09-07T19:12:46.276Z,21.40
2022-09-07T19:15:14.108Z,21.30
2022-09-07T19:17:41.291Z,21.30
2022-09-07T19:20:09.241Z,21.20
2022-09-07T19:22:36.290Z,21.00
2022-09-07T19:25:03.721Z,21.10
2022-09-07T19:27:33.055Z,21.00
2022-09-07T19:30:00.208Z,21.00
2022-09-07T19:32:27.262Z,20.90
2022-09-07T19:34:54.613Z,20.90
2022-09-07T19:37:26.170Z,20.70
2022-09-07T19:39:56.931Z,20.70
2022-09-07T19:42:25.606Z,20.70
2022-09-07T19:44:53.191Z,20.70
2022-09-07T19:47:21.160Z,20.70
2022-09-07T19:49:48.302Z,20.70
2022-09-07T19:52:15.469Z,20.70
2022-09-07T19:54:42.539Z,20.60
2022-09-07T19:57:10.118Z,20.60
2022-09-07T19:59:37.192Z,20.60
2022-09-07T20:02:04.244Z,20.50
2022-09-07T20:04:31.483Z,20.40
2022-09-07T20:06:58.674Z,20.30
2022-09-07T20:09:25.921Z,20.20
2022-09-07T20:11:52.952Z,20.20
2022-09-07T20:14:20.350Z,20.20
2022-09-07T20:16:47.549Z,20.20
2022-09-07T20:19:15.281Z,20.20
2022-09-07T20:21:43.235Z,20.20
2022-09-07T20:24:14.635Z,20.10
2022-09-07T20:26:42.177Z,20.00
2022-09-07T20:32:01.624Z,19.80
2022-09-07T20:34:29.545Z,19.70
2022-09-07T20:36:57.312Z,19.60
2022-09-07T20:39:24.556Z,19.50
2022-09-07T20:41:51.817Z,19.50
2022-09-07T20:44:19.347Z,19.50
2022-09-07T20:46:46.507Z,19.40
2022-09-07T20:49:13.725Z,19.30
2022-09-07T20:51:40.823Z,19.40
2022-09-07T20:54:07.969Z,19.40
2022-09-07T20:56:35.261Z,19.40
2022-09-07T20:59:03.659Z,19.30
2022-09-07T21:01:32.828Z,19.30
2022-09-07T21:04:01.352Z,19.20
2022-09-07T21:06:29.843Z,19.20
2022-09-07T21:08:57.544Z,19.20
2022-09-07T21:11:35.321Z,19.20
2022-09-07T21:14:06.401Z,19.20
2022-09-07T21:16:35.595Z,19.10
2022-09-07T21:19:05.707Z,19.10
2022-09-07T21:21:39.498Z,19.10
2022-09-07T21:24:15.543Z,19.00
2022-09-07T21:26:42.640Z,19.00
2022-09-07T21:29:20.266Z,18.80
2022-09-07T21:31:48.337Z,18.80
2022-09-07T21:34:17.046Z,18.80
2022-09-07T21:36:44.274Z,18.80
2022-09-07T21:39:14.535Z,18.70
2022-09-07T21:41:44.505Z,18.70
2022-09-07T21:44:14.107Z,18.60
2022-09-07T21:46:42.362Z,18.60
2022-09-07T21:49:09.667Z,18.60
2022-09-07T21:51:37.730Z,18.60
2022-09-07T21:54:04.922Z,18.60
2022-09-07T21:56:32.326Z,18.70
2022-09-07T21:59:01.676Z,18.60
2022-09-07T22:01:30.720Z,18.50
2022-09-07T22:04:04.963Z,18.50
2022-09-07T22:06:32.611Z,18.30
2022-09-07T22:09:01.708Z,18.30
2022-09-07T22:11:30.247Z,18.30
2022-09-07T22:14:02.062Z,18.30
2022-09-07T22:16:30.259Z,18.30
2022-09-07T22:18:57.577Z,18.20
2022-09-07T22:21:28.121Z,18.30
2022-09-07T22:23:58.531Z,18.20
2022-09-07T22:26:28.547Z,18.30
2022-09-07T22:28:56.056Z,18.30
2022-09-07T22:31:29.360Z,18.30
2022-09-07T22:33:58.297Z,18.30
2022-09-07T22:36:41.468Z,18.30
2022-09-07T22:39:17.909Z,18.40
2022-09-07T22:41:47.344Z,18.30
2022-09-07T22:44:17.840Z,18.30
2022-09-07T22:46:47.590Z,18.20
2022-09-07T22:49:16.956Z,18.10
2022-09-07T22:51:44.890Z,18.10
2022-09-07T22:54:12.200Z,18.00
2022-09-07T22:56:40.342Z,18.00
2022-09-07T22:59:08.985Z,18.00
2022-09-07T23:01:36.883Z,18.00
2022-09-07T23:04:05.102Z,18.00
2022-09-07T23:06:39.051Z,18.00
2022-09-07T23:09:18.512Z,17.90
2022-09-07T23:11:47.829Z,17.90
2022-09-07T23:14:22.181Z,17.80
2022-09-07T23:16:49.753Z,17.80
2022-09-07T23:19:19.691Z,17.80
2022-09-07T23:21:47.038Z,17.80
2022-09-07T23:24:16.855Z,17.80
2022-09-07T23:26:44.290Z,17.80
2022-09-07T23:29:13.316Z,17.80
2022-09-07T23:31:41.469Z,17.80
2022-09-07T23:34:09.242Z,17.80
2022-09-07T23:36:37.316Z,17.80
2022-09-07T23:39:04.713Z,17.70
2022-09-07T23:41:31.769Z,17.50
2022-09-07T23:43:59.093Z,17.50
2022-09-07T23:46:26.297Z,17.50
2022-09-07T23:48:53.483Z,17.50
2022-09-07T23:51:24.308Z,17.50
2022-09-07T23:53:52.717Z,17.60
2022-09-07T23:56:20.559Z,17.50
2022-09-07T23:58:47.880Z,17.40
