createdAt,value
2022-12-12T00:01:50.746Z,90.57
2022-12-12T00:04:17.659Z,92.20
2022-12-12T00:06:44.260Z,84.87
2022-12-12T00:09:10.904Z,87.37
2022-12-12T00:11:37.548Z,98.03
2022-12-12T00:14:04.527Z,92.37
2022-12-12T00:16:31.550Z,94.00
2022-12-12T00:18:58.342Z,104.33
2022-12-12T00:21:27.300Z,85.30
2022-12-12T00:23:54.526Z,89.47
2022-12-12T00:26:24.351Z,91.43
2022-12-12T00:28:51.179Z,89.90
2022-12-12T00:31:18.654Z,77.83
2022-12-12T00:33:47.931Z,77.47
2022-12-12T00:36:19.866Z,87.20
2022-12-12T00:38:47.043Z,78.97
2022-12-12T00:41:15.337Z,77.77
2022-12-12T00:43:43.070Z,75.37
2022-12-12T00:46:15.677Z,84.07
2022-12-12T00:48:42.698Z,69.63
2022-12-12T00:51:13.235Z,71.33
2022-12-12T00:53:40.184Z,77.17
2022-12-12T00:56:07.014Z,74.23
2022-12-12T00:58:34.055Z,72.73
2022-12-12T01:01:06.562Z,74.77
2022-12-12T01:03:34.311Z,79.27
2022-12-12T01:06:00.870Z,77.27
2022-12-12T01:08:28.039Z,64.30
2022-12-12T01:10:55.002Z,67.50
2022-12-12T01:13:21.663Z,75.97
2022-12-12T01:15:48.398Z,70.47
2022-12-12T01:18:15.289Z,73.83
2022-12-12T01:20:42.143Z,72.03
2022-12-12T01:23:08.799Z,69.83
2022-12-12T01:25:35.495Z,75.43
2022-12-12T01:28:02.176Z,71.97
2022-12-12T01:30:28.778Z,76.90
2022-12-12T01:32:55.400Z,72.47
2022-12-12T01:35:23.256Z,71.17
2022-12-12T01:37:50.140Z,80.37
2022-12-12T01:40:23.907Z,80.43
2022-12-12T01:42:51.195Z,66.30
2022-12-12T01:46:10.869Z,70.33
2022-12-12T01:48:51.993Z,69.90
2022-12-12T01:51:23.634Z,66.97
2022-12-12T01:53:54.226Z,72.80
2022-12-12T01:56:21.590Z,67.60
2022-12-12T01:58:50.030Z,62.80
2022-12-12T02:01:18.835Z,72.53
2022-12-12T02:03:48.083Z,68.07
2022-12-12T02:06:22.245Z,67.97
2022-12-12T02:08:51.415Z,66.33
2022-12-12T02:11:18.228Z,71.63
2022-12-12T02:13:45.875Z,72.33
2022-12-12T02:16:40.718Z,77.90
2022-12-12T02:19:46.205Z,68.17
2022-12-12T02:22:31.575Z,69.90
2022-12-12T02:25:15.742Z,75.23
2022-12-12T02:28:14.077Z,70.47
2022-12-12T02:31:09.921Z,72.10
2022-12-12T02:33:59.652Z,73.13
2022-12-12T02:36:35.248Z,71.40
2022-12-12T02:39:42.645Z,71.77
2022-12-12T02:42:18.902Z,77.37
2022-12-12T02:44:55.961Z,69.90
2022-12-12T02:47:32.201Z,70.47
2022-12-12T02:50:04.873Z,76.80
2022-12-12T02:52:32.646Z,74.60
2022-12-12T02:54:59.227Z,76.13
2022-12-12T02:57:26.793Z,80.90
2022-12-12T02:59:58.897Z,80.37
2022-12-12T03:02:32.110Z,72.20
2022-12-12T03:05:47.248Z,77.03
2022-12-12T03:08:40.410Z,72.43
2022-12-12T03:11:10.795Z,73.57
2022-12-12T03:13:58.550Z,77.33
2022-12-12T03:16:28.198Z,80.33
2022-12-12T03:19:26.579Z,73.30
2022-12-12T03:22:07.744Z,82.83
2022-12-12T03:24:44.431Z,79.60
2022-12-12T03:27:31.409Z,90.57
2022-12-12T03:30:05.032Z,88.00
2022-12-12T03:32:49.665Z,91.33
2022-12-12T03:35:27.729Z,86.83
2022-12-12T03:38:01.248Z,95.47
2022-12-12T03:40:30.771Z,97.23
2022-12-12T03:42:57.308Z,90.90
2022-12-12T03:45:45.154Z,89.43
2022-12-12T03:48:23.814Z,96.53
2022-12-12T03:51:08.323Z,101.27
2022-12-12T03:53:49.542Z,104.80
2022-12-12T03:56:24.483Z,94.97
2022-12-12T03:59:14.127Z,100.97
2022-12-12T04:01:50.754Z,104.50
2022-12-12T04:04:39.949Z,110.57
2022-12-12T04:07:41.621Z,104.33
2022-12-12T04:10:28.860Z,105.87
2022-12-12T04:13:03.588Z,104.90
2022-12-12T04:15:51.947Z,115.43
2022-12-12T04:18:46.430Z,104.30
2022-12-12T04:22:00.866Z,107.07
2022-12-12T04:24:44.747Z,124.20
2022-12-12T04:27:28.751Z,115.80
2022-12-12T04:30:05.530Z,117.90
2022-12-12T04:32:42.409Z,107.57
2022-12-12T04:35:14.267Z,113.03
2022-12-12T04:37:46.503Z,111.37
2022-12-12T04:40:29.840Z,112.27
2022-12-12T04:43:04.424Z,99.80
2022-12-12T04:45:40.387Z,105.93
2022-12-12T04:48:12.175Z,97.53
2022-12-12T04:50:41.077Z,100.70
2022-12-12T04:53:18.340Z,97.40
2022-12-12T04:55:50.445Z,92.13
2022-12-12T04:58:17.658Z,96.53
2022-12-12T05:01:14.002Z,104.37
2022-12-12T05:03:56.694Z,98.57
2022-12-12T05:06:49.941Z,92.30
2022-12-12T05:09:17.885Z,90.07
2022-12-12T05:11:44.721Z,87.47
2022-12-12T05:14:15.380Z,89.83
2022-12-12T05:16:49.248Z,63.03
2022-12-12T05:19:15.984Z,56.63
2022-12-12T05:21:42.884Z,59.33
2022-12-12T05:24:10.451Z,57.87
2022-12-12T05:26:37.872Z,57.90
2022-12-12T05:29:07.627Z,59.63
2022-12-12T05:31:35.469Z,52.73
2022-12-12T05:34:03.382Z,59.97
2022-12-12T05:36:30.252Z,49.20
2022-12-12T05:38:56.884Z,43.87
2022-12-12T05:41:24.062Z,53.73
2022-12-12T05:43:50.744Z,52.93
2022-12-12T05:46:17.378Z,46.77
2022-12-12T05:48:44.675Z,44.80
2022-12-12T05:51:11.237Z,44.53
2022-12-12T05:53:42.817Z,43.23
2022-12-12T05:56:11.448Z,42.47
2022-12-12T05:58:39.036Z,46.03
2022-12-12T06:01:06.416Z,47.43
2022-12-12T06:03:33.327Z,44.90
2022-12-12T06:06:00.111Z,52.07
2022-12-12T06:08:26.924Z,54.80
2022-12-12T06:10:53.758Z,54.00
2022-12-12T06:13:20.374Z,54.97
2022-12-12T06:15:47.106Z,55.43
2022-12-12T06:18:13.927Z,57.53
2022-12-12T06:20:40.713Z,54.17
2022-12-12T06:23:07.932Z,61.03
2022-12-12T06:25:34.571Z,63.43
2022-12-12T06:28:01.237Z,57.53
2022-12-12T06:30:27.887Z,61.80
2022-12-12T06:32:54.525Z,53.30
2022-12-12T06:35:21.213Z,57.07
2022-12-12T06:37:48.589Z,50.50
2022-12-12T06:40:16.363Z,61.90
2022-12-12T06:42:47.926Z,61.50
2022-12-12T06:45:15.617Z,52.70
2022-12-12T06:47:42.507Z,56.10
2022-12-12T06:50:09.488Z,59.87
2022-12-12T06:52:36.113Z,60.30
2022-12-12T06:55:03.454Z,54.10
2022-12-12T06:57:30.219Z,50.87
2022-12-12T06:59:56.777Z,60.17
2022-12-12T07:02:29.731Z,53.67
2022-12-12T07:04:57.696Z,48.73
2022-12-12T07:07:24.439Z,51.67
2022-12-12T07:09:51.050Z,49.93
2022-12-12T07:12:17.626Z,47.37
2022-12-12T07:14:44.420Z,44.93
2022-12-12T07:17:10.976Z,52.50
2022-12-12T07:19:37.562Z,52.50
2022-12-12T07:22:09.422Z,47.70
2022-12-12T07:24:37.045Z,48.80
2022-12-12T07:27:04.046Z,50.17
2022-12-12T07:29:30.602Z,50.70
2022-12-12T07:31:57.338Z,46.40
2022-12-12T07:34:24.193Z,53.57
2022-12-12T07:36:50.990Z,51.40
2022-12-12T07:39:20.944Z,55.00
2022-12-12T07:41:48.227Z,59.27
2022-12-12T07:44:16.303Z,66.97
2022-12-12T07:46:43.092Z,57.80
2022-12-12T07:49:10.511Z,60.87
2022-12-12T07:51:40.908Z,61.50
2022-12-12T07:54:09.538Z,65.37
2022-12-12T07:56:36.159Z,61.87
2022-12-12T07:59:02.730Z,63.83
2022-12-12T08:01:30.578Z,57.53
2022-12-12T08:03:57.385Z,58.53
2022-12-12T08:06:25.082Z,57.17
2022-12-12T08:08:53.024Z,60.87
2022-12-12T08:11:21.991Z,55.90
2022-12-12T08:13:48.655Z,60.13
2022-12-12T08:16:21.884Z,64.23
2022-12-12T08:18:49.334Z,68.47
2022-12-12T08:21:23.129Z,69.03
2022-12-12T08:23:54.857Z,65.47
2022-12-12T08:26:21.542Z,65.20
2022-12-12T08:28:49.180Z,66.57
2022-12-12T08:31:18.053Z,63.50
2022-12-12T08:33:45.465Z,67.67
2022-12-12T08:36:17.448Z,65.27
2022-12-12T08:38:44.681Z,75.83
2022-12-12T08:41:12.428Z,68.13
2022-12-12T08:43:40.197Z,74.93
2022-12-12T08:46:13.731Z,65.83
2022-12-12T08:48:43.734Z,68.93
2022-12-12T08:51:10.571Z,65.60
2022-12-12T08:53:37.238Z,69.30
2022-12-12T08:56:04.012Z,63.47
2022-12-12T08:58:30.605Z,68.77
2022-12-12T09:00:57.779Z,66.40
2022-12-12T09:03:29.246Z,80.13
2022-12-12T09:05:56.537Z,87.27
2022-12-12T09:08:23.226Z,86.77
2022-12-12T09:10:50.568Z,85.87
2022-12-12T09:13:17.956Z,98.53
2022-12-12T09:15:44.527Z,92.17
2022-12-12T09:18:11.123Z,94.23
2022-12-12T09:20:37.884Z,96.73
2022-12-12T09:23:04.579Z,104.40
2022-12-12T09:25:31.278Z,91.60
2022-12-12T09:27:57.857Z,92.37
2022-12-12T09:30:25.400Z,94.87
2022-12-12T09:32:51.967Z,86.30
2022-12-12T09:35:18.674Z,87.47
2022-12-12T09:37:45.216Z,82.73
2022-12-12T09:40:19.081Z,73.10
2022-12-12T09:42:51.294Z,69.47
2022-12-12T09:45:19.113Z,57.07
2022-12-12T09:47:50.408Z,52.70
2022-12-12T09:50:34.462Z,45.97
2022-12-12T09:53:12.608Z,39.13
2022-12-12T09:55:52.444Z,35.17
2022-12-12T09:58:22.003Z,36.03
2022-12-12T10:00:59.012Z,33.13
2022-12-12T10:04:03.098Z,32.33
2022-12-12T10:06:54.559Z,31.10
2022-12-12T10:09:39.909Z,30.20
2022-12-12T10:12:11.747Z,30.93
2022-12-12T10:14:42.696Z,29.73
2022-12-12T10:17:19.182Z,31.40
2022-12-12T10:19:50.627Z,32.27
2022-12-12T10:22:35.651Z,35.73
2022-12-12T10:25:19.233Z,30.17
2022-12-12T10:27:46.374Z,29.60
2022-12-12T10:30:18.497Z,31.77
2022-12-12T10:33:25.617Z,33.97
2022-12-12T10:36:11.039Z,30.63
2022-12-12T10:38:56.587Z,33.27
2022-12-12T10:41:45.673Z,27.53
2022-12-12T10:44:49.973Z,32.50
2022-12-12T10:47:16.674Z,30.57
2022-12-12T10:49:43.346Z,28.93
2022-12-12T10:52:19.761Z,23.77
2022-12-12T10:54:58.088Z,27.87
2022-12-12T10:57:27.243Z,22.13
2022-12-12T10:59:58.405Z,21.23
2022-12-12T11:02:31.058Z,22.53
2022-12-12T11:05:09.181Z,25.27
2022-12-12T11:07:42.734Z,21.73
2022-12-12T11:10:33.687Z,24.90
2022-12-12T11:13:09.950Z,22.97
2022-12-12T11:15:50.763Z,21.17
2022-12-12T11:18:23.039Z,40.07
2022-12-12T11:21:07.879Z,54.60
2022-12-12T11:23:36.607Z,53.43
2022-12-12T11:26:11.578Z,40.33
2022-12-12T11:28:40.904Z,25.27
2022-12-12T11:31:11.837Z,24.13
2022-12-12T11:33:43.193Z,26.23
2022-12-12T11:36:15.458Z,26.13
2022-12-12T11:38:48.726Z,25.73
2022-12-12T11:41:15.606Z,29.70
2022-12-12T11:43:48.188Z,29.07
2022-12-12T11:46:14.926Z,36.37
2022-12-12T11:48:41.915Z,32.43
2022-12-12T11:51:08.756Z,34.80
2022-12-12T11:53:43.375Z,72.90
2022-12-12T11:56:19.759Z,29.13
2022-12-12T11:58:55.163Z,37.10
2022-12-12T12:01:36.994Z,52.63
2022-12-12T12:04:27.279Z,38.40
2022-12-12T12:07:21.632Z,28.00
2022-12-12T12:10:23.951Z,32.73
2022-12-12T12:13:24.457Z,34.17
2022-12-12T12:16:20.689Z,28.10
2022-12-12T12:19:15.758Z,30.90
2022-12-12T12:22:19.796Z,29.83
2022-12-12T12:25:04.257Z,31.00
2022-12-12T12:27:41.432Z,27.30
2022-12-12T12:30:25.544Z,28.40
2022-12-12T12:33:36.498Z,25.73
2022-12-12T12:36:37.894Z,27.53
2022-12-12T12:39:12.216Z,27.67
2022-12-12T12:42:00.340Z,22.23
2022-12-12T12:44:37.181Z,21.85
2022-12-12T12:47:32.902Z,21.65
2022-12-12T12:50:13.436Z,19.05
2022-12-12T12:52:47.857Z,58.67
2022-12-12T12:55:26.046Z,33.83
2022-12-12T12:58:06.148Z,22.92
2022-12-12T13:00:35.557Z,20.45
2022-12-12T13:03:23.154Z,22.00
2022-12-12T13:05:56.679Z,26.73
2022-12-12T13:09:08.492Z,24.15
2022-12-12T13:11:42.392Z,30.88
2022-12-12T13:14:23.254Z,33.65
2022-12-12T13:16:53.814Z,38.75
2022-12-12T13:19:35.717Z,45.53
2022-12-12T13:22:19.519Z,35.83
2022-12-12T13:25:15.873Z,104.07
2022-12-12T13:27:47.798Z,37.67
2022-12-12T13:30:24.917Z,52.17
2022-12-12T13:33:22.146Z,43.57
2022-12-12T13:35:54.410Z,29.87
2022-12-12T13:38:29.244Z,26.30
2022-12-12T13:41:03.904Z,32.00
2022-12-12T13:43:33.547Z,29.57
2022-12-12T13:46:36.403Z,29.33
2022-12-12T13:49:05.705Z,28.53
2022-12-12T13:51:35.339Z,29.73
2022-12-12T13:54:13.267Z,29.37
2022-12-12T13:56:53.680Z,29.50
2022-12-12T13:59:23.321Z,27.97
2022-12-12T14:01:52.435Z,31.67
2022-12-12T14:04:36.000Z,30.57
2022-12-12T14:07:25.558Z,31.47
2022-12-12T14:09:57.028Z,33.93
2022-12-12T14:12:32.090Z,28.43
2022-12-12T14:15:21.329Z,30.60
2022-12-12T14:17:55.075Z,35.77
2022-12-12T14:20:36.060Z,34.17
2022-12-12T14:23:05.374Z,29.80
2022-12-12T14:25:40.076Z,31.43
2022-12-12T14:28:20.146Z,34.03
2022-12-12T14:30:54.120Z,33.67
2022-12-12T14:34:04.786Z,32.93
2022-12-12T14:36:59.273Z,39.47
2022-12-12T14:39:44.775Z,34.83
2022-12-12T14:42:21.946Z,34.63
2022-12-12T14:44:50.912Z,36.53
2022-12-12T14:47:17.895Z,36.10
2022-12-12T14:49:45.163Z,34.73
2022-12-12T14:52:21.674Z,34.87
2022-12-12T14:54:49.893Z,36.10
2022-12-12T14:57:23.001Z,33.70
2022-12-12T14:59:50.731Z,38.10
2022-12-12T15:02:20.557Z,37.17
2022-12-12T15:05:04.435Z,39.43
2022-12-12T15:07:34.202Z,42.67
2022-12-12T15:10:01.057Z,40.90
2022-12-12T15:12:34.821Z,44.67
2022-12-12T15:15:02.584Z,37.60
2022-12-12T15:17:43.979Z,42.17
2022-12-12T15:20:20.780Z,41.13
2022-12-12T15:22:52.519Z,41.77
2022-12-12T15:25:22.655Z,40.83
2022-12-12T15:27:55.637Z,41.73
2022-12-12T15:30:37.118Z,38.83
2022-12-12T15:33:06.397Z,37.00
2022-12-12T15:35:33.243Z,40.77
2022-12-12T15:38:10.131Z,42.40
2022-12-12T15:40:39.463Z,44.33
2022-12-12T15:43:14.356Z,41.27
2022-12-12T15:46:07.045Z,37.87
2022-12-12T15:48:34.214Z,40.10
2022-12-12T15:51:06.584Z,40.93
2022-12-12T15:53:39.386Z,40.67
2022-12-12T15:56:11.657Z,43.33
2022-12-12T15:58:45.263Z,50.57
2022-12-12T16:01:21.179Z,48.23
2022-12-12T16:04:06.207Z,50.90
2022-12-12T16:06:44.783Z,48.50
2022-12-12T16:09:11.362Z,55.13
2022-12-12T16:11:47.502Z,47.87
2022-12-12T16:14:26.017Z,50.03
2022-12-12T16:16:57.755Z,57.40
2022-12-12T16:19:37.634Z,48.73
2022-12-12T16:22:30.769Z,50.30
2022-12-12T16:25:21.255Z,48.13
2022-12-12T16:28:11.299Z,45.47
2022-12-12T16:30:40.488Z,45.50
2022-12-12T16:33:29.416Z,43.20
2022-12-12T16:35:58.294Z,43.13
2022-12-12T16:38:25.174Z,43.97
2022-12-12T16:40:54.214Z,46.23
2022-12-12T16:43:22.675Z,41.53
2022-12-12T16:45:51.042Z,49.73
2022-12-12T16:48:22.013Z,46.57
2022-12-12T16:50:51.017Z,48.23
2022-12-12T16:53:20.122Z,45.87
2022-12-12T16:55:50.916Z,45.73
2022-12-12T16:58:21.112Z,45.87
2022-12-12T17:00:48.597Z,57.63
2022-12-12T17:03:16.929Z,55.03
2022-12-12T17:05:46.244Z,52.27
2022-12-12T17:08:15.878Z,54.17
2022-12-12T17:10:45.725Z,59.93
2022-12-12T17:13:17.187Z,61.00
2022-12-12T17:15:44.042Z,53.90
2022-12-12T17:18:10.639Z,51.77
2022-12-12T17:20:38.197Z,48.87
2022-12-12T17:23:28.044Z,51.43
2022-12-12T17:26:00.764Z,54.90
2022-12-12T17:28:30.046Z,56.40
2022-12-12T17:30:56.741Z,56.63
2022-12-12T17:33:23.522Z,53.07
2022-12-12T17:36:03.580Z,60.53
2022-12-12T17:38:30.718Z,59.90
2022-12-12T17:40:58.131Z,58.47
2022-12-12T17:43:25.188Z,65.50
2022-12-12T17:46:06.180Z,59.53
2022-12-12T17:48:35.161Z,68.43
2022-12-12T17:51:04.589Z,70.73
2022-12-12T17:53:36.497Z,69.20
2022-12-12T17:56:07.705Z,68.97
2022-12-12T17:58:40.977Z,67.17
2022-12-12T18:01:25.692Z,60.50
2022-12-12T18:03:53.139Z,63.63
2022-12-12T18:06:21.767Z,60.27
2022-12-12T18:08:48.705Z,54.67
2022-12-12T18:11:18.012Z,56.73
2022-12-12T18:13:45.422Z,66.93
2022-12-12T18:16:13.273Z,67.00
2022-12-12T18:18:40.477Z,65.03
2022-12-12T18:21:43.312Z,63.53
2022-12-12T18:24:07.197Z,61.63
2022-12-12T18:26:33.985Z,58.47
2022-12-12T18:29:03.081Z,71.03
2022-12-12T18:31:30.665Z,64.77
2022-12-12T18:33:57.909Z,60.97
2022-12-12T18:36:27.324Z,56.30
2022-12-12T18:38:56.296Z,56.80
2022-12-12T18:41:23.635Z,54.97
2022-12-12T18:43:50.259Z,53.47
2022-12-12T18:46:19.179Z,52.03
2022-12-12T18:48:47.472Z,58.20
2022-12-12T18:51:17.320Z,54.67
2022-12-12T18:53:44.280Z,57.10
2022-12-12T18:56:23.321Z,61.27
2022-12-12T18:58:51.832Z,51.57
2022-12-12T19:01:21.383Z,57.87
2022-12-12T19:03:50.556Z,66.73
2022-12-12T19:06:20.470Z,60.13
2022-12-12T19:08:47.786Z,59.30
2022-12-12T19:11:17.335Z,55.77
2022-12-12T19:13:45.181Z,56.43
2022-12-12T19:16:15.815Z,60.30
2022-12-12T19:18:43.408Z,54.30
2022-12-12T19:21:16.270Z,53.57
2022-12-12T19:23:43.623Z,55.60
2022-12-12T19:26:11.903Z,57.97
2022-12-12T19:28:39.077Z,65.53
2022-12-12T19:31:08.263Z,67.23
2022-12-12T19:33:35.139Z,64.93
2022-12-12T19:36:08.700Z,73.13
2022-12-12T19:38:35.771Z,66.40
2022-12-12T19:41:04.292Z,75.57
2022-12-12T19:43:31.186Z,109.83
2022-12-12T19:46:09.278Z,90.90
2022-12-12T19:48:36.750Z,77.00
2022-12-12T19:51:05.541Z,73.10
2022-12-12T19:53:32.219Z,71.37
2022-12-12T19:55:58.876Z,68.90
2022-12-12T19:58:25.632Z,71.87
2022-12-12T20:00:52.325Z,73.03
2022-12-12T20:03:18.905Z,65.83
2022-12-12T20:05:49.158Z,67.10
2022-12-12T20:08:20.077Z,73.07
2022-12-12T20:10:47.199Z,68.90
2022-12-12T20:13:14.411Z,68.27
2022-12-12T20:15:41.054Z,64.63
2022-12-12T20:18:14.828Z,64.37
2022-12-12T20:20:42.928Z,67.87
2022-12-12T20:23:09.660Z,74.27
2022-12-12T20:25:40.772Z,68.47
2022-12-12T20:28:08.406Z,66.67
2022-12-12T20:30:35.252Z,67.73
2022-12-12T20:33:01.818Z,70.90
2022-12-12T20:35:28.553Z,62.40
2022-12-12T20:37:55.200Z,67.87
2022-12-12T20:40:22.589Z,65.30
2022-12-12T20:42:55.940Z,60.63
2022-12-12T20:45:25.264Z,60.80
2022-12-12T20:47:52.111Z,65.80
2022-12-12T20:50:18.747Z,73.80
2022-12-12T20:52:45.347Z,71.60
2022-12-12T20:55:12.442Z,72.67
2022-12-12T20:57:39.214Z,66.40
2022-12-12T21:00:06.909Z,58.73
2022-12-12T21:02:33.736Z,71.60
2022-12-12T21:05:00.384Z,66.07
2022-12-12T21:07:26.950Z,73.33
2022-12-12T21:09:53.761Z,70.30
2022-12-12T21:12:21.124Z,66.87
2022-12-12T21:14:47.875Z,78.07
2022-12-12T21:17:14.497Z,98.10
2022-12-12T21:19:41.281Z,78.57
2022-12-12T21:22:08.391Z,70.83
2022-12-12T21:24:35.086Z,75.23
2022-12-12T21:27:01.737Z,69.50
2022-12-12T21:29:28.804Z,67.20
2022-12-12T21:31:55.547Z,66.77
2022-12-12T21:34:23.165Z,69.73
2022-12-12T21:36:51.716Z,61.60
2022-12-12T21:39:20.072Z,61.63
2022-12-12T21:41:47.015Z,62.13
2022-12-12T21:44:13.660Z,67.83
2022-12-12T21:46:41.941Z,66.63
2022-12-12T21:49:27.824Z,80.03
2022-12-12T21:51:57.959Z,66.50
2022-12-12T21:54:25.426Z,71.00
2022-12-12T21:56:52.805Z,67.57
2022-12-12T21:59:19.485Z,65.13
2022-12-12T22:01:46.740Z,69.43
2022-12-12T22:04:14.063Z,72.73
2022-12-12T22:06:42.048Z,72.90
2022-12-12T22:09:11.026Z,74.37
2022-12-12T22:11:41.805Z,72.27
2022-12-12T22:14:27.425Z,69.80
2022-12-12T22:17:28.423Z,76.43
2022-12-12T22:20:06.106Z,68.17
2022-12-12T22:22:34.489Z,69.53
2022-12-12T22:25:16.219Z,69.10
2022-12-12T22:27:44.045Z,66.13
2022-12-12T22:32:55.457Z,68.63
2022-12-12T22:35:33.938Z,68.70
2022-12-12T22:38:09.079Z,70.90
2022-12-12T22:40:36.930Z,74.47
2022-12-12T22:43:04.124Z,70.50
2022-12-12T22:45:31.249Z,68.87
2022-12-12T22:47:58.006Z,75.40
2022-12-12T22:50:24.789Z,73.10
2022-12-12T22:52:52.362Z,77.83
2022-12-12T22:55:19.432Z,73.63
2022-12-12T22:57:48.343Z,74.93
2022-12-12T23:00:16.371Z,67.20
2022-12-12T23:02:43.219Z,68.43
2022-12-12T23:05:11.839Z,75.97
2022-12-12T23:07:38.831Z,75.37
2022-12-12T23:10:06.014Z,74.87
2022-12-12T23:12:32.878Z,71.63
2022-12-12T23:14:59.805Z,67.97
2022-12-12T23:17:26.718Z,68.40
2022-12-12T23:19:55.179Z,66.03
2022-12-12T23:22:22.850Z,69.93
2022-12-12T23:24:50.117Z,63.50
2022-12-12T23:27:17.424Z,64.83
2022-12-12T23:29:44.973Z,60.27
2022-12-12T23:32:11.901Z,63.80
2022-12-12T23:34:39.237Z,68.10
2022-12-12T23:37:06.347Z,62.33
2022-12-12T23:39:33.400Z,67.73
2022-12-12T23:42:00.379Z,66.37
2022-12-12T23:44:27.275Z,67.80
2022-12-12T23:46:54.603Z,62.50
2022-12-12T23:49:24.076Z,65.67
2022-12-12T23:51:58.223Z,67.33
2022-12-12T23:54:28.013Z,59.00
2022-12-12T23:56:57.905Z,66.13
2022-12-12T23:59:25.439Z,61.43
