createdAt,value
2022-08-28T00:00:28.670Z,3.47
2022-08-28T00:02:56.651Z,4.43
2022-08-28T00:05:25.764Z,4.50
2022-08-28T00:07:52.607Z,4.38
2022-08-28T00:10:22.551Z,3.92
2022-08-28T00:12:50.177Z,4.45
2022-08-28T00:15:22.017Z,3.72
2022-08-28T00:17:49.447Z,4.05
2022-08-28T00:20:18.653Z,4.30
2022-08-28T00:22:46.288Z,4.32
2022-08-28T00:25:15.050Z,4.53
2022-08-28T00:27:55.275Z,4.05
2022-08-28T00:30:38.117Z,4.30
2022-08-28T00:33:11.393Z,4.88
2022-08-28T00:35:40.529Z,4.85
2022-08-28T00:38:09.565Z,4.07
2022-08-28T00:40:37.268Z,4.35
2022-08-28T00:43:06.839Z,4.63
2022-08-28T00:45:39.353Z,4.38
2022-08-28T00:48:06.766Z,4.32
2022-08-28T00:51:00.494Z,4.57
2022-08-28T00:53:30.167Z,4.88
2022-08-28T00:56:04.092Z,4.40
2022-08-28T00:58:34.036Z,4.63
2022-08-28T01:01:01.623Z,4.10
2022-08-28T01:03:28.501Z,4.50
2022-08-28T01:05:55.697Z,4.43
2022-08-28T01:08:22.976Z,4.13
2022-08-28T01:10:54.770Z,3.92
2022-08-28T01:13:24.000Z,4.70
2022-08-28T01:15:51.356Z,4.78
2022-08-28T01:18:19.193Z,5.32
2022-08-28T01:21:03.193Z,5.35
2022-08-28T01:23:48.127Z,4.13
2022-08-28T01:26:14.872Z,4.43
2022-08-28T01:28:41.666Z,4.65
2022-08-28T01:31:13.108Z,4.40
2022-08-28T01:33:42.369Z,4.85
2022-08-28T01:36:12.209Z,5.05
2022-08-28T01:38:41.175Z,4.55
2022-08-28T01:41:08.207Z,5.03
2022-08-28T01:43:35.158Z,4.45
2022-08-28T01:46:05.836Z,5.35
2022-08-28T01:48:36.140Z,4.78
2022-08-28T01:51:04.721Z,4.80
2022-08-28T01:53:33.158Z,5.13
2022-08-28T01:56:04.489Z,5.10
2022-08-28T01:58:36.076Z,4.68
2022-08-28T02:01:16.145Z,5.20
2022-08-28T02:03:43.249Z,4.95
2022-08-28T02:06:10.743Z,5.25
2022-08-28T02:08:37.555Z,4.82
2022-08-28T02:11:06.486Z,5.00
2022-08-28T02:13:35.022Z,5.55
2022-08-28T02:16:02.156Z,4.68
2022-08-28T02:18:29.057Z,5.03
2022-08-28T02:20:56.018Z,5.20
2022-08-28T02:23:22.719Z,4.38
2022-08-28T02:25:49.879Z,5.10
2022-08-28T02:28:17.667Z,4.75
2022-08-28T02:30:44.656Z,5.00
2022-08-28T02:33:11.478Z,4.85
2022-08-28T02:35:40.202Z,5.00
2022-08-28T02:38:06.886Z,5.55
2022-08-28T02:40:33.818Z,6.32
2022-08-28T02:43:00.518Z,5.07
2022-08-28T02:45:27.190Z,5.10
2022-08-28T02:47:54.595Z,5.47
2022-08-28T02:50:21.799Z,6.32
2022-08-28T02:52:48.395Z,6.03
2022-08-28T02:55:17.699Z,5.20
2022-08-28T02:57:45.766Z,5.25
2022-08-28T03:00:18.187Z,5.45
2022-08-28T03:02:46.245Z,5.40
2022-08-28T03:05:15.328Z,5.07
2022-08-28T03:07:42.683Z,5.68
2022-08-28T03:10:10.572Z,5.60
2022-08-28T03:12:38.215Z,4.97
2022-08-28T03:15:07.531Z,5.82
2022-08-28T03:17:34.922Z,5.43
2022-08-28T03:20:01.676Z,5.60
2022-08-28T03:22:47.170Z,6.05
2022-08-28T03:25:14.406Z,5.70
2022-08-28T03:27:41.097Z,6.05
2022-08-28T03:30:09.532Z,5.55
2022-08-28T03:32:36.275Z,5.32
2022-08-28T03:35:03.959Z,5.85
2022-08-28T03:37:31.901Z,5.28
2022-08-28T03:39:58.705Z,5.90
2022-08-28T03:42:25.615Z,5.55
2022-08-28T03:44:52.347Z,6.50
2022-08-28T03:47:19.043Z,5.57
2022-08-28T03:49:53.669Z,6.10
2022-08-28T03:52:20.618Z,6.28
2022-08-28T03:54:48.054Z,5.80
2022-08-28T03:57:22.121Z,6.15
2022-08-28T03:59:51.910Z,6.00
2022-08-28T04:02:20.526Z,6.00
2022-08-28T04:04:49.753Z,6.13
2022-08-28T04:07:18.023Z,5.80
2022-08-28T04:09:45.053Z,5.85
2022-08-28T04:12:11.788Z,6.13
2022-08-28T04:14:38.739Z,5.85
2022-08-28T04:17:05.856Z,6.70
2022-08-28T04:19:33.626Z,6.80
2022-08-28T04:22:00.967Z,6.97
2022-08-28T04:24:27.710Z,6.55
2022-08-28T04:26:54.430Z,6.30
2022-08-28T04:29:22.497Z,6.03
2022-08-28T04:31:49.784Z,5.93
2022-08-28T04:34:16.516Z,5.72
2022-08-28T04:36:43.399Z,6.30
2022-08-28T04:39:11.116Z,6.72
2022-08-28T04:41:38.744Z,5.75
2022-08-28T04:44:06.273Z,5.78
2022-08-28T04:46:33.171Z,6.10
2022-08-28T04:49:00.515Z,5.50
2022-08-28T04:51:28.271Z,6.15
2022-08-28T04:53:54.957Z,5.30
2022-08-28T04:56:21.619Z,4.95
2022-08-28T04:58:48.284Z,5.50
2022-08-28T05:01:20.747Z,5.10
2022-08-28T05:03:48.389Z,5.32
2022-08-28T05:06:16.358Z,5.38
2022-08-28T05:08:43.477Z,5.70
2022-08-28T05:11:32.728Z,5.82
2022-08-28T05:14:02.298Z,5.15
2022-08-28T05:16:29.088Z,4.55
2022-08-28T05:19:00.315Z,5.18
2022-08-28T05:21:28.223Z,4.57
2022-08-28T05:23:57.757Z,5.20
2022-08-28T05:26:27.205Z,5.32
2022-08-28T05:28:57.994Z,5.18
2022-08-28T05:31:25.867Z,5.05
2022-08-28T05:33:53.736Z,5.50
2022-08-28T05:36:22.714Z,5.05
2022-08-28T05:38:51.188Z,6.15
2022-08-28T05:41:23.978Z,5.25
2022-08-28T05:43:51.398Z,5.15
2022-08-28T05:46:18.475Z,4.90
2022-08-28T05:48:45.755Z,5.28
2022-08-28T05:51:15.386Z,4.82
2022-08-28T05:53:43.857Z,5.63
2022-08-28T05:56:14.340Z,5.28
2022-08-28T05:58:41.640Z,5.60
2022-08-28T06:01:19.857Z,4.80
2022-08-28T06:03:58.323Z,4.95
2022-08-28T06:06:27.639Z,5.43
2022-08-28T06:09:00.154Z,4.85
2022-08-28T06:11:30.548Z,4.50
2022-08-28T06:14:01.544Z,5.82
2022-08-28T06:16:29.607Z,4.95
2022-08-28T06:18:57.653Z,5.03
2022-08-28T06:21:24.948Z,4.82
2022-08-28T06:23:51.903Z,4.07
2022-08-28T06:26:18.962Z,4.53
2022-08-28T06:28:45.711Z,4.55
2022-08-28T06:31:24.637Z,4.85
2022-08-28T06:33:57.726Z,4.65
2022-08-28T06:36:27.467Z,4.70
2022-08-28T06:38:55.537Z,5.30
2022-08-28T06:41:22.303Z,4.68
2022-08-28T06:43:50.726Z,5.05
2022-08-28T06:46:17.671Z,4.78
2022-08-28T06:48:44.410Z,5.07
2022-08-28T06:51:12.673Z,4.15
2022-08-28T06:53:41.350Z,4.70
2022-08-28T06:56:26.736Z,4.00
2022-08-28T06:58:56.652Z,4.40
2022-08-28T07:01:29.889Z,5.03
2022-08-28T07:04:04.027Z,4.43
2022-08-28T07:06:34.205Z,4.72
2022-08-28T07:09:01.458Z,4.38
2022-08-28T07:11:31.415Z,4.47
2022-08-28T07:13:59.207Z,4.85
2022-08-28T07:16:33.110Z,4.45
2022-08-28T07:19:02.599Z,4.88
2022-08-28T07:21:31.030Z,4.82
2022-08-28T07:23:58.024Z,4.20
2022-08-28T07:26:26.084Z,4.22
2022-08-28T07:28:57.811Z,3.90
2022-08-28T07:31:37.744Z,4.05
2022-08-28T07:34:04.495Z,4.40
2022-08-28T07:36:31.207Z,4.20
2022-08-28T07:39:00.701Z,4.50
2022-08-28T07:41:30.566Z,3.90
2022-08-28T07:44:16.486Z,4.22
2022-08-28T07:46:44.440Z,3.97
2022-08-28T07:49:11.993Z,3.72
2022-08-28T07:51:38.835Z,3.72
2022-08-28T07:54:05.703Z,3.90
2022-08-28T07:56:33.173Z,4.15
2022-08-28T07:59:03.211Z,3.75
2022-08-28T08:01:31.419Z,3.40
2022-08-28T08:04:01.326Z,4.25
2022-08-28T08:06:34.105Z,3.60
2022-08-28T08:09:02.020Z,3.97
2022-08-28T08:11:32.639Z,3.80
2022-08-28T08:14:04.668Z,3.67
2022-08-28T08:16:35.491Z,3.53
2022-08-28T08:19:03.346Z,3.58
2022-08-28T08:21:30.742Z,3.83
2022-08-28T08:23:58.077Z,3.95
2022-08-28T08:26:28.183Z,3.95
2022-08-28T08:28:56.526Z,4.25
2022-08-28T08:31:29.531Z,3.97
2022-08-28T08:34:02.163Z,3.80
2022-08-28T08:36:30.650Z,3.92
2022-08-28T08:39:00.015Z,3.78
2022-08-28T08:41:43.504Z,3.17
2022-08-28T08:44:33.294Z,3.17
2022-08-28T08:47:11.836Z,3.22
2022-08-28T08:49:54.459Z,3.33
2022-08-28T08:52:34.802Z,3.22
2022-08-28T08:55:09.947Z,3.03
2022-08-28T08:57:39.009Z,3.65
2022-08-28T09:00:13.563Z,3.30
2022-08-28T09:05:21.948Z,3.78
2022-08-28T09:07:57.771Z,3.30
2022-08-28T09:10:31.906Z,3.92
2022-08-28T09:13:17.348Z,3.50
2022-08-28T09:15:50.374Z,3.50
2022-08-28T09:18:31.129Z,3.40
2022-08-28T09:20:59.667Z,3.25
2022-08-28T09:23:29.881Z,3.88
2022-08-28T09:26:02.489Z,3.60
2022-08-28T09:28:38.339Z,3.05
2022-08-28T09:31:15.784Z,3.70
2022-08-28T09:33:49.004Z,3.50
2022-08-28T09:36:32.541Z,3.47
2022-08-28T09:39:17.070Z,3.58
2022-08-28T09:42:14.672Z,3.22
2022-08-28T09:47:46.174Z,3.28
2022-08-28T09:50:23.099Z,3.30
2022-08-28T09:52:51.824Z,3.38
2022-08-28T09:55:26.496Z,3.97
2022-08-28T09:57:55.438Z,3.22
2022-08-28T10:00:22.959Z,3.55
2022-08-28T10:03:14.949Z,3.30
2022-08-28T10:06:07.523Z,2.70
2022-08-28T10:08:49.840Z,3.17
2022-08-28T10:11:46.480Z,3.15
2022-08-28T10:14:19.331Z,3.00
2022-08-28T10:17:21.720Z,3.10
2022-08-28T10:20:09.937Z,3.53
2022-08-28T10:23:14.452Z,3.15
2022-08-28T10:25:56.357Z,3.43
2022-08-28T10:28:46.750Z,2.88
2022-08-28T10:31:42.487Z,2.72
2022-08-28T10:34:43.513Z,3.17
2022-08-28T10:37:18.565Z,3.15
2022-08-28T10:39:57.976Z,3.15
2022-08-28T10:42:35.911Z,2.90
2022-08-28T10:45:08.468Z,3.28
2022-08-28T10:47:39.700Z,3.25
2022-08-28T10:50:22.200Z,3.50
2022-08-28T10:52:58.145Z,3.30
2022-08-28T10:55:43.258Z,2.75
2022-08-28T10:58:24.934Z,2.78
2022-08-28T11:01:01.248Z,3.03
2022-08-28T11:03:35.602Z,3.47
2022-08-28T11:06:20.449Z,3.40
2022-08-28T11:08:53.618Z,3.20
2022-08-28T11:11:45.731Z,2.72
2022-08-28T11:14:29.853Z,3.08
2022-08-28T11:17:22.830Z,3.17
2022-08-28T11:20:13.935Z,2.85
2022-08-28T11:22:55.200Z,3.00
2022-08-28T11:25:33.130Z,3.13
2022-08-28T11:28:22.314Z,2.60
2022-08-28T11:31:05.807Z,2.80
2022-08-28T11:33:50.694Z,2.70
2022-08-28T11:36:37.419Z,3.05
2022-08-28T11:39:13.463Z,3.13
2022-08-28T11:42:09.476Z,3.17
2022-08-28T11:44:45.966Z,2.97
2022-08-28T11:50:05.231Z,3.38
2022-08-28T11:52:44.030Z,2.80
2022-08-28T11:55:55.544Z,3.13
2022-08-28T11:58:44.499Z,3.42
2022-08-28T12:01:14.294Z,3.05
2022-08-28T12:04:08.100Z,2.90
2022-08-28T12:06:52.641Z,3.53
2022-08-28T12:09:47.255Z,2.75
2022-08-28T12:12:46.140Z,2.78
2022-08-28T12:15:28.294Z,2.95
2022-08-28T12:18:22.912Z,3.72
2022-08-28T12:21:02.535Z,2.90
2022-08-28T12:23:34.883Z,2.80
2022-08-28T12:26:05.759Z,2.67
2022-08-28T12:28:45.032Z,3.03
2022-08-28T12:31:59.455Z,3.33
2022-08-28T12:34:42.090Z,2.85
2022-08-28T12:37:43.976Z,2.55
2022-08-28T12:40:26.660Z,2.95
2022-08-28T12:42:58.257Z,2.63
2022-08-28T12:45:35.335Z,2.60
2022-08-28T12:48:10.906Z,2.58
2022-08-28T12:50:39.852Z,3.27
2022-08-28T12:53:16.301Z,2.65
2022-08-28T12:55:47.905Z,2.95
2022-08-28T12:58:28.762Z,2.92
2022-08-28T13:00:59.452Z,3.17
2022-08-28T13:03:26.506Z,3.00
2022-08-28T13:06:04.579Z,2.97
2022-08-28T13:08:34.111Z,2.95
2022-08-28T13:11:01.495Z,2.85
2022-08-28T13:13:28.252Z,3.30
2022-08-28T13:16:01.504Z,2.85
2022-08-28T13:18:35.150Z,2.80
2022-08-28T13:21:30.812Z,3.17
2022-08-28T13:24:21.134Z,3.05
2022-08-28T13:29:22.095Z,2.35
2022-08-28T13:32:00.915Z,2.22
2022-08-28T13:34:30.495Z,2.72
2022-08-28T13:37:04.283Z,3.08
2022-08-28T13:39:39.037Z,2.55
2022-08-28T13:42:09.535Z,2.78
2022-08-28T13:44:46.494Z,2.65
2022-08-28T13:47:13.959Z,2.70
2022-08-28T13:49:40.650Z,2.83
2022-08-28T13:52:08.497Z,2.72
2022-08-28T13:54:37.278Z,2.75
2022-08-28T13:57:06.019Z,2.60
2022-08-28T13:59:33.355Z,2.55
2022-08-28T14:02:21.715Z,2.60
2022-08-28T14:04:48.947Z,2.58
2022-08-28T14:07:16.249Z,2.28
2022-08-28T14:09:42.950Z,2.85
2022-08-28T14:12:10.980Z,2.40
2022-08-28T14:14:38.662Z,2.78
2022-08-28T14:17:07.298Z,2.50
2022-08-28T14:19:34.187Z,2.67
2022-08-28T14:22:00.979Z,2.70
2022-08-28T14:24:27.723Z,2.53
2022-08-28T14:26:54.498Z,2.40
2022-08-28T14:29:21.560Z,2.45
2022-08-28T14:31:48.493Z,2.45
2022-08-28T14:34:22.469Z,2.58
2022-08-28T14:36:50.948Z,2.28
2022-08-28T14:39:18.243Z,2.30
2022-08-28T14:41:46.835Z,2.38
2022-08-28T14:44:13.958Z,2.40
2022-08-28T14:46:43.526Z,2.58
2022-08-28T14:49:13.226Z,2.08
2022-08-28T14:51:42.245Z,2.38
2022-08-28T14:54:11.529Z,2.63
2022-08-28T14:56:38.258Z,2.28
2022-08-28T14:59:06.792Z,2.63
2022-08-28T15:01:40.693Z,2.80
2022-08-28T15:04:13.604Z,2.70
2022-08-28T15:06:42.405Z,2.28
2022-08-28T15:09:11.156Z,2.28
2022-08-28T15:11:38.475Z,2.30
2022-08-28T15:14:06.482Z,2.50
2022-08-28T15:16:36.579Z,2.38
2022-08-28T15:19:04.116Z,2.55
2022-08-28T15:21:38.216Z,2.25
2022-08-28T15:24:07.287Z,2.13
2022-08-28T15:26:34.373Z,2.05
2022-08-28T15:29:04.278Z,2.08
2022-08-28T15:31:37.313Z,1.88
2022-08-28T15:34:06.544Z,2.40
2022-08-28T15:36:41.298Z,2.10
2022-08-28T15:39:27.465Z,2.30
2022-08-28T15:41:54.994Z,2.17
2022-08-28T15:44:21.831Z,2.42
2022-08-28T15:46:54.623Z,2.55
2022-08-28T15:49:23.845Z,2.00
2022-08-28T15:51:50.985Z,2.35
2022-08-28T15:54:18.227Z,2.05
2022-08-28T15:56:45.345Z,2.15
2022-08-28T15:59:14.721Z,2.10
2022-08-28T16:01:41.802Z,2.08
2022-08-28T16:04:08.742Z,2.45
2022-08-28T16:06:36.583Z,2.60
2022-08-28T16:09:06.019Z,2.33
2022-08-28T16:11:33.896Z,2.30
2022-08-28T16:14:04.643Z,2.40
2022-08-28T16:16:32.963Z,2.03
2022-08-28T16:19:00.589Z,2.10
2022-08-28T16:21:28.161Z,2.35
2022-08-28T16:23:55.019Z,2.35
2022-08-28T16:26:22.074Z,2.17
2022-08-28T16:28:49.086Z,2.47
2022-08-28T16:31:19.195Z,2.53
2022-08-28T16:33:48.922Z,2.10
2022-08-28T16:36:16.791Z,2.50
2022-08-28T16:38:46.059Z,2.25
2022-08-28T16:41:16.016Z,2.17
2022-08-28T16:43:43.469Z,2.35
2022-08-28T16:46:13.359Z,2.45
2022-08-28T16:48:40.446Z,2.60
2022-08-28T16:51:07.507Z,2.55
2022-08-28T16:53:34.479Z,2.22
2022-08-28T16:56:01.388Z,2.00
2022-08-28T16:58:28.595Z,2.10
2022-08-28T17:00:56.036Z,2.40
2022-08-28T17:03:26.347Z,2.95
2022-08-28T17:05:54.966Z,2.38
2022-08-28T17:08:21.776Z,2.55
2022-08-28T17:10:48.687Z,2.33
2022-08-28T17:13:15.975Z,2.65
2022-08-28T17:15:42.878Z,2.50
2022-08-28T17:18:09.641Z,2.60
2022-08-28T17:20:54.848Z,2.25
2022-08-28T17:23:21.566Z,2.30
2022-08-28T17:25:48.426Z,2.60
2022-08-28T17:28:15.273Z,2.70
2022-08-28T17:30:42.159Z,2.58
2022-08-28T17:33:09.196Z,2.60
2022-08-28T17:35:41.984Z,3.28
2022-08-28T17:38:09.208Z,2.92
2022-08-28T17:40:36.800Z,2.65
2022-08-28T17:43:03.671Z,3.10
2022-08-28T17:45:30.715Z,3.13
2022-08-28T17:47:57.579Z,3.05
2022-08-28T17:50:24.386Z,3.45
2022-08-28T17:52:51.459Z,3.20
2022-08-28T17:55:18.777Z,3.70
2022-08-28T17:57:45.625Z,3.88
2022-08-28T18:00:16.271Z,3.35
2022-08-28T18:02:44.538Z,3.05
2022-08-28T18:05:14.346Z,3.55
2022-08-28T18:07:41.847Z,3.10
2022-08-28T18:10:10.307Z,3.40
2022-08-28T18:12:38.067Z,3.22
2022-08-28T18:15:06.512Z,3.80
2022-08-28T18:17:33.393Z,3.60
2022-08-28T18:20:00.701Z,4.13
2022-08-28T18:22:32.367Z,4.00
2022-08-28T18:24:59.943Z,3.58
2022-08-28T18:27:28.568Z,4.20
2022-08-28T18:29:55.826Z,3.83
2022-08-28T18:32:23.418Z,3.70
2022-08-28T18:34:50.194Z,4.20
2022-08-28T18:37:17.074Z,3.88
2022-08-28T18:39:43.778Z,4.07
2022-08-28T18:42:11.235Z,4.18
2022-08-28T18:44:37.939Z,4.30
2022-08-28T18:47:04.762Z,4.30
2022-08-28T18:49:31.763Z,4.30
2022-08-28T18:51:58.654Z,4.68
2022-08-28T18:54:25.591Z,4.05
2022-08-28T18:56:59.621Z,4.47
2022-08-28T18:59:32.545Z,4.32
2022-08-28T19:02:00.467Z,4.55
2022-08-28T19:04:27.379Z,4.65
2022-08-28T19:06:54.270Z,4.53
2022-08-28T19:09:21.055Z,4.18
2022-08-28T19:11:48.230Z,4.72
2022-08-28T19:14:14.865Z,4.35
2022-08-28T19:16:41.866Z,4.15
2022-08-28T19:19:09.002Z,4.80
2022-08-28T19:21:37.063Z,4.97
2022-08-28T19:24:04.726Z,4.85
2022-08-28T19:26:31.928Z,4.90
2022-08-28T19:28:58.591Z,4.93
2022-08-28T19:31:27.132Z,4.80
2022-08-28T19:33:54.275Z,5.75
2022-08-28T19:36:21.394Z,5.07
2022-08-28T19:38:48.360Z,4.97
2022-08-28T19:41:15.115Z,5.22
2022-08-28T19:43:44.507Z,5.22
2022-08-28T19:46:18.516Z,4.78
2022-08-28T19:48:48.950Z,4.95
2022-08-28T19:51:17.547Z,4.90
2022-08-28T19:53:56.859Z,5.45
2022-08-28T19:56:27.388Z,5.10
2022-08-28T19:58:55.310Z,5.03
2022-08-28T20:01:22.090Z,5.68
2022-08-28T20:03:48.965Z,5.38
2022-08-28T20:06:15.654Z,5.13
2022-08-28T20:08:42.368Z,5.45
2022-08-28T20:11:09.708Z,4.95
2022-08-28T20:13:36.380Z,5.53
2022-08-28T20:16:04.557Z,5.00
2022-08-28T20:18:31.266Z,5.20
2022-08-28T20:20:57.950Z,4.93
2022-08-28T20:23:24.646Z,5.50
2022-08-28T20:25:52.011Z,5.07
2022-08-28T20:28:19.331Z,4.97
2022-08-28T20:30:46.833Z,5.65
2022-08-28T20:33:13.974Z,5.60
2022-08-28T20:35:40.742Z,5.03
2022-08-28T20:38:07.493Z,5.70
2022-08-28T20:40:34.328Z,5.05
2022-08-28T20:43:01.062Z,5.10
2022-08-28T20:45:28.279Z,5.70
2022-08-28T20:47:54.986Z,5.20
2022-08-28T20:50:21.622Z,4.80
2022-08-28T20:52:48.355Z,5.25
2022-08-28T20:55:15.079Z,5.30
2022-08-28T20:57:41.812Z,5.53
2022-08-28T21:00:10.198Z,5.15
2022-08-28T21:02:37.343Z,5.20
2022-08-28T21:05:05.364Z,5.45
2022-08-28T21:07:33.759Z,5.10
2022-08-28T21:10:05.786Z,5.55
2022-08-28T21:12:33.441Z,5.43
2022-08-28T21:15:00.241Z,4.70
2022-08-28T21:17:29.858Z,5.03
2022-08-28T21:20:04.244Z,4.85
2022-08-28T21:22:32.051Z,4.82
2022-08-28T21:24:59.755Z,5.25
2022-08-28T21:27:26.879Z,5.28
2022-08-28T21:29:58.634Z,5.00
2022-08-28T21:32:26.819Z,5.90
2022-08-28T21:34:54.509Z,5.15
2022-08-28T21:37:21.546Z,5.70
2022-08-28T21:39:48.426Z,5.45
2022-08-28T21:42:15.172Z,5.95
2022-08-28T21:44:44.571Z,5.22
2022-08-28T21:47:18.004Z,5.55
2022-08-28T21:49:48.966Z,5.25
2022-08-28T21:52:16.446Z,5.70
2022-08-28T21:54:43.106Z,5.70
2022-08-28T21:57:09.873Z,5.63
2022-08-28T21:59:37.997Z,5.30
2022-08-28T22:02:05.057Z,5.75
2022-08-28T22:04:31.827Z,5.60
2022-08-28T22:06:58.722Z,5.15
2022-08-28T22:09:25.517Z,6.13
2022-08-28T22:11:52.245Z,5.05
2022-08-28T22:14:19.161Z,5.32
2022-08-28T22:16:46.394Z,5.60
2022-08-28T22:19:13.132Z,5.00
2022-08-28T22:21:58.550Z,5.15
2022-08-28T22:24:25.229Z,5.15
2022-08-28T22:26:54.432Z,5.13
2022-08-28T22:29:24.900Z,5.20
2022-08-28T22:31:52.461Z,4.88
2022-08-28T22:34:19.245Z,5.30
2022-08-28T22:36:45.933Z,5.28
2022-08-28T22:39:12.599Z,5.43
2022-08-28T22:41:39.942Z,4.57
2022-08-28T22:44:07.166Z,5.03
2022-08-28T22:46:33.860Z,5.07
2022-08-28T22:49:00.496Z,5.10
2022-08-28T22:51:27.157Z,5.40
2022-08-28T22:53:54.408Z,5.03
2022-08-28T22:56:21.397Z,4.80
2022-08-28T22:58:48.083Z,4.90
2022-08-28T23:01:18.613Z,4.88
2022-08-28T23:03:45.886Z,4.78
2022-08-28T23:06:13.727Z,5.05
2022-08-28T23:08:40.846Z,4.68
2022-08-28T23:11:07.857Z,5.45
2022-08-28T23:13:34.838Z,4.93
2022-08-28T23:16:02.051Z,5.75
2022-08-28T23:18:29.395Z,5.10
2022-08-28T23:20:57.123Z,5.00
2022-08-28T23:23:24.617Z,4.70
2022-08-28T23:25:51.335Z,4.72
2022-08-28T23:28:19.634Z,5.00
2022-08-28T23:30:48.531Z,5.53
2022-08-28T23:33:23.921Z,4.70
2022-08-28T23:35:52.154Z,5.20
2022-08-28T23:38:19.304Z,4.75
2022-08-28T23:40:48.071Z,5.05
2022-08-28T23:43:15.667Z,5.30
2022-08-28T23:45:43.560Z,5.40
2022-08-28T23:48:11.087Z,4.80
2022-08-28T23:50:39.710Z,5.22
2022-08-28T23:53:08.653Z,5.18
2022-08-28T23:55:36.609Z,5.28
2022-08-28T23:58:04.032Z,5.03
