createdAt,value
2019-04-23T00:01:22.068Z,5.10
2019-04-23T00:03:38.866Z,5.07
2019-04-23T00:06:24.916Z,4.57
2019-04-23T00:08:55.849Z,4.70
2019-04-23T00:11:15.726Z,4.37
2019-04-23T00:13:52.073Z,4.03
2019-04-23T00:16:21.869Z,3.93
2019-04-23T00:18:46.485Z,5.90
2019-04-23T00:21:42.586Z,4.60
2019-04-23T00:24:46.559Z,3.77
2019-04-23T00:27:13.153Z,4.20
2019-04-23T00:29:36.784Z,4.07
2019-04-23T00:32:10.367Z,4.60
2019-04-23T00:34:41.441Z,4.30
2019-04-23T00:37:12.985Z,4.87
2019-04-23T00:39:42.390Z,3.90
2019-04-23T00:42:08.269Z,4.50
2019-04-23T00:44:49.792Z,4.13
2019-04-23T00:50:58.277Z,4.30
2019-04-23T00:53:22.069Z,5.40
2019-04-23T00:56:07.258Z,4.10
2019-04-23T00:58:30.427Z,4.40
2019-04-23T01:00:54.048Z,4.83
2019-04-23T01:03:24.066Z,4.83
2019-04-23T01:05:55.678Z,4.80
2019-04-23T01:08:28.263Z,4.60
2019-04-23T01:11:06.229Z,4.93
2019-04-23T01:13:38.057Z,5.00
2019-04-23T01:16:08.548Z,5.50
2019-04-23T01:21:05.621Z,4.80
2019-04-23T01:23:51.866Z,4.40
2019-04-23T01:26:37.625Z,4.60
2019-04-23T01:29:14.054Z,4.23
2019-04-23T01:31:45.444Z,4.10
2019-04-23T01:34:16.727Z,4.60
2019-04-23T01:36:52.353Z,4.10
2019-04-23T01:41:50.701Z,4.90
2019-04-23T01:44:25.717Z,5.37
2019-04-23T01:46:49.288Z,4.60
2019-04-23T01:49:25.093Z,4.30
2019-04-23T01:51:54.520Z,4.10
2019-04-23T01:54:17.757Z,4.57
2019-04-23T01:56:49.544Z,4.00
2019-04-23T01:59:26.336Z,4.77
2019-04-23T02:01:58.760Z,4.23
2019-04-23T02:06:57.982Z,4.80
2019-04-23T02:09:37.280Z,4.07
2019-04-23T02:11:59.192Z,4.20
2019-04-23T02:17:00.148Z,4.30
2019-04-23T02:19:42.742Z,4.03
2019-04-23T02:22:28.400Z,4.70
2019-04-23T02:24:49.350Z,4.63
2019-04-23T02:27:22.930Z,5.00
2019-04-23T02:30:05.892Z,4.33
2019-04-23T02:32:46.042Z,4.53
2019-04-23T02:35:09.972Z,4.60
2019-04-23T02:37:35.067Z,4.60
2019-04-23T02:40:03.985Z,4.50
2019-04-23T02:42:51.875Z,4.80
2019-04-23T02:47:34.865Z,4.93
2019-04-23T02:52:37.062Z,4.17
2019-04-23T02:55:11.162Z,5.17
2019-04-23T02:57:37.020Z,4.10
2019-04-23T03:02:43.729Z,4.90
2019-04-23T03:05:18.895Z,3.83
2019-04-23T03:07:45.922Z,4.80
2019-04-23T03:12:59.285Z,4.77
2019-04-23T03:15:50.034Z,4.73
2019-04-23T03:18:39.788Z,4.60
2019-04-23T03:23:59.748Z,4.37
2019-04-23T03:29:04.370Z,4.83
2019-04-23T03:36:56.482Z,4.03
2019-04-23T03:38:54.355Z,3.97
2019-04-23T03:43:58.699Z,5.10
2019-04-23T03:49:09.757Z,5.83
2019-04-23T03:54:26.023Z,5.40
2019-04-23T03:57:05.990Z,4.43
2019-04-23T04:01:46.317Z,4.53
2019-04-23T04:06:48.286Z,5.43
2019-04-23T04:11:36.310Z,5.27
2019-04-23T04:16:49.203Z,5.40
2019-04-23T04:21:58.563Z,3.73
2019-04-23T04:24:27.440Z,4.87
2019-04-23T04:27:03.701Z,4.40
2019-04-23T04:29:37.588Z,4.57
2019-04-23T04:31:52.293Z,3.90
2019-04-23T04:37:26.990Z,4.40
2019-04-23T04:39:26.685Z,3.90
2019-04-23T04:41:58.839Z,5.07
2019-04-23T04:47:05.360Z,4.20
2019-04-23T04:49:41.463Z,3.90
2019-04-23T04:54:22.713Z,3.80
2019-04-23T04:57:13.110Z,4.83
2019-04-23T04:59:38.908Z,4.60
2019-04-23T05:02:16.234Z,4.10
2019-04-23T05:05:01.532Z,4.73
2019-04-23T05:07:27.801Z,5.40
2019-04-23T05:12:18.899Z,4.40
2019-04-23T05:17:29.276Z,4.27
2019-04-23T05:19:51.215Z,3.77
2019-04-23T05:22:20.858Z,3.83
2019-04-23T05:24:51.317Z,3.83
2019-04-23T05:27:21.659Z,4.97
2019-04-23T05:32:57.971Z,4.47
2019-04-23T05:35:33.486Z,4.43
2019-04-23T05:40:37.114Z,4.33
2019-04-23T05:43:01.529Z,3.73
2019-04-23T05:45:29.797Z,5.33
2019-04-23T05:48:06.811Z,4.47
2019-04-23T05:50:44.763Z,4.57
2019-04-23T05:53:05.297Z,4.23
2019-04-23T05:55:34.112Z,5.27
2019-04-23T05:58:08.877Z,4.70
2019-04-23T06:00:39.911Z,5.47
2019-04-23T06:03:14.196Z,11.43
2019-04-23T06:08:14.706Z,12.67
2019-04-23T06:10:47.486Z,8.70
2019-04-23T06:13:12.043Z,15.83
2019-04-23T06:15:49.200Z,5.20
2019-04-23T06:18:21.687Z,5.30
2019-04-23T06:21:05.663Z,4.27
2019-04-23T06:23:24.742Z,5.00
2019-04-23T06:29:25.511Z,4.53
2019-04-23T06:31:54.139Z,4.10
2019-04-23T06:34:28.112Z,4.50
2019-04-23T06:36:57.251Z,4.87
2019-04-23T06:39:33.181Z,4.50
2019-04-23T06:44:37.769Z,4.30
2019-04-23T06:47:06.943Z,5.23
2019-04-23T06:49:37.311Z,4.90
2019-04-23T07:26:40.177Z,6.00
2019-04-23T14:00:06.730Z,0.47
2019-04-23T14:02:46.179Z,0.60
2019-04-23T14:05:26.772Z,0.40
2019-04-23T14:08:01.088Z,0.53
2019-04-23T14:13:22.177Z,0.60
2019-04-23T14:15:42.634Z,0.50
2019-04-23T14:18:48.464Z,0.50
2019-04-23T14:20:33.434Z,0.50
2019-04-23T14:25:45.063Z,0.50
2019-04-23T14:30:51.032Z,0.47
2019-04-23T14:33:19.011Z,0.40
2019-04-23T14:41:03.414Z,0.60
2019-04-23T14:43:31.381Z,0.40
2019-04-23T14:48:46.715Z,0.50
2019-04-23T14:53:46.316Z,0.80
2019-04-23T14:56:19.016Z,0.60
2019-04-23T14:58:50.567Z,0.50
2019-04-23T15:03:47.101Z,0.70
2019-04-23T15:09:00.358Z,0.70
2019-04-23T15:11:29.527Z,0.87
2019-04-23T15:13:52.290Z,0.80
2019-04-23T15:24:23.180Z,0.63
2019-04-23T15:27:45.703Z,1.10
2019-04-23T15:29:04.565Z,0.60
2019-04-23T15:31:55.712Z,0.70
2019-04-23T15:37:18.941Z,0.67
2019-04-23T15:42:08.111Z,0.87
2019-04-23T15:44:41.928Z,0.80
2019-04-23T15:47:01.968Z,0.80
2019-04-23T15:49:28.860Z,0.90
2019-04-23T15:52:08.351Z,0.87
2019-04-23T15:54:40.401Z,0.70
2019-04-23T15:56:59.543Z,0.73
2019-04-23T15:59:44.151Z,0.80
2019-04-23T16:01:42.503Z,0.70
2019-04-23T16:04:09.778Z,0.80
2019-04-23T16:06:38.978Z,0.57
2019-04-23T16:09:28.428Z,0.60
2019-04-23T16:11:59.141Z,0.87
2019-04-23T16:14:47.844Z,0.50
2019-04-23T16:17:20.954Z,0.80
2019-04-23T16:20:17.404Z,0.80
2019-04-23T16:27:45.731Z,0.60
2019-04-23T16:30:21.882Z,0.70
2019-04-23T16:33:08.782Z,1.00
2019-04-23T16:38:38.951Z,0.60
2019-04-23T16:43:19.936Z,1.00
2019-04-23T16:51:12.227Z,0.60
2019-04-23T16:53:25.149Z,0.50
2019-04-23T16:56:13.108Z,0.83
2019-04-23T17:03:31.479Z,0.67
2019-04-23T17:06:29.564Z,0.73
2019-04-23T17:14:09.836Z,0.70
2019-04-23T17:16:36.038Z,2.03
2019-04-23T17:19:10.690Z,0.77
2019-04-23T17:21:38.328Z,0.90
2019-04-23T17:24:14.851Z,0.63
2019-04-23T17:26:41.391Z,0.90
2019-04-23T17:29:13.692Z,1.00
2019-04-23T17:34:26.757Z,0.93
2019-04-23T17:36:45.842Z,1.20
2019-04-23T17:39:35.981Z,0.90
2019-04-23T17:42:19.670Z,1.00
2019-04-23T17:44:55.138Z,2.17
2019-04-23T17:47:37.239Z,1.20
2019-04-23T17:50:05.582Z,1.17
2019-04-23T17:52:35.006Z,1.00
2019-04-23T17:57:37.616Z,1.20
2019-04-23T18:10:25.336Z,0.80
2019-04-23T18:12:53.751Z,1.07
2019-04-23T18:15:15.524Z,1.30
2019-04-23T18:20:34.831Z,1.10
2019-04-23T18:23:08.189Z,1.90
2019-04-23T18:28:08.882Z,1.90
2019-04-23T18:31:26.853Z,2.13
2019-04-23T18:34:08.030Z,2.10
2019-04-23T18:36:23.939Z,1.67
2019-04-23T18:41:31.410Z,2.00
2019-04-23T18:44:14.051Z,2.80
2019-04-23T18:46:37.230Z,2.00
2019-04-23T18:48:59.910Z,2.77
2019-04-23T18:51:40.592Z,3.40
2019-04-23T18:54:05.517Z,2.13
2019-04-23T18:56:58.292Z,3.27
2019-04-23T18:59:10.241Z,2.57
2019-04-23T19:02:17.349Z,2.60
2019-04-23T19:05:05.388Z,2.23
2019-04-23T19:07:42.623Z,2.03
2019-04-23T19:10:29.260Z,1.77
2019-04-23T19:15:38.027Z,2.47
2019-04-23T19:18:04.507Z,2.90
2019-04-23T19:23:32.657Z,1.57
2019-04-23T19:25:38.895Z,1.90
2019-04-23T19:28:41.397Z,1.87
2019-04-23T19:31:04.803Z,1.20
2019-04-23T19:33:48.315Z,1.07
2019-04-23T19:36:14.581Z,1.17
2019-04-23T19:38:34.814Z,1.87
2019-04-23T19:41:12.795Z,1.00
2019-04-23T19:43:45.109Z,1.40
2019-04-23T19:46:45.003Z,0.53
2019-04-23T19:48:53.886Z,0.50
2019-04-23T19:58:51.788Z,0.50
2019-04-23T20:01:21.442Z,0.77
2019-04-23T20:03:54.085Z,0.67
2019-04-23T20:06:42.094Z,0.30
2019-04-23T20:09:10.562Z,0.53
2019-04-23T20:11:29.575Z,0.50
2019-04-23T20:13:55.604Z,0.60
2019-04-23T20:16:34.167Z,0.43
2019-04-23T20:19:09.996Z,0.40
2019-04-23T20:21:19.505Z,0.50
2019-04-23T20:24:21.574Z,0.47
2019-04-23T20:26:41.372Z,0.50
2019-04-23T20:29:46.631Z,6.17
2019-04-23T20:34:49.618Z,1.40
2019-04-23T20:36:57.856Z,8.67
2019-04-23T20:39:45.601Z,1.93
2019-04-23T20:42:12.377Z,0.50
2019-04-23T20:52:10.051Z,0.40
2019-04-23T21:05:15.442Z,0.30
2019-04-23T21:13:06.819Z,0.30
2019-04-23T21:28:08.694Z,4.30
2019-04-23T21:38:58.689Z,0.50
2019-04-23T21:46:24.195Z,0.33
2019-04-23T21:49:14.624Z,0.30
2019-04-23T21:56:26.114Z,0.30
2019-04-23T21:58:57.871Z,0.30
2019-04-23T22:04:12.773Z,0.30
2019-04-23T22:11:48.233Z,0.30
2019-04-23T22:16:40.863Z,0.30
2019-04-23T22:19:10.535Z,0.40
2019-04-23T22:21:44.439Z,0.40
2019-04-23T22:29:16.459Z,0.50
2019-04-23T22:36:51.926Z,0.33
2019-04-23T22:39:10.139Z,0.33
2019-04-23T22:41:49.075Z,0.60
2019-04-23T22:44:30.535Z,0.70
2019-04-23T22:46:53.621Z,0.60
2019-04-23T22:49:41.795Z,0.87
2019-04-23T22:52:06.416Z,0.70
2019-04-23T22:54:41.945Z,0.50
2019-04-23T22:56:54.297Z,0.40
2019-04-23T23:02:15.119Z,0.40
2019-04-23T23:05:04.157Z,0.57
2019-04-23T23:07:28.894Z,1.00
2019-04-23T23:10:00.842Z,1.73
2019-04-23T23:12:22.557Z,1.80
2019-04-23T23:15:01.445Z,1.50
2019-04-23T23:17:30.717Z,1.10
2019-04-23T23:20:11.698Z,1.03
2019-04-23T23:22:31.487Z,0.70
2019-04-23T23:25:04.644Z,1.33
2019-04-23T23:27:31.617Z,0.63
2019-04-23T23:30:05.053Z,0.40
2019-04-23T23:32:31.205Z,0.50
2019-04-23T23:37:27.717Z,0.50
2019-04-23T23:40:15.268Z,0.50
2019-04-23T23:42:36.588Z,1.10
2019-04-23T23:45:16.352Z,0.60
2019-04-23T23:47:37.631Z,0.57
2019-04-23T23:50:21.553Z,1.93
2019-04-23T23:52:48.975Z,2.23
2019-04-23T23:57:41.546Z,0.67
