createdAt,value
2017-10-11T00:00:48.182Z,28.23
2017-10-11T00:03:16.526Z,26.23
2017-10-11T00:05:44.871Z,23.67
2017-10-11T00:08:13.943Z,23.90
2017-10-11T00:10:42.250Z,21.13
2017-10-11T00:13:10.575Z,18.80
2017-10-11T00:15:38.934Z,17.60
2017-10-11T00:18:07.259Z,17.17
2017-10-11T00:20:35.573Z,17.00
2017-10-11T00:23:03.897Z,16.70
2017-10-11T00:25:32.209Z,18.00
2017-10-11T00:28:00.555Z,16.30
2017-10-11T00:30:28.864Z,16.43
2017-10-11T00:32:57.951Z,15.80
2017-10-11T00:35:27.039Z,14.50
2017-10-11T00:37:55.363Z,15.50
2017-10-11T00:40:23.686Z,15.37
2017-10-11T00:42:51.986Z,16.47
2017-10-11T00:45:21.111Z,13.93
2017-10-11T00:47:49.424Z,14.63
2017-10-11T00:50:17.774Z,14.30
2017-10-11T00:52:46.098Z,14.17
2017-10-11T00:55:14.402Z,13.80
2017-10-11T00:57:42.716Z,14.20
2017-10-11T01:00:11.022Z,12.80
2017-10-11T01:02:39.345Z,13.50
2017-10-11T01:05:07.662Z,13.47
2017-10-11T01:07:36.008Z,13.50
2017-10-11T01:10:04.309Z,13.80
2017-10-11T01:12:32.635Z,11.53
2017-10-11T01:15:01.707Z,11.43
2017-10-11T01:17:30.035Z,11.23
2017-10-11T01:19:58.362Z,12.33
2017-10-11T01:22:26.669Z,13.83
2017-10-11T01:24:55.750Z,13.60
2017-10-11T01:27:24.838Z,12.70
2017-10-11T01:29:53.156Z,11.87
2017-10-11T01:32:21.479Z,12.90
2017-10-11T01:34:49.798Z,12.23
2017-10-11T01:37:18.154Z,13.17
2017-10-11T01:39:47.282Z,13.53
2017-10-11T01:42:15.584Z,14.17
2017-10-11T01:44:44.655Z,13.37
2017-10-11T01:47:13.122Z,12.30
2017-10-11T01:49:41.436Z,11.00
2017-10-11T01:52:09.759Z,11.03
2017-10-11T01:54:38.866Z,10.30
2017-10-11T01:57:07.945Z,11.27
2017-10-11T01:59:36.261Z,9.60
2017-10-11T02:02:04.583Z,10.60
2017-10-11T02:04:32.900Z,11.80
2017-10-11T02:07:01.246Z,12.20
2017-10-11T02:09:29.550Z,10.03
2017-10-11T02:11:57.867Z,12.03
2017-10-11T02:14:26.190Z,12.13
2017-10-11T02:16:55.265Z,13.93
2017-10-11T02:19:23.609Z,12.90
2017-10-11T02:21:51.919Z,12.67
2017-10-11T02:24:20.256Z,14.17
2017-10-11T02:26:48.562Z,12.90
2017-10-11T02:29:16.918Z,13.17
2017-10-11T02:31:45.217Z,12.33
2017-10-11T02:34:14.302Z,12.63
2017-10-11T02:36:42.629Z,12.93
2017-10-11T02:39:11.728Z,13.57
2017-10-11T02:41:40.804Z,13.70
2017-10-11T02:44:09.108Z,11.67
2017-10-11T02:46:38.190Z,11.07
2017-10-11T02:49:07.261Z,12.63
2017-10-11T02:51:35.607Z,13.00
2017-10-11T02:54:03.924Z,13.83
2017-10-11T02:56:32.242Z,11.73
2017-10-11T02:59:00.553Z,11.93
2017-10-11T03:01:28.860Z,12.13
2017-10-11T03:03:57.950Z,10.27
2017-10-11T03:06:26.278Z,11.20
2017-10-11T03:08:54.585Z,11.03
2017-10-11T03:11:23.654Z,10.60
2017-10-11T03:13:51.957Z,10.00
2017-10-11T03:16:20.257Z,10.80
2017-10-11T03:18:48.565Z,10.67
2017-10-11T03:21:16.878Z,10.13
2017-10-11T03:23:45.197Z,9.73
2017-10-11T03:26:14.273Z,9.00
2017-10-11T03:28:42.577Z,9.83
2017-10-11T03:31:11.649Z,9.50
2017-10-11T03:33:39.964Z,9.60
2017-10-11T03:36:08.333Z,10.77
2017-10-11T03:38:37.400Z,11.70
2017-10-11T03:41:05.714Z,10.73
2017-10-11T03:43:34.018Z,10.97
2017-10-11T03:46:02.325Z,12.20
2017-10-11T03:48:30.656Z,10.30
2017-10-11T03:50:58.959Z,11.53
2017-10-11T03:53:27.267Z,11.03
2017-10-11T03:55:56.346Z,10.50
2017-10-11T03:58:24.681Z,10.47
2017-10-11T04:00:52.981Z,10.47
2017-10-11T04:03:21.446Z,10.67
2017-10-11T04:05:49.745Z,11.30
2017-10-11T04:08:18.039Z,10.17
2017-10-11T04:10:46.389Z,10.57
2017-10-11T04:13:14.691Z,9.77
2017-10-11T04:15:43.001Z,9.50
2017-10-11T04:18:12.066Z,9.03
2017-10-11T04:20:40.387Z,8.23
2017-10-11T04:23:08.686Z,8.20
2017-10-11T04:25:37.017Z,7.63
2017-10-11T04:28:05.329Z,7.97
2017-10-11T04:30:33.621Z,7.67
2017-10-11T04:33:01.929Z,7.27
2017-10-11T04:35:30.223Z,7.20
2017-10-11T04:37:58.531Z,7.40
2017-10-11T04:40:26.942Z,8.07
2017-10-11T04:42:55.268Z,7.90
2017-10-11T04:45:24.349Z,7.10
2017-10-11T04:47:52.675Z,7.20
2017-10-11T04:50:20.969Z,7.20
2017-10-11T04:52:49.295Z,6.70
2017-10-11T04:55:18.418Z,6.40
2017-10-11T04:57:46.723Z,6.93
2017-10-11T05:00:15.030Z,5.70
2017-10-11T05:02:43.338Z,6.13
2017-10-11T05:05:11.645Z,5.93
2017-10-11T05:07:39.960Z,5.60
2017-10-11T05:10:08.289Z,6.40
2017-10-11T05:12:36.603Z,5.70
2017-10-11T05:15:04.949Z,6.30
2017-10-11T05:17:33.250Z,5.87
2017-10-11T05:20:01.553Z,6.17
2017-10-11T05:22:29.874Z,6.37
2017-10-11T05:24:58.166Z,6.30
2017-10-11T05:27:26.474Z,6.07
2017-10-11T05:29:54.768Z,5.37
2017-10-11T05:32:23.845Z,5.70
2017-10-11T05:34:52.136Z,4.87
2017-10-11T05:37:20.457Z,7.17
2017-10-11T05:39:48.769Z,4.70
2017-10-11T05:42:17.073Z,6.20
2017-10-11T05:44:46.154Z,5.03
2017-10-11T05:47:14.446Z,5.40
2017-10-11T05:49:43.518Z,5.53
2017-10-11T05:52:11.819Z,5.00
2017-10-11T05:54:40.884Z,5.47
2017-10-11T05:57:09.177Z,4.73
2017-10-11T05:59:37.511Z,4.97
2017-10-11T06:02:05.800Z,5.63
2017-10-11T06:04:34.104Z,5.63
2017-10-11T06:07:02.422Z,5.53
2017-10-11T06:09:30.717Z,4.77
2017-10-11T06:11:59.026Z,4.80
2017-10-11T06:14:27.316Z,5.40
2017-10-11T06:16:55.629Z,5.30
2017-10-11T06:19:23.921Z,4.87
2017-10-11T06:21:52.264Z,4.33
2017-10-11T06:24:20.573Z,4.63
2017-10-11T06:26:48.871Z,4.70
2017-10-11T06:29:17.188Z,4.13
2017-10-11T06:31:46.251Z,4.60
2017-10-11T06:34:14.570Z,5.23
2017-10-11T06:36:43.661Z,4.70
2017-10-11T06:39:12.751Z,4.43
2017-10-11T06:41:41.823Z,4.57
2017-10-11T06:44:10.142Z,4.60
2017-10-11T06:46:38.442Z,5.50
2017-10-11T06:49:06.741Z,4.23
2017-10-11T06:51:35.062Z,4.73
2017-10-11T06:54:04.133Z,5.60
2017-10-11T06:56:32.440Z,5.30
2017-10-11T06:59:01.542Z,5.37
2017-10-11T07:01:30.645Z,5.50
2017-10-11T07:03:58.946Z,6.30
2017-10-11T07:06:27.259Z,6.47
2017-10-11T07:08:55.565Z,7.60
2017-10-11T07:11:23.898Z,7.93
2017-10-11T07:13:52.193Z,6.10
2017-10-11T07:16:20.508Z,5.80
2017-10-11T07:18:48.821Z,7.50
2017-10-11T07:21:17.117Z,6.90
2017-10-11T07:23:45.429Z,7.97
2017-10-11T07:26:13.730Z,6.93
2017-10-11T07:28:42.037Z,5.93
2017-10-11T07:31:10.338Z,7.70
2017-10-11T07:33:40.221Z,6.73
2017-10-11T07:36:08.530Z,7.27
2017-10-11T07:38:36.825Z,6.40
2017-10-11T07:41:05.899Z,7.30
2017-10-11T07:43:34.194Z,6.63
2017-10-11T07:46:03.289Z,6.30
2017-10-11T07:48:32.367Z,5.93
2017-10-11T07:51:00.679Z,6.17
2017-10-11T07:53:28.969Z,6.47
2017-10-11T07:55:57.296Z,5.90
2017-10-11T07:58:25.606Z,6.00
2017-10-11T08:00:53.913Z,5.73
2017-10-11T08:03:22.227Z,6.43
2017-10-11T08:05:50.531Z,6.03
2017-10-11T08:08:18.858Z,5.47
2017-10-11T08:10:47.163Z,6.33
2017-10-11T08:13:15.472Z,6.83
2017-10-11T08:15:43.777Z,7.20
2017-10-11T08:18:12.121Z,6.40
2017-10-11T08:20:40.414Z,6.03
2017-10-11T08:23:08.708Z,6.10
2017-10-11T08:25:37.009Z,6.53
2017-10-11T08:28:05.475Z,6.50
2017-10-11T08:30:34.050Z,6.00
2017-10-11T08:33:02.354Z,6.47
2017-10-11T08:35:30.658Z,7.10
2017-10-11T08:37:59.808Z,6.13
2017-10-11T08:40:28.120Z,7.57
2017-10-11T08:42:56.421Z,6.93
2017-10-11T08:45:24.725Z,6.47
2017-10-11T08:47:53.024Z,6.37
2017-10-11T08:50:21.328Z,6.37
2017-10-11T08:52:50.409Z,6.30
2017-10-11T08:55:18.705Z,5.80
2017-10-11T08:57:47.782Z,5.27
2017-10-11T09:00:16.082Z,5.90
2017-10-11T09:02:45.167Z,5.83
2017-10-11T09:05:14.237Z,6.10
2017-10-11T09:07:42.599Z,6.17
2017-10-11T09:10:10.901Z,5.80
2017-10-11T09:12:39.197Z,6.10
2017-10-11T09:15:08.286Z,5.77
2017-10-11T09:17:36.586Z,5.93
2017-10-11T09:20:04.906Z,6.10
2017-10-11T09:22:33.210Z,6.43
2017-10-11T09:25:01.530Z,6.30
2017-10-11T09:27:29.830Z,6.90
2017-10-11T09:29:58.158Z,5.60
2017-10-11T09:32:27.230Z,5.80
2017-10-11T09:34:55.559Z,6.10
2017-10-11T09:37:23.873Z,6.10
2017-10-11T09:39:52.167Z,6.10
2017-10-11T09:42:20.466Z,6.30
2017-10-11T09:44:49.533Z,6.30
2017-10-11T09:47:17.842Z,5.67
2017-10-11T09:49:46.913Z,5.93
2017-10-11T09:52:15.221Z,6.77
2017-10-11T09:54:44.284Z,6.53
2017-10-11T09:57:12.621Z,6.40
2017-10-11T09:59:40.926Z,5.70
2017-10-11T10:02:09.240Z,6.47
2017-10-11T10:04:38.558Z,5.23
2017-10-11T10:07:06.862Z,5.27
2017-10-11T10:09:35.170Z,5.70
2017-10-11T10:12:03.466Z,4.70
2017-10-11T10:14:32.545Z,4.77
2017-10-11T10:17:00.845Z,4.40
2017-10-11T10:19:29.917Z,4.90
2017-10-11T10:21:58.215Z,4.73
2017-10-11T10:24:27.323Z,4.93
2017-10-11T10:26:55.625Z,4.53
2017-10-11T10:29:23.913Z,3.63
2017-10-11T10:31:52.237Z,4.00
2017-10-11T10:34:21.312Z,3.80
2017-10-11T10:36:49.633Z,4.30
2017-10-11T10:39:17.948Z,5.20
2017-10-11T10:41:46.257Z,4.50
2017-10-11T10:44:15.333Z,4.20
2017-10-11T10:46:43.669Z,4.30
2017-10-11T10:49:11.965Z,5.03
2017-10-11T10:51:40.325Z,5.10
2017-10-11T10:54:08.637Z,4.60
2017-10-11T10:56:36.936Z,6.13
2017-10-11T10:59:05.250Z,4.70
2017-10-11T11:01:33.550Z,4.47
2017-10-11T11:04:01.862Z,5.57
2017-10-11T11:06:30.943Z,4.53
2017-10-11T11:08:59.269Z,4.30
2017-10-11T11:11:27.585Z,4.40
2017-10-11T11:13:55.925Z,4.63
2017-10-11T11:16:24.221Z,4.53
2017-10-11T11:18:52.846Z,4.90
2017-10-11T11:21:21.174Z,4.90
2017-10-11T11:23:49.476Z,5.60
2017-10-11T11:26:17.794Z,5.00
2017-10-11T11:28:46.873Z,4.53
2017-10-11T11:31:15.209Z,4.60
2017-10-11T11:33:43.516Z,4.97
2017-10-11T11:36:11.845Z,4.57
2017-10-11T11:38:40.147Z,5.00
2017-10-11T11:41:08.438Z,5.17
2017-10-11T11:43:36.741Z,4.70
2017-10-11T11:46:05.040Z,4.47
2017-10-11T11:48:34.122Z,4.80
2017-10-11T11:51:03.185Z,4.90
2017-10-11T11:53:31.485Z,4.80
2017-10-11T11:55:59.774Z,4.60
2017-10-11T11:58:28.111Z,4.30
2017-10-11T12:00:56.409Z,3.97
2017-10-11T12:03:29.649Z,3.90
2017-10-11T12:05:57.957Z,4.27
2017-10-11T12:08:26.250Z,4.10
2017-10-11T12:10:54.557Z,4.53
2017-10-11T12:13:23.626Z,4.60
2017-10-11T12:15:51.937Z,4.97
2017-10-11T12:18:21.005Z,4.10
2017-10-11T12:20:49.331Z,4.40
2017-10-11T12:23:17.621Z,3.90
2017-10-11T12:25:45.925Z,3.80
2017-10-11T12:28:14.333Z,4.47
2017-10-11T12:30:43.433Z,4.50
2017-10-11T12:33:12.593Z,4.20
2017-10-11T12:35:40.909Z,3.53
2017-10-11T12:38:09.977Z,3.10
2017-10-11T12:40:38.268Z,3.17
2017-10-11T12:43:06.573Z,3.33
2017-10-11T12:45:34.862Z,3.97
2017-10-11T12:48:03.168Z,3.37
2017-10-11T12:50:31.464Z,2.87
2017-10-11T12:52:59.777Z,4.07
2017-10-11T12:55:28.076Z,3.10
2017-10-11T12:57:56.380Z,2.90
2017-10-11T13:00:24.674Z,3.47
2017-10-11T13:02:53.007Z,3.20
2017-10-11T13:05:21.301Z,3.10
2017-10-11T13:07:49.588Z,3.10
2017-10-11T13:10:17.890Z,3.07
2017-10-11T13:12:46.957Z,3.10
2017-10-11T13:15:16.053Z,3.33
2017-10-11T13:17:44.381Z,3.30
2017-10-11T13:20:12.693Z,2.93
2017-10-11T13:22:40.986Z,2.70
2017-10-11T13:25:09.284Z,3.07
2017-10-11T13:27:37.588Z,2.97
2017-10-11T13:30:06.649Z,2.70
2017-10-11T13:32:34.945Z,2.60
2017-10-11T13:35:04.022Z,2.40
2017-10-11T13:37:32.332Z,3.10
2017-10-11T13:40:00.633Z,2.90
2017-10-11T13:42:28.951Z,2.60
2017-10-11T13:44:57.262Z,3.10
2017-10-11T13:47:25.568Z,2.70
2017-10-11T13:49:53.853Z,3.00
2017-10-11T13:52:22.201Z,2.90
2017-10-11T13:54:50.498Z,2.73
2017-10-11T13:57:18.795Z,2.63
2017-10-11T13:59:47.095Z,2.80
2017-10-11T14:02:15.405Z,3.30
2017-10-11T14:04:43.711Z,2.63
2017-10-11T14:07:12.001Z,3.20
2017-10-11T14:09:40.305Z,2.73
2017-10-11T14:12:09.377Z,3.17
2017-10-11T14:14:37.685Z,1.70
2017-10-11T14:17:06.750Z,2.80
2017-10-11T14:19:35.054Z,3.00
2017-10-11T14:22:04.125Z,2.60
2017-10-11T14:24:32.416Z,3.70
2017-10-11T14:27:00.723Z,2.50
2017-10-11T14:29:29.781Z,2.70
2017-10-11T14:31:58.094Z,2.57
2017-10-11T14:34:27.174Z,2.60
2017-10-11T14:36:56.251Z,2.20
2017-10-11T14:39:24.556Z,2.23
2017-10-11T14:41:53.669Z,2.60
2017-10-11T14:44:21.978Z,2.70
2017-10-11T14:46:50.844Z,2.40
2017-10-11T14:49:19.153Z,2.50
2017-10-11T14:51:47.442Z,2.80
2017-10-11T14:54:15.749Z,2.83
2017-10-11T14:56:44.827Z,2.47
2017-10-11T14:59:13.158Z,2.13
2017-10-11T15:01:41.464Z,1.90
2017-10-11T15:04:09.784Z,2.33
2017-10-11T15:06:38.089Z,2.30
2017-10-11T15:09:06.410Z,2.97
2017-10-11T15:11:34.732Z,2.40
2017-10-11T15:14:03.055Z,2.90
2017-10-11T15:16:31.378Z,3.47
2017-10-11T15:18:59.707Z,2.90
2017-10-11T15:21:28.022Z,3.50
2017-10-11T15:23:57.080Z,2.93
2017-10-11T15:26:25.385Z,2.60
2017-10-11T15:28:54.449Z,3.03
2017-10-11T15:31:22.756Z,2.80
2017-10-11T15:33:51.837Z,3.10
2017-10-11T15:36:20.189Z,3.80
2017-10-11T15:38:48.486Z,3.27
2017-10-11T15:41:16.804Z,3.70
2017-10-11T15:43:45.100Z,3.20
2017-10-11T15:46:13.429Z,3.27
2017-10-11T15:48:41.721Z,3.20
2017-10-11T15:51:10.785Z,2.87
2017-10-11T15:53:39.093Z,3.63
2017-10-11T15:56:08.155Z,4.30
2017-10-11T15:58:36.471Z,3.63
2017-10-11T16:01:05.538Z,3.57
2017-10-11T16:03:33.848Z,3.30
2017-10-11T16:06:02.148Z,3.87
2017-10-11T16:08:30.457Z,3.63
2017-10-11T16:10:58.753Z,3.70
2017-10-11T16:13:27.077Z,3.40
2017-10-11T16:15:55.368Z,3.60
2017-10-11T16:18:23.665Z,4.30
2017-10-11T16:20:51.974Z,4.17
2017-10-11T16:23:21.034Z,3.70
2017-10-11T16:25:49.342Z,3.27
2017-10-11T16:28:18.401Z,3.10
2017-10-11T16:30:46.722Z,3.20
2017-10-11T16:33:15.798Z,3.73
2017-10-11T16:35:44.115Z,3.30
2017-10-11T16:38:12.415Z,3.57
2017-10-11T16:40:40.717Z,3.70
2017-10-11T16:43:09.018Z,3.57
2017-10-11T16:45:38.134Z,3.63
2017-10-11T16:48:06.425Z,3.50
2017-10-11T16:50:34.714Z,3.10
2017-10-11T16:53:03.024Z,3.73
2017-10-11T16:55:31.328Z,4.10
2017-10-11T16:58:00.406Z,3.60
2017-10-11T17:00:28.699Z,4.17
2017-10-11T17:02:57.768Z,3.37
2017-10-11T17:05:26.056Z,3.57
2017-10-11T17:07:54.368Z,3.90
2017-10-11T17:10:22.673Z,3.53
2017-10-11T17:12:51.017Z,4.40
2017-10-11T17:15:19.353Z,3.77
2017-10-11T17:17:47.684Z,4.80
2017-10-11T17:20:16.071Z,3.23
2017-10-11T17:22:44.398Z,4.10
2017-10-11T17:25:12.708Z,4.00
2017-10-11T17:27:40.997Z,3.70
2017-10-11T17:30:09.295Z,3.70
2017-10-11T17:32:37.594Z,3.97
2017-10-11T17:35:05.894Z,3.57
2017-10-11T17:37:34.975Z,3.50
2017-10-11T17:40:03.304Z,4.03
2017-10-11T17:42:31.605Z,4.20
2017-10-11T17:44:59.925Z,3.60
2017-10-11T17:47:28.989Z,4.00
2017-10-11T17:49:57.293Z,3.50
2017-10-11T17:52:26.350Z,3.50
2017-10-11T17:54:54.662Z,3.30
2017-10-11T17:57:22.976Z,3.20
2017-10-11T17:59:51.281Z,3.47
2017-10-11T18:02:19.594Z,3.30
2017-10-11T18:04:48.656Z,3.20
2017-10-11T18:07:16.958Z,3.20
2017-10-11T18:09:46.021Z,2.87
2017-10-11T18:12:14.351Z,3.17
2017-10-11T18:14:42.647Z,2.97
2017-10-11T18:17:10.958Z,2.93
2017-10-11T18:19:39.265Z,3.03
2017-10-11T18:22:08.369Z,2.80
2017-10-11T18:24:37.458Z,3.40
2017-10-11T18:27:06.538Z,3.80
2017-10-11T18:29:34.868Z,2.70
2017-10-11T18:32:03.170Z,3.07
2017-10-11T18:34:31.483Z,2.90
2017-10-11T18:37:00.557Z,3.10
2017-10-11T18:39:28.879Z,2.57
2017-10-11T18:41:57.169Z,2.13
2017-10-11T18:44:25.479Z,2.37
2017-10-11T18:46:53.791Z,2.73
2017-10-11T18:49:22.894Z,2.57
2017-10-11T18:51:51.193Z,2.87
2017-10-11T18:54:19.480Z,2.63
2017-10-11T18:56:48.592Z,3.40
2017-10-11T18:59:16.906Z,3.33
2017-10-11T19:01:45.214Z,2.77
2017-10-11T19:04:13.505Z,2.60
2017-10-11T19:06:41.887Z,3.30
2017-10-11T19:09:10.189Z,3.10
2017-10-11T19:11:38.510Z,3.30
2017-10-11T19:14:07.585Z,2.80
2017-10-11T19:16:36.727Z,2.83
2017-10-11T19:19:05.018Z,3.47
2017-10-11T19:21:33.355Z,3.00
2017-10-11T19:24:02.410Z,2.70
2017-10-11T19:26:30.715Z,3.87
2017-10-11T19:28:59.799Z,3.40
2017-10-11T19:31:28.108Z,3.27
2017-10-11T19:33:56.408Z,2.90
2017-10-11T19:36:24.714Z,3.33
2017-10-11T19:38:53.042Z,3.43
2017-10-11T19:41:21.351Z,2.87
2017-10-11T19:43:49.690Z,2.70
2017-10-11T19:46:18.001Z,2.90
2017-10-11T19:48:46.312Z,2.30
2017-10-11T19:51:14.612Z,2.40
2017-10-11T19:53:43.718Z,3.50
2017-10-11T19:56:12.801Z,2.53
2017-10-11T19:58:41.869Z,2.90
2017-10-11T20:01:10.181Z,2.27
2017-10-11T20:03:39.247Z,2.70
2017-10-11T20:06:07.551Z,2.43
2017-10-11T20:08:35.850Z,2.47
2017-10-11T20:11:04.163Z,2.70
2017-10-11T20:13:33.233Z,2.60
2017-10-11T20:16:01.553Z,2.93
2017-10-11T20:18:29.854Z,2.80
2017-10-11T20:20:58.937Z,2.90
2017-10-11T20:26:01.819Z,3.40
2017-10-11T20:28:30.811Z,3.13
2017-10-11T20:30:59.104Z,2.97
2017-10-11T20:33:27.414Z,3.50
2017-10-11T20:35:55.710Z,3.87
2017-10-11T20:38:24.019Z,3.83
2017-10-11T20:40:52.326Z,3.77
2017-10-11T20:43:21.400Z,3.40
2017-10-11T20:45:49.698Z,3.13
2017-10-11T20:48:18.823Z,3.00
2017-10-11T20:50:47.125Z,4.00
2017-10-11T20:53:15.428Z,3.10
2017-10-11T20:55:43.765Z,3.67
2017-10-11T20:58:12.069Z,3.50
2017-10-11T21:00:40.386Z,3.30
2017-10-11T21:03:09.461Z,3.60
2017-10-11T21:05:38.554Z,3.30
2017-10-11T21:08:06.849Z,3.43
2017-10-11T21:10:35.940Z,3.17
2017-10-11T21:13:05.031Z,3.63
2017-10-11T21:15:34.100Z,3.40
2017-10-11T21:18:02.409Z,3.10
2017-10-11T21:20:31.473Z,3.40
2017-10-11T21:22:59.777Z,3.13
2017-10-11T21:25:28.862Z,3.20
2017-10-11T21:27:57.944Z,3.67
2017-10-11T21:30:26.257Z,3.23
2017-10-11T21:32:55.329Z,3.23
2017-10-11T21:35:23.626Z,3.77
2017-10-11T21:37:52.728Z,3.63
2017-10-11T21:40:21.060Z,3.50
2017-10-11T21:42:49.357Z,3.27
2017-10-11T21:45:17.669Z,2.80
2017-10-11T21:47:45.970Z,3.07
2017-10-11T21:50:14.281Z,3.23
2017-10-11T21:52:42.588Z,4.30
2017-10-11T21:55:11.661Z,4.20
2017-10-11T21:57:39.952Z,4.77
2017-10-11T22:00:09.021Z,3.50
2017-10-11T22:02:37.314Z,4.23
2017-10-11T22:05:06.391Z,4.37
2017-10-11T22:07:34.681Z,3.97
2017-10-11T22:10:03.014Z,5.33
2017-10-11T22:12:31.322Z,4.63
2017-10-11T22:14:59.621Z,4.10
2017-10-11T22:17:28.698Z,4.33
2017-10-11T22:19:56.992Z,4.70
2017-10-11T22:22:26.071Z,4.10
2017-10-11T22:24:54.367Z,4.23
2017-10-11T22:27:23.451Z,4.07
2017-10-11T22:29:51.753Z,3.73
2017-10-11T22:32:20.089Z,4.97
2017-10-11T22:34:48.385Z,4.13
2017-10-11T22:37:17.465Z,4.67
2017-10-11T22:39:45.784Z,4.60
2017-10-11T22:42:14.086Z,5.20
2017-10-11T22:44:42.406Z,4.73
2017-10-11T22:47:10.745Z,5.23
2017-10-11T22:49:39.056Z,5.43
2017-10-11T22:52:07.353Z,4.27
2017-10-11T22:54:36.434Z,4.30
2017-10-11T22:57:04.743Z,4.37
2017-10-11T22:59:33.061Z,3.00
2017-10-11T23:02:01.379Z,3.50
2017-10-11T23:04:29.691Z,3.80
2017-10-11T23:06:58.040Z,3.20
2017-10-11T23:09:27.104Z,3.87
2017-10-11T23:11:55.417Z,3.90
2017-10-11T23:14:23.733Z,4.30
2017-10-11T23:16:52.039Z,3.60
2017-10-11T23:19:20.331Z,4.13
2017-10-11T23:21:48.640Z,4.60
2017-10-11T23:24:16.940Z,4.50
2017-10-11T23:26:45.237Z,4.10
2017-10-11T23:29:13.553Z,4.50
2017-10-11T23:31:42.637Z,4.50
2017-10-11T23:34:11.712Z,4.53
2017-10-11T23:36:40.013Z,5.60
2017-10-11T23:39:08.321Z,5.57
2017-10-11T23:41:36.757Z,4.67
2017-10-11T23:44:05.065Z,4.00
2017-10-11T23:46:33.380Z,5.07
2017-10-11T23:49:01.734Z,4.30
2017-10-11T23:51:30.045Z,3.57
2017-10-11T23:53:58.333Z,3.87
2017-10-11T23:56:26.633Z,3.93
2017-10-11T23:58:55.701Z,4.23
