createdAt,value
2019-03-17T00:01:21.237Z,97.40
2019-03-17T00:03:52.260Z,97.50
2019-03-17T00:06:23.235Z,97.70
2019-03-17T00:08:54.171Z,97.80
2019-03-17T00:11:25.130Z,98.00
2019-03-17T00:13:56.422Z,98.20
2019-03-17T00:16:27.382Z,98.40
2019-03-17T00:18:58.399Z,98.30
2019-03-17T00:21:29.362Z,98.90
2019-03-17T00:24:00.299Z,99.10
2019-03-17T00:26:31.290Z,99.40
2019-03-17T00:29:02.218Z,99.00
2019-03-17T00:31:33.188Z,99.40
2019-03-17T00:34:04.137Z,99.50
2019-03-17T00:36:35.286Z,99.70
2019-03-17T00:39:07.729Z,99.90
2019-03-17T00:41:38.693Z,99.90
2019-03-17T00:44:09.703Z,99.90
2019-03-17T00:46:40.670Z,99.90
2019-03-17T00:49:11.593Z,99.90
2019-03-17T00:51:42.563Z,99.90
2019-03-17T00:54:13.522Z,99.90
2019-03-17T00:56:44.456Z,99.90
2019-03-17T00:59:15.425Z,99.90
2019-03-17T01:01:46.366Z,99.90
2019-03-17T01:04:17.346Z,99.90
2019-03-17T01:06:48.276Z,99.90
2019-03-17T01:09:19.552Z,99.90
2019-03-17T01:11:50.533Z,99.90
2019-03-17T01:14:22.500Z,99.90
2019-03-17T01:16:53.435Z,99.90
2019-03-17T01:19:24.543Z,99.90
2019-03-17T01:21:55.645Z,99.90
2019-03-17T01:24:26.685Z,99.90
2019-03-17T01:26:57.615Z,99.90
2019-03-17T01:29:28.578Z,99.90
2019-03-17T01:31:59.512Z,99.90
2019-03-17T01:34:30.474Z,99.90
2019-03-17T01:37:01.461Z,99.90
2019-03-17T01:39:32.469Z,99.90
2019-03-17T01:42:03.572Z,99.90
2019-03-17T01:44:34.531Z,99.90
2019-03-17T01:47:05.495Z,99.90
2019-03-17T01:49:36.598Z,99.90
2019-03-17T01:52:07.742Z,99.90
2019-03-17T01:54:38.738Z,99.90
2019-03-17T01:57:09.761Z,99.90
2019-03-17T01:59:40.703Z,99.90
2019-03-17T02:02:11.675Z,99.90
2019-03-17T02:04:42.619Z,99.90
2019-03-17T02:07:13.589Z,99.90
2019-03-17T02:09:44.518Z,99.90
2019-03-17T02:12:15.476Z,99.90
2019-03-17T02:14:46.416Z,99.90
2019-03-17T02:17:17.379Z,99.90
2019-03-17T02:19:48.309Z,99.90
2019-03-17T02:22:22.072Z,99.90
2019-03-17T02:24:51.909Z,99.90
2019-03-17T02:27:22.869Z,99.90
2019-03-17T02:29:53.807Z,99.90
2019-03-17T02:32:24.758Z,99.90
2019-03-17T02:34:55.902Z,99.90
2019-03-17T02:37:26.826Z,99.90
2019-03-17T02:39:57.800Z,99.90
2019-03-17T02:42:28.736Z,99.90
2019-03-17T02:44:59.699Z,99.90
2019-03-17T02:47:30.624Z,99.90
2019-03-17T02:50:01.614Z,99.90
2019-03-17T02:52:32.609Z,99.90
2019-03-17T02:55:03.579Z,99.90
2019-03-17T02:57:34.539Z,99.90
2019-03-17T03:00:09.373Z,99.90
2019-03-17T03:02:40.311Z,99.90
2019-03-17T03:05:11.543Z,99.90
2019-03-17T03:07:42.554Z,99.90
2019-03-17T03:10:13.540Z,99.90
2019-03-17T03:12:44.461Z,99.90
2019-03-17T03:15:15.424Z,99.90
2019-03-17T03:17:46.357Z,99.90
2019-03-17T03:20:17.317Z,99.90
2019-03-17T03:22:48.284Z,99.90
2019-03-17T03:25:19.244Z,99.90
2019-03-17T03:27:50.206Z,99.90
2019-03-17T03:30:21.139Z,99.90
2019-03-17T03:32:52.171Z,99.90
2019-03-17T03:35:23.094Z,99.90
2019-03-17T03:37:54.053Z,99.90
2019-03-17T03:40:24.990Z,99.90
2019-03-17T03:42:56.148Z,99.90
2019-03-17T03:45:27.198Z,99.90
2019-03-17T03:47:58.216Z,99.90
2019-03-17T03:50:29.145Z,99.90
2019-03-17T03:53:00.281Z,99.90
2019-03-17T03:55:31.220Z,99.90
2019-03-17T03:58:02.303Z,99.90
2019-03-17T04:00:33.247Z,99.90
2019-03-17T04:03:04.387Z,99.90
2019-03-17T04:05:35.536Z,99.90
2019-03-17T04:08:06.540Z,99.90
2019-03-17T04:10:37.538Z,99.90
2019-03-17T04:13:08.510Z,99.90
2019-03-17T04:15:39.484Z,99.90
2019-03-17T04:18:10.449Z,99.90
2019-03-17T04:20:41.418Z,99.90
2019-03-17T04:23:12.348Z,99.90
2019-03-17T04:25:43.316Z,99.90
2019-03-17T04:28:14.237Z,99.90
2019-03-17T04:30:45.212Z,99.90
2019-03-17T04:33:16.217Z,99.90
2019-03-17T04:35:47.173Z,99.90
2019-03-17T04:38:18.101Z,99.90
2019-03-17T04:40:49.063Z,99.90
2019-03-17T04:43:20.005Z,99.90
2019-03-17T04:45:51.974Z,99.90
2019-03-17T04:48:22.993Z,99.90
2019-03-17T04:50:54.051Z,99.90
2019-03-17T04:53:24.986Z,99.90
2019-03-17T04:55:55.951Z,99.90
2019-03-17T04:58:28.180Z,99.90
2019-03-17T05:00:59.149Z,99.90
2019-03-17T05:03:30.089Z,99.90
2019-03-17T05:06:01.061Z,99.90
2019-03-17T05:08:32.030Z,99.90
2019-03-17T05:11:02.970Z,99.90
2019-03-17T05:13:33.921Z,99.90
2019-03-17T05:16:04.861Z,99.90
2019-03-17T05:18:35.833Z,99.90
2019-03-17T05:21:06.764Z,99.90
2019-03-17T05:23:37.733Z,99.90
2019-03-17T05:26:08.659Z,99.90
2019-03-17T05:28:39.622Z,99.90
2019-03-17T05:31:10.554Z,99.90
2019-03-17T05:33:41.524Z,99.90
2019-03-17T05:36:12.458Z,99.90
2019-03-17T05:38:43.429Z,99.90
2019-03-17T05:41:14.367Z,99.90
2019-03-17T05:43:45.336Z,99.90
2019-03-17T05:46:16.364Z,99.90
2019-03-17T05:48:47.325Z,99.90
2019-03-17T05:51:18.264Z,99.90
2019-03-17T05:53:49.229Z,98.30
2019-03-17T05:56:20.194Z,97.10
2019-03-17T05:58:51.125Z,95.20
2019-03-17T06:01:22.119Z,93.90
2019-03-17T06:03:53.048Z,93.00
2019-03-17T06:06:24.016Z,91.80
2019-03-17T06:08:54.942Z,90.80
2019-03-17T06:11:25.899Z,90.50
2019-03-17T06:13:56.831Z,90.70
2019-03-17T06:16:27.798Z,91.80
2019-03-17T06:18:58.727Z,90.60
2019-03-17T06:21:29.685Z,89.00
2019-03-17T06:24:01.623Z,89.30
2019-03-17T06:26:32.593Z,88.20
2019-03-17T06:29:03.512Z,88.90
2019-03-17T06:31:34.472Z,87.70
2019-03-17T06:34:05.601Z,86.80
2019-03-17T06:36:36.567Z,86.30
2019-03-17T06:39:08.495Z,86.20
2019-03-17T06:41:39.458Z,80.80
2019-03-17T06:44:10.383Z,76.90
2019-03-17T06:46:41.347Z,73.30
2019-03-17T06:49:12.309Z,70.50
2019-03-17T06:51:43.247Z,66.80
2019-03-17T06:54:14.213Z,65.00
2019-03-17T06:56:45.147Z,61.60
2019-03-17T06:59:17.605Z,59.50
2019-03-17T07:01:48.849Z,58.70
2019-03-17T07:04:19.813Z,58.10
2019-03-17T07:06:50.757Z,57.60
2019-03-17T07:09:21.738Z,56.90
2019-03-17T07:11:52.677Z,55.80
2019-03-17T07:14:23.650Z,54.40
2019-03-17T07:16:54.597Z,53.50
2019-03-17T07:19:25.572Z,53.10
2019-03-17T07:21:56.519Z,51.70
2019-03-17T07:24:27.487Z,51.40
2019-03-17T07:26:58.433Z,50.80
2019-03-17T07:29:29.488Z,50.20
2019-03-17T07:32:00.431Z,50.00
2019-03-17T07:34:31.401Z,49.80
2019-03-17T07:37:02.378Z,50.10
2019-03-17T07:39:33.358Z,49.00
2019-03-17T07:42:04.327Z,49.60
2019-03-17T07:44:35.336Z,49.10
2019-03-17T07:47:06.355Z,47.90
2019-03-17T07:49:37.307Z,47.20
2019-03-17T07:52:08.289Z,47.30
2019-03-17T07:54:39.310Z,46.70
2019-03-17T07:57:10.298Z,46.30
2019-03-17T07:59:41.295Z,44.70
2019-03-17T08:02:12.325Z,44.90
2019-03-17T08:04:46.142Z,45.00
2019-03-17T08:07:15.945Z,44.30
2019-03-17T08:09:46.893Z,44.00
2019-03-17T08:12:17.866Z,43.70
2019-03-17T08:14:48.808Z,43.00
2019-03-17T08:17:19.784Z,43.90
2019-03-17T08:19:50.835Z,43.30
2019-03-17T08:22:21.807Z,42.40
2019-03-17T08:24:52.747Z,43.40
2019-03-17T08:27:23.747Z,42.30
2019-03-17T08:29:54.697Z,43.30
2019-03-17T08:32:25.669Z,41.90
2019-03-17T08:34:56.618Z,42.20
2019-03-17T08:37:27.588Z,42.50
2019-03-17T08:39:58.525Z,43.40
2019-03-17T08:42:29.500Z,42.60
2019-03-17T08:45:00.470Z,41.10
2019-03-17T08:47:31.417Z,41.10
2019-03-17T08:50:02.390Z,42.30
2019-03-17T08:52:34.418Z,42.60
2019-03-17T08:55:07.683Z,44.50
2019-03-17T08:57:38.641Z,43.30
2019-03-17T09:00:21.334Z,41.60
2019-03-17T09:02:52.324Z,41.20
2019-03-17T09:05:23.297Z,41.20
2019-03-17T09:07:54.250Z,41.80
2019-03-17T09:10:25.233Z,41.30
2019-03-17T09:12:56.172Z,41.50
2019-03-17T09:15:27.152Z,42.20
2019-03-17T09:17:58.109Z,42.90
2019-03-17T09:20:29.081Z,40.40
2019-03-17T09:23:00.033Z,40.10
2019-03-17T09:25:31.083Z,38.70
2019-03-17T09:28:02.024Z,39.30
2019-03-17T09:30:33.040Z,39.40
2019-03-17T09:33:03.990Z,38.20
2019-03-17T09:35:34.944Z,35.90
2019-03-17T09:38:05.891Z,38.10
2019-03-17T09:40:36.880Z,39.50
2019-03-17T09:43:08.876Z,37.90
2019-03-17T09:45:39.974Z,35.70
2019-03-17T09:48:10.986Z,37.20
2019-03-17T09:50:41.944Z,36.70
2019-03-17T09:53:12.925Z,35.80
2019-03-17T09:55:43.978Z,35.30
2019-03-17T09:58:16.006Z,36.10
2019-03-17T10:00:46.974Z,37.20
2019-03-17T10:03:17.955Z,33.40
2019-03-17T10:05:49.622Z,34.50
2019-03-17T10:08:20.865Z,35.00
2019-03-17T10:10:51.817Z,34.00
2019-03-17T10:13:22.791Z,35.50
2019-03-17T10:15:53.735Z,33.90
2019-03-17T10:18:24.724Z,34.10
2019-03-17T10:20:55.689Z,33.60
2019-03-17T10:23:26.717Z,32.50
2019-03-17T10:25:57.676Z,31.30
2019-03-17T10:28:28.752Z,30.80
2019-03-17T10:30:59.701Z,29.60
2019-03-17T10:33:30.673Z,29.20
2019-03-17T10:36:01.651Z,29.60
2019-03-17T10:38:32.628Z,28.70
2019-03-17T10:41:03.604Z,29.10
2019-03-17T10:43:34.556Z,29.20
2019-03-17T10:46:05.510Z,29.10
2019-03-17T10:48:36.452Z,29.90
2019-03-17T10:51:07.424Z,27.00
2019-03-17T10:53:38.372Z,27.00
2019-03-17T10:56:09.362Z,26.90
2019-03-17T10:58:40.409Z,26.40
2019-03-17T11:01:11.394Z,26.40
2019-03-17T11:03:42.327Z,25.40
2019-03-17T11:06:13.302Z,25.80
2019-03-17T11:08:44.240Z,25.80
2019-03-17T11:11:15.240Z,25.50
2019-03-17T11:13:46.186Z,24.60
2019-03-17T11:16:17.167Z,25.10
2019-03-17T11:18:48.134Z,24.10
2019-03-17T11:21:19.111Z,24.10
2019-03-17T11:23:50.123Z,24.50
2019-03-17T11:26:23.665Z,24.40
2019-03-17T11:28:54.706Z,24.80
2019-03-17T11:31:25.646Z,24.20
2019-03-17T11:33:58.644Z,23.90
2019-03-17T11:36:29.258Z,24.80
2019-03-17T11:39:00.240Z,23.50
2019-03-17T11:41:31.173Z,23.50
2019-03-17T11:44:02.248Z,23.30
2019-03-17T11:46:33.187Z,24.40
2019-03-17T11:49:04.170Z,24.20
2019-03-17T11:51:35.108Z,24.70
2019-03-17T11:54:07.656Z,24.10
2019-03-17T11:56:38.661Z,24.60
2019-03-17T11:59:09.625Z,24.40
2019-03-17T12:01:40.498Z,24.40
2019-03-17T12:04:11.519Z,24.40
2019-03-17T12:06:42.465Z,23.90
2019-03-17T12:09:13.431Z,24.10
2019-03-17T12:11:44.407Z,23.40
2019-03-17T12:14:15.376Z,22.90
2019-03-17T12:16:46.430Z,23.70
2019-03-17T12:19:17.398Z,23.40
2019-03-17T12:21:48.385Z,23.70
2019-03-17T12:24:19.313Z,23.50
2019-03-17T12:26:50.290Z,22.80
2019-03-17T12:29:21.664Z,23.10
2019-03-17T12:31:53.065Z,22.80
2019-03-17T12:34:28.415Z,23.20
2019-03-17T12:36:57.140Z,23.60
2019-03-17T12:39:28.386Z,23.30
2019-03-17T12:41:59.508Z,22.80
2019-03-17T12:44:30.538Z,22.60
2019-03-17T12:47:01.573Z,22.80
2019-03-17T12:49:32.507Z,23.40
2019-03-17T12:52:03.548Z,23.30
2019-03-17T12:54:34.585Z,23.80
2019-03-17T12:57:05.598Z,25.30
2019-03-17T12:59:36.638Z,24.10
2019-03-17T13:02:07.584Z,24.10
2019-03-17T13:04:38.556Z,23.40
2019-03-17T13:07:09.495Z,23.90
2019-03-17T13:09:40.758Z,24.80
2019-03-17T13:12:11.792Z,24.80
2019-03-17T13:14:42.935Z,24.90
2019-03-17T13:17:13.937Z,24.60
2019-03-17T13:19:44.915Z,24.90
2019-03-17T13:22:16.059Z,24.70
2019-03-17T13:24:47.198Z,24.00
2019-03-17T13:27:18.325Z,23.60
2019-03-17T13:29:49.412Z,23.70
2019-03-17T13:32:20.636Z,23.20
2019-03-17T13:34:51.724Z,23.60
2019-03-17T13:37:22.695Z,24.10
2019-03-17T13:39:53.689Z,23.70
2019-03-17T13:42:25.684Z,24.00
2019-03-17T13:44:56.589Z,24.10
2019-03-17T13:47:27.523Z,23.60
2019-03-17T13:49:58.496Z,24.70
2019-03-17T13:52:29.507Z,25.00
2019-03-17T13:55:00.492Z,24.70
2019-03-17T13:57:31.662Z,25.30
2019-03-17T14:00:02.634Z,26.20
2019-03-17T14:02:33.717Z,26.50
2019-03-17T14:05:05.158Z,26.60
2019-03-17T14:07:36.147Z,25.80
2019-03-17T14:10:16.855Z,24.50
2019-03-17T14:12:47.974Z,24.40
2019-03-17T14:15:18.924Z,25.10
2019-03-17T14:17:49.907Z,25.10
2019-03-17T14:20:22.052Z,24.80
2019-03-17T14:22:53.521Z,25.60
2019-03-17T14:25:35.615Z,25.80
2019-03-17T14:28:06.601Z,26.30
2019-03-17T14:30:37.536Z,26.60
2019-03-17T14:33:08.528Z,26.90
2019-03-17T14:35:39.530Z,27.30
2019-03-17T14:38:10.503Z,27.90
2019-03-17T14:40:52.932Z,27.90
2019-03-17T14:43:14.121Z,28.10
2019-03-17T14:45:45.113Z,28.10
2019-03-17T14:48:16.098Z,28.00
2019-03-17T14:50:47.061Z,28.80
2019-03-17T14:53:18.015Z,29.50
2019-03-17T14:55:49.066Z,30.00
2019-03-17T14:58:20.126Z,30.00
2019-03-17T15:00:51.093Z,30.90
2019-03-17T15:03:22.034Z,31.60
2019-03-17T15:05:53.012Z,30.90
2019-03-17T15:08:23.950Z,31.60
2019-03-17T15:11:05.319Z,32.70
2019-03-17T15:13:27.563Z,33.60
2019-03-17T15:16:03.139Z,34.40
2019-03-17T15:18:31.421Z,34.20
2019-03-17T15:21:02.396Z,34.30
2019-03-17T15:23:33.387Z,34.20
2019-03-17T15:26:04.475Z,34.30
2019-03-17T15:28:35.455Z,35.60
2019-03-17T15:31:11.872Z,35.80
2019-03-17T15:33:39.101Z,36.30
2019-03-17T15:36:10.095Z,36.80
2019-03-17T15:38:41.066Z,37.00
2019-03-17T15:41:18.387Z,38.10
2019-03-17T15:43:44.772Z,38.30
2019-03-17T15:46:15.748Z,38.00
2019-03-17T15:48:46.729Z,39.00
2019-03-17T15:51:20.726Z,39.10
2019-03-17T15:53:50.466Z,39.90
2019-03-17T15:56:21.454Z,39.80
2019-03-17T15:58:52.509Z,39.50
2019-03-17T16:01:23.460Z,40.40
2019-03-17T16:03:54.434Z,41.80
2019-03-17T16:06:25.636Z,42.50
2019-03-17T16:08:56.846Z,43.00
2019-03-17T16:11:31.252Z,43.70
2019-03-17T16:14:00.543Z,44.40
2019-03-17T16:16:31.563Z,45.80
2019-03-17T16:19:02.536Z,46.20
2019-03-17T16:21:33.515Z,46.80
2019-03-17T16:24:04.583Z,47.10
2019-03-17T16:26:35.620Z,47.60
2019-03-17T16:29:06.593Z,47.90
2019-03-17T16:31:37.536Z,48.30
2019-03-17T16:34:08.508Z,48.90
2019-03-17T16:36:42.594Z,49.30
2019-03-17T16:39:13.616Z,49.30
2019-03-17T16:41:44.591Z,50.00
2019-03-17T16:44:15.554Z,50.50
2019-03-17T16:46:47.543Z,51.10
2019-03-17T16:49:18.568Z,51.10
2019-03-17T16:51:49.556Z,51.60
2019-03-17T16:54:20.532Z,51.50
2019-03-17T16:56:51.507Z,52.00
2019-03-17T16:59:22.551Z,52.30
2019-03-17T17:01:55.451Z,52.90
2019-03-17T17:04:26.433Z,56.30
2019-03-17T17:06:57.415Z,65.20
2019-03-17T17:09:28.357Z,72.40
2019-03-17T17:11:59.335Z,83.40
2019-03-17T17:14:30.297Z,94.80
2019-03-17T17:17:01.287Z,99.90
2019-03-17T17:19:32.332Z,99.90
2019-03-17T17:22:03.419Z,99.90
2019-03-17T17:24:34.360Z,99.90
2019-03-17T17:27:05.330Z,99.90
2019-03-17T17:29:37.271Z,99.90
2019-03-17T17:32:08.235Z,99.90
2019-03-17T17:34:39.195Z,99.90
2019-03-17T17:37:10.134Z,99.90
2019-03-17T17:39:41.111Z,99.90
2019-03-17T17:42:12.182Z,99.90
2019-03-17T17:44:44.227Z,99.90
2019-03-17T17:47:15.225Z,99.90
2019-03-17T17:49:46.616Z,99.90
2019-03-17T17:52:17.668Z,99.90
2019-03-17T17:54:48.708Z,99.90
2019-03-17T17:57:19.638Z,99.90
2019-03-17T17:59:50.602Z,99.90
2019-03-17T18:02:21.601Z,99.90
2019-03-17T18:04:52.580Z,99.90
2019-03-17T18:07:23.522Z,99.90
2019-03-17T18:09:54.485Z,99.90
2019-03-17T18:12:25.423Z,99.90
2019-03-17T18:14:56.400Z,99.90
2019-03-17T18:17:27.327Z,99.90
2019-03-17T18:19:58.302Z,99.90
2019-03-17T18:22:29.298Z,99.90
2019-03-17T18:25:00.311Z,99.90
2019-03-17T18:27:31.514Z,99.90
2019-03-17T18:30:02.635Z,99.90
2019-03-17T18:32:33.664Z,99.90
2019-03-17T18:35:05.834Z,99.90
2019-03-17T18:37:37.141Z,99.90
2019-03-17T18:40:19.497Z,99.90
2019-03-17T18:42:50.513Z,99.90
2019-03-17T18:45:32.672Z,99.90
2019-03-17T18:48:03.602Z,99.90
2019-03-17T18:50:34.581Z,99.90
2019-03-17T18:53:05.855Z,99.90
2019-03-17T18:55:36.797Z,99.90
2019-03-17T18:58:07.766Z,99.90
2019-03-17T19:00:38.700Z,99.90
2019-03-17T19:03:09.969Z,99.90
2019-03-17T19:05:40.952Z,99.90
2019-03-17T19:08:11.922Z,99.90
2019-03-17T19:10:42.859Z,99.90
2019-03-17T19:13:13.834Z,99.90
2019-03-17T19:15:44.788Z,99.90
2019-03-17T19:18:15.747Z,99.90
2019-03-17T19:20:46.685Z,99.90
2019-03-17T19:23:17.656Z,99.90
2019-03-17T19:25:48.625Z,99.90
2019-03-17T19:28:19.584Z,99.90
2019-03-17T19:30:50.526Z,99.90
2019-03-17T19:33:21.560Z,99.90
2019-03-17T19:35:55.082Z,99.90
2019-03-17T19:38:25.168Z,99.90
2019-03-17T19:40:57.181Z,99.90
2019-03-17T19:43:29.246Z,99.90
2019-03-17T19:46:00.809Z,99.90
2019-03-17T19:48:31.868Z,99.90
2019-03-17T19:51:03.953Z,99.90
2019-03-17T19:53:34.910Z,99.90
2019-03-17T19:56:05.938Z,99.90
2019-03-17T19:58:36.908Z,99.90
2019-03-17T20:01:07.887Z,99.90
2019-03-17T20:03:39.921Z,99.90
2019-03-17T20:06:10.918Z,99.90
2019-03-17T20:08:41.948Z,99.90
2019-03-17T20:11:13.239Z,99.90
2019-03-17T20:13:44.178Z,99.90
2019-03-17T20:16:15.146Z,99.90
2019-03-17T20:18:46.095Z,99.90
2019-03-17T20:21:18.005Z,99.90
2019-03-17T20:23:48.947Z,99.90
2019-03-17T20:26:19.931Z,99.90
2019-03-17T20:28:50.897Z,99.90
2019-03-17T20:31:21.891Z,99.90
2019-03-17T20:33:52.856Z,99.90
2019-03-17T20:36:23.842Z,99.90
2019-03-17T20:38:54.849Z,99.90
2019-03-17T20:41:25.783Z,99.90
2019-03-17T20:43:56.823Z,99.90
2019-03-17T20:46:27.868Z,99.90
2019-03-17T20:48:58.858Z,99.90
2019-03-17T20:51:29.793Z,99.90
2019-03-17T20:54:00.777Z,99.90
2019-03-17T20:56:31.719Z,99.90
2019-03-17T20:59:02.696Z,99.90
2019-03-17T21:01:33.848Z,99.90
2019-03-17T21:04:04.937Z,99.90
2019-03-17T21:06:35.869Z,99.90
2019-03-17T21:09:08.545Z,99.90
2019-03-17T21:11:39.482Z,99.90
2019-03-17T21:14:10.450Z,99.90
2019-03-17T21:16:41.505Z,99.90
2019-03-17T21:19:12.464Z,99.90
2019-03-17T21:21:43.459Z,99.90
2019-03-17T21:24:14.432Z,99.90
2019-03-17T21:26:45.653Z,99.90
2019-03-17T21:29:16.743Z,99.90
2019-03-17T21:31:47.774Z,99.90
2019-03-17T21:34:18.715Z,99.90
2019-03-17T21:36:49.687Z,99.90
2019-03-17T21:39:20.627Z,99.90
2019-03-17T21:41:51.606Z,99.90
2019-03-17T21:44:23.560Z,99.90
2019-03-17T21:46:55.338Z,99.90
2019-03-17T21:49:26.269Z,99.90
2019-03-17T21:51:57.290Z,99.90
2019-03-17T21:54:28.255Z,99.90
2019-03-17T21:56:59.286Z,99.90
2019-03-17T21:59:30.212Z,99.90
2019-03-17T22:02:12.503Z,99.90
2019-03-17T22:04:33.834Z,99.90
2019-03-17T22:07:04.855Z,99.90
2019-03-17T22:09:35.934Z,99.90
2019-03-17T22:12:06.871Z,99.90
2019-03-17T22:14:37.838Z,99.90
2019-03-17T22:17:08.770Z,99.90
2019-03-17T22:19:39.740Z,99.90
2019-03-17T22:22:10.686Z,99.90
2019-03-17T22:24:42.756Z,99.90
2019-03-17T22:27:13.706Z,99.90
2019-03-17T22:29:44.671Z,99.90
2019-03-17T22:32:15.611Z,99.90
2019-03-17T22:34:46.571Z,99.90
2019-03-17T22:37:17.512Z,99.90
2019-03-17T22:39:48.485Z,99.90
2019-03-17T22:42:19.425Z,99.90
2019-03-17T22:44:50.434Z,99.90
2019-03-17T22:47:21.450Z,99.90
2019-03-17T22:49:53.394Z,99.90
2019-03-17T22:52:24.338Z,99.90
2019-03-17T22:54:55.312Z,99.90
2019-03-17T22:57:26.256Z,99.90
2019-03-17T22:59:57.217Z,99.90
2019-03-17T23:02:28.192Z,99.90
2019-03-17T23:04:59.162Z,99.90
2019-03-17T23:07:30.154Z,99.90
2019-03-17T23:10:01.092Z,99.90
2019-03-17T23:12:32.061Z,99.90
2019-03-17T23:15:03.003Z,99.90
2019-03-17T23:17:33.962Z,99.90
2019-03-17T23:20:06.616Z,99.90
2019-03-17T23:22:37.590Z,99.90
2019-03-17T23:25:10.567Z,99.90
2019-03-17T23:27:41.586Z,99.90
2019-03-17T23:30:21.027Z,99.90
2019-03-17T23:32:52.068Z,99.90
2019-03-17T23:35:23.071Z,99.90
2019-03-17T23:37:54.532Z,99.90
2019-03-17T23:40:25.469Z,99.90
2019-03-17T23:42:56.574Z,99.90
2019-03-17T23:45:27.648Z,99.90
2019-03-17T23:47:58.615Z,99.90
2019-03-17T23:50:29.552Z,99.90
2019-03-17T23:53:00.591Z,99.90
2019-03-17T23:55:31.564Z,99.90
2019-03-17T23:58:02.503Z,99.90
