createdAt,value
2018-06-24T00:00:54.751Z,-79.00
2018-06-24T00:01:55.838Z,-79.00
2018-06-24T00:02:54.804Z,-79.00
2018-06-24T00:03:54.788Z,-79.00
2018-06-24T00:04:54.830Z,-79.00
2018-06-24T00:05:54.846Z,-79.00
2018-06-24T00:06:54.948Z,-79.00
2018-06-24T00:07:54.862Z,-79.00
2018-06-24T00:08:54.975Z,-79.00
2018-06-24T00:09:54.903Z,-79.00
2018-06-24T00:10:54.974Z,-79.00
2018-06-24T00:11:54.902Z,-79.00
2018-06-24T00:12:54.998Z,-79.00
2018-06-24T00:13:54.935Z,-79.00
2018-06-24T00:14:55.047Z,-79.00
2018-06-24T00:15:54.956Z,-79.00
2018-06-24T00:16:55.014Z,-79.00
2018-06-24T00:17:55.019Z,-79.00
2018-06-24T00:18:55.056Z,-79.00
2018-06-24T00:19:55.006Z,-79.00
2018-06-24T00:20:56.074Z,-79.00
2018-06-24T00:21:55.051Z,-79.00
2018-06-24T00:22:55.066Z,-79.00
2018-06-24T00:23:55.081Z,-79.00
2018-06-24T00:24:55.174Z,-79.00
2018-06-24T00:25:55.080Z,-79.00
2018-06-24T00:26:56.210Z,-79.00
2018-06-24T00:27:55.118Z,-79.00
2018-06-24T00:28:55.210Z,-79.00
2018-06-24T00:29:55.138Z,-79.00
2018-06-24T00:30:55.706Z,-79.00
2018-06-24T00:31:55.141Z,-79.00
2018-06-24T00:32:55.243Z,-79.00
2018-06-24T00:33:55.177Z,-77.00
2018-06-24T00:34:55.181Z,-76.00
2018-06-24T01:57:52.835Z,-79.00
2018-06-24T01:58:51.139Z,-79.00
2018-06-24T01:59:51.300Z,-79.00
2018-06-24T02:00:51.179Z,-78.00
2018-06-24T02:01:52.333Z,-78.00
2018-06-24T02:02:51.208Z,-78.00
2018-06-24T02:03:51.312Z,-78.00
2018-06-24T02:04:51.224Z,-78.00
2018-06-24T02:05:52.327Z,-78.00
2018-06-24T02:06:51.253Z,-78.00
2018-06-24T02:07:53.447Z,-78.00
2018-06-24T02:08:51.282Z,-78.00
2018-06-24T02:09:56.910Z,-78.00
2018-06-24T02:10:51.323Z,-78.00
2018-06-24T02:12:16.372Z,-78.00
2018-06-24T02:12:51.354Z,-78.00
2018-06-24T02:14:04.394Z,-78.00
2018-06-24T02:14:51.367Z,-79.00
2018-06-24T02:15:51.404Z,-78.00
2018-06-24T02:16:51.420Z,-78.00
2018-06-24T02:18:06.383Z,-78.00
2018-06-24T02:18:51.435Z,-78.00
2018-06-24T02:19:53.481Z,-78.00
2018-06-24T02:20:51.470Z,-78.00
2018-06-24T02:21:51.541Z,-78.00
2018-06-24T02:22:51.477Z,-78.00
2018-06-24T02:23:52.579Z,-78.00
2018-06-24T02:24:51.510Z,-78.00
2018-06-24T02:25:57.404Z,-78.00
2018-06-24T02:26:51.570Z,-78.00
2018-06-24T02:27:51.578Z,-78.00
2018-06-24T02:28:51.560Z,-78.00
2018-06-24T02:29:52.631Z,-79.00
2018-06-24T02:30:51.579Z,-79.00
2018-06-24T02:31:51.636Z,-79.00
2018-06-24T02:32:51.602Z,-79.00
2018-06-24T02:33:53.707Z,-79.00
2018-06-24T02:34:51.629Z,-79.00
2018-06-24T02:35:51.736Z,-79.00
2018-06-24T02:36:51.628Z,-79.00
2018-06-24T02:37:53.722Z,-79.00
2018-06-24T02:38:51.680Z,-79.00
2018-06-24T02:39:51.761Z,-79.00
2018-06-24T02:40:51.703Z,-79.00
2018-06-24T02:41:51.782Z,-79.00
2018-06-24T02:42:51.718Z,-79.00
2018-06-24T02:43:52.812Z,-79.00
2018-06-24T02:44:51.742Z,-79.00
2018-06-24T02:45:53.876Z,-79.00
2018-06-24T02:46:51.749Z,-79.00
2018-06-24T02:47:51.824Z,-79.00
2018-06-24T02:48:51.798Z,-79.00
2018-06-24T02:49:51.855Z,-79.00
2018-06-24T02:50:51.817Z,-79.00
2018-06-24T02:51:51.843Z,-79.00
2018-06-24T02:52:52.280Z,-79.00
2018-06-24T02:53:51.860Z,-77.00
2018-06-24T02:54:52.901Z,-79.00
2018-06-24T02:55:51.894Z,-79.00
2018-06-24T02:56:52.019Z,-79.00
2018-06-24T02:57:51.915Z,-79.00
2018-06-24T02:58:51.998Z,-79.00
2018-06-24T02:59:51.944Z,-79.00
2018-06-24T03:00:52.011Z,-79.00
2018-06-24T03:01:51.975Z,-79.00
2018-06-24T03:02:52.008Z,-79.00
2018-06-24T03:03:51.975Z,-79.00
2018-06-24T03:04:52.085Z,-79.00
2018-06-24T03:05:52.002Z,-79.00
2018-06-24T03:06:52.059Z,-79.00
2018-06-24T03:07:52.012Z,-79.00
2018-06-24T03:08:52.086Z,-79.00
2018-06-24T03:09:52.034Z,-78.00
2018-06-24T03:10:52.077Z,-79.00
2018-06-24T03:11:52.046Z,-79.00
2018-06-24T03:12:53.154Z,-79.00
2018-06-24T03:13:52.111Z,-79.00
2018-06-24T03:14:52.226Z,-79.00
2018-06-24T03:15:52.115Z,-79.00
2018-06-24T03:16:52.122Z,-79.00
2018-06-24T03:17:52.142Z,-79.00
2018-06-24T03:18:53.259Z,-79.00
2018-06-24T03:19:52.183Z,-79.00
2018-06-24T03:20:58.926Z,-79.00
2018-06-24T03:21:52.185Z,-79.00
2018-06-24T03:22:52.255Z,-79.00
2018-06-24T03:23:52.236Z,-79.00
2018-06-24T03:24:52.291Z,-79.00
2018-06-24T03:25:52.276Z,-79.00
2018-06-24T03:26:52.317Z,-79.00
2018-06-24T03:27:52.264Z,-79.00
2018-06-24T03:28:52.324Z,-79.00
2018-06-24T03:29:52.300Z,-79.00
2018-06-24T03:30:52.350Z,-79.00
2018-06-24T03:31:52.309Z,-79.00
2018-06-24T03:32:53.358Z,-79.00
2018-06-24T03:33:52.366Z,-79.00
2018-06-24T03:34:52.443Z,-79.00
2018-06-24T03:35:52.348Z,-79.00
2018-06-24T03:36:52.506Z,-79.00
2018-06-24T03:37:52.390Z,-79.00
2018-06-24T03:38:52.499Z,-79.00
2018-06-24T03:39:52.419Z,-79.00
2018-06-24T03:40:52.424Z,-79.00
2018-06-24T03:41:52.435Z,-79.00
2018-06-24T03:42:52.522Z,-79.00
2018-06-24T03:43:52.457Z,-79.00
2018-06-24T03:44:52.521Z,-79.00
2018-06-24T03:45:52.490Z,-79.00
2018-06-24T03:46:52.534Z,-79.00
2018-06-24T03:47:52.526Z,-79.00
2018-06-24T03:48:53.610Z,-79.00
2018-06-24T03:49:52.538Z,-79.00
2018-06-24T03:50:52.561Z,-79.00
2018-06-24T03:51:52.562Z,-79.00
2018-06-24T03:52:53.615Z,-79.00
2018-06-24T03:53:52.616Z,-79.00
2018-06-24T03:54:52.708Z,-79.00
2018-06-24T03:55:52.597Z,-79.00
2018-06-24T03:56:52.717Z,-79.00
2018-06-24T03:57:52.637Z,-79.00
2018-06-24T03:58:52.729Z,-79.00
2018-06-24T03:59:52.658Z,-79.00
2018-06-24T04:00:53.817Z,-79.00
2018-06-24T04:01:52.731Z,-79.00
2018-06-24T04:02:52.702Z,-79.00
2018-06-24T04:03:52.707Z,-79.00
2018-06-24T04:04:52.764Z,-79.00
2018-06-24T04:05:52.747Z,-79.00
2018-06-24T04:06:52.771Z,-79.00
2018-06-24T04:07:52.773Z,-79.00
2018-06-24T04:08:52.787Z,-79.00
2018-06-24T04:09:52.783Z,-79.00
2018-06-24T04:10:53.899Z,-79.00
2018-06-24T04:11:52.804Z,-79.00
2018-06-24T04:12:52.976Z,-79.00
2018-06-24T04:13:52.838Z,-79.00
2018-06-24T04:14:52.978Z,-79.00
2018-06-24T04:15:52.858Z,-79.00
2018-06-24T04:16:52.947Z,-79.00
2018-06-24T04:17:52.894Z,-79.00
2018-06-24T04:18:52.959Z,-79.00
2018-06-24T04:19:52.907Z,-79.00
2018-06-24T04:20:54.016Z,-79.00
2018-06-24T04:21:52.934Z,-78.00
2018-06-24T04:22:54.056Z,-78.00
2018-06-24T04:23:52.944Z,-78.00
2018-06-24T04:24:54.044Z,-78.00
2018-06-24T04:25:53.001Z,-78.00
2018-06-24T04:26:55.100Z,-78.00
2018-06-24T04:27:52.996Z,-78.00
2018-06-24T04:28:55.090Z,-78.00
2018-06-24T04:29:53.029Z,-78.00
2018-06-24T04:30:54.183Z,-78.00
2018-06-24T04:31:53.042Z,-78.00
2018-06-24T04:32:57.972Z,-78.00
2018-06-24T04:33:53.051Z,-78.00
2018-06-24T04:34:58.002Z,-78.00
2018-06-24T04:35:53.090Z,-78.00
2018-06-24T04:36:58.001Z,-78.00
2018-06-24T04:37:53.163Z,-78.00
2018-06-24T04:38:54.436Z,-78.00
2018-06-24T04:39:53.388Z,-78.00
2018-06-24T06:34:22.595Z,-78.00
2018-06-24T06:35:20.590Z,-78.00
2018-06-24T06:36:21.656Z,-79.00
2018-06-24T06:37:20.618Z,-78.00
2018-06-24T06:38:26.614Z,-76.00
2018-06-24T06:39:20.735Z,-84.00
2018-06-24T06:40:20.792Z,-78.00
2018-06-24T06:41:20.704Z,-79.00
2018-06-24T06:42:21.793Z,-79.00
2018-06-24T06:43:20.699Z,-79.00
2018-06-24T06:44:20.784Z,-79.00
2018-06-24T06:45:20.844Z,-79.00
2018-06-24T06:46:21.836Z,-79.00
2018-06-24T06:47:20.759Z,-78.00
2018-06-24T06:48:20.822Z,-78.00
2018-06-24T06:49:20.779Z,-78.00
2018-06-24T06:50:20.836Z,-79.00
2018-06-24T06:51:20.793Z,-79.00
2018-06-24T06:52:20.859Z,-78.00
2018-06-24T06:53:20.839Z,-79.00
2018-06-24T06:54:20.843Z,-78.00
2018-06-24T06:55:20.845Z,-78.00
2018-06-24T06:56:21.001Z,-79.00
2018-06-24T06:57:20.896Z,-79.00
2018-06-24T06:58:21.010Z,-78.00
2018-06-24T06:59:20.907Z,-78.00
2018-06-24T07:00:21.016Z,-78.00
2018-06-24T07:01:20.944Z,-78.00
2018-06-24T07:02:20.964Z,-79.00
2018-06-24T07:03:21.042Z,-79.00
2018-06-24T07:04:21.052Z,-78.00
2018-06-24T07:05:20.979Z,-78.00
2018-06-24T07:06:21.066Z,-78.00
2018-06-24T07:07:21.003Z,-78.00
2018-06-24T07:08:21.022Z,-79.00
2018-06-24T07:09:21.041Z,-78.00
2018-06-24T07:10:21.084Z,-78.00
2018-06-24T07:11:21.058Z,-78.00
2018-06-24T07:12:21.080Z,-78.00
2018-06-24T07:13:21.117Z,-78.00
2018-06-24T07:14:21.118Z,-78.00
2018-06-24T07:15:21.117Z,-79.00
2018-06-24T07:16:21.151Z,-78.00
2018-06-24T07:17:21.270Z,-78.00
2018-06-24T07:18:21.166Z,-78.00
2018-06-24T07:19:21.245Z,-78.00
2018-06-24T07:20:21.177Z,-78.00
2018-06-24T07:21:21.272Z,-78.00
2018-06-24T07:22:21.211Z,-79.00
2018-06-24T07:23:21.306Z,-78.00
2018-06-24T07:24:21.257Z,-78.00
2018-06-24T07:25:21.339Z,-78.00
2018-06-24T07:26:21.270Z,-78.00
2018-06-24T07:27:21.314Z,-78.00
2018-06-24T07:28:21.304Z,-78.00
2018-06-24T07:29:21.324Z,-78.00
2018-06-24T07:30:21.327Z,-78.00
2018-06-24T07:31:21.314Z,-78.00
2018-06-24T07:32:21.340Z,-78.00
2018-06-24T07:33:21.472Z,-78.00
2018-06-24T07:34:21.377Z,-79.00
2018-06-24T07:35:21.491Z,-78.00
2018-06-24T07:36:21.373Z,-78.00
2018-06-24T07:37:21.379Z,-79.00
2018-06-24T07:38:21.493Z,-78.00
2018-06-24T07:39:21.428Z,-78.00
2018-06-24T07:40:21.431Z,-78.00
2018-06-24T07:41:21.446Z,-78.00
2018-06-24T07:42:21.454Z,-79.00
2018-06-24T07:43:21.450Z,-78.00
2018-06-24T07:44:21.500Z,-78.00
2018-06-24T07:45:21.543Z,-79.00
2018-06-24T07:46:21.517Z,-79.00
2018-06-24T07:47:21.555Z,-78.00
2018-06-24T07:48:21.555Z,-78.00
2018-06-24T07:49:21.553Z,-78.00
2018-06-24T07:50:21.559Z,-79.00
2018-06-24T07:51:21.562Z,-78.00
2018-06-24T07:52:21.588Z,-79.00
2018-06-24T07:53:21.642Z,-79.00
2018-06-24T07:54:21.602Z,-78.00
2018-06-24T07:55:21.629Z,-78.00
2018-06-24T07:56:21.651Z,-79.00
2018-06-24T07:57:21.680Z,-78.00
2018-06-24T07:58:21.742Z,-79.00
2018-06-24T07:59:21.670Z,-80.00
2018-06-24T08:00:21.746Z,-78.00
2018-06-24T08:01:21.688Z,-78.00
2018-06-24T08:02:21.699Z,-78.00
2018-06-24T08:03:21.781Z,-79.00
2018-06-24T08:04:21.767Z,-79.00
2018-06-24T08:05:21.846Z,-78.00
2018-06-24T08:06:21.775Z,-78.00
2018-06-24T08:07:21.778Z,-79.00
2018-06-24T08:08:21.791Z,-78.00
2018-06-24T08:09:21.900Z,-79.00
2018-06-24T08:10:21.811Z,-79.00
2018-06-24T08:11:22.038Z,-79.00
2018-06-24T08:12:21.842Z,-79.00
2018-06-24T08:13:21.929Z,-79.00
2018-06-24T08:14:21.868Z,-79.00
2018-06-24T08:15:21.875Z,-79.00
2018-06-24T08:16:21.895Z,-79.00
2018-06-24T08:17:21.952Z,-79.00
2018-06-24T08:18:21.916Z,-79.00
2018-06-24T08:19:21.927Z,-79.00
2018-06-24T08:20:21.940Z,-78.00
2018-06-24T08:21:21.948Z,-79.00
2018-06-24T08:22:21.961Z,-80.00
2018-06-24T08:23:21.984Z,-79.00
2018-06-24T08:24:21.994Z,-79.00
2018-06-24T08:25:22.020Z,-79.00
2018-06-24T08:26:22.023Z,-79.00
2018-06-24T08:27:22.023Z,-79.00
2018-06-24T08:28:22.043Z,-79.00
2018-06-24T08:29:22.105Z,-79.00
2018-06-24T08:30:22.068Z,-80.00
2018-06-24T08:31:22.144Z,-80.00
2018-06-24T08:32:22.082Z,-79.00
2018-06-24T08:33:22.125Z,-80.00
2018-06-24T08:34:22.107Z,-79.00
2018-06-24T08:35:22.208Z,-79.00
2018-06-24T08:36:22.137Z,-79.00
2018-06-24T08:37:22.153Z,-79.00
2018-06-24T08:38:22.213Z,-79.00
2018-06-24T08:39:23.220Z,-80.00
2018-06-24T08:40:22.191Z,-79.00
2018-06-24T08:41:22.210Z,-79.00
2018-06-24T08:42:22.256Z,-79.00
2018-06-24T08:43:22.344Z,-79.00
2018-06-24T08:44:22.242Z,-79.00
2018-06-24T08:45:22.292Z,-79.00
2018-06-24T08:46:22.284Z,-79.00
2018-06-24T08:47:22.304Z,-79.00
2018-06-24T08:48:22.295Z,-79.00
2018-06-24T08:49:22.385Z,-80.00
2018-06-24T08:50:22.353Z,-79.00
2018-06-24T08:51:22.322Z,-79.00
2018-06-24T08:52:22.384Z,-79.00
2018-06-24T08:53:22.361Z,-79.00
2018-06-24T08:54:22.410Z,-79.00
2018-06-24T08:55:22.410Z,-79.00
2018-06-24T08:56:22.445Z,-79.00
2018-06-24T08:57:22.445Z,-79.00
2018-06-24T08:58:22.426Z,-79.00
2018-06-24T08:59:22.462Z,-77.00
2018-06-24T09:00:22.438Z,-76.00
2018-06-24T09:01:22.463Z,-78.00
2018-06-24T09:02:22.476Z,-79.00
2018-06-24T09:03:35.181Z,-78.00
2018-06-24T09:04:22.542Z,-78.00
2018-06-24T09:05:43.943Z,-78.00
2018-06-24T09:06:22.553Z,-78.00
2018-06-24T09:07:22.570Z,-78.00
2018-06-24T09:08:22.750Z,-78.00
2018-06-24T09:09:22.596Z,-78.00
2018-06-24T09:10:22.675Z,-78.00
2018-06-24T09:11:27.141Z,-77.00
2018-06-24T09:12:22.629Z,-77.00
2018-06-24T09:13:22.639Z,-78.00
2018-06-24T09:14:22.670Z,-78.00
2018-06-24T09:15:22.767Z,-77.00
2018-06-24T09:16:22.642Z,-75.00
2018-06-24T09:17:27.688Z,-77.00
2018-06-24T09:18:22.669Z,-78.00
2018-06-24T09:19:23.708Z,-78.00
2018-06-24T09:20:22.705Z,-78.00
2018-06-24T09:21:22.877Z,-78.00
2018-06-24T09:22:22.717Z,-78.00
2018-06-24T09:23:22.808Z,-78.00
2018-06-24T09:24:22.748Z,-78.00
2018-06-24T09:25:23.853Z,-78.00
2018-06-24T09:26:22.808Z,-77.00
2018-06-24T09:27:23.905Z,-78.00
2018-06-24T09:28:22.812Z,-84.00
2018-06-24T09:29:27.759Z,-84.00
2018-06-24T09:30:22.865Z,-84.00
2018-06-24T09:31:23.982Z,-84.00
2018-06-24T09:32:22.909Z,-84.00
2018-06-24T09:33:24.000Z,-84.00
2018-06-24T09:34:22.896Z,-84.00
2018-06-24T09:35:28.754Z,-84.00
2018-06-24T09:36:22.922Z,-84.00
2018-06-24T09:37:24.047Z,-84.00
2018-06-24T09:38:22.978Z,-84.00
2018-06-24T09:39:46.640Z,-84.00
2018-06-24T09:40:22.969Z,-84.00
2018-06-24T09:41:23.003Z,-84.00
2018-06-24T09:42:23.045Z,-83.00
2018-06-24T09:43:23.025Z,-83.00
2018-06-24T09:44:23.163Z,-84.00
2018-06-24T09:45:23.019Z,-84.00
2018-06-24T09:46:24.119Z,-84.00
2018-06-24T09:47:23.054Z,-84.00
2018-06-24T09:48:23.176Z,-84.00
2018-06-24T09:49:23.097Z,-84.00
2018-06-24T09:50:33.767Z,-84.00
2018-06-24T09:51:23.155Z,-84.00
2018-06-24T09:52:25.278Z,-84.00
2018-06-24T09:53:23.143Z,-85.00
2018-06-24T09:54:23.237Z,-84.00
2018-06-24T09:55:23.149Z,-83.00
2018-06-24T09:56:23.217Z,-84.00
2018-06-24T09:57:23.181Z,-84.00
2018-06-24T09:58:23.253Z,-84.00
2018-06-24T09:59:23.509Z,-84.00
2018-06-24T10:00:23.358Z,-84.00
2018-06-24T10:01:23.246Z,-78.00
2018-06-24T10:02:23.363Z,-78.00
2018-06-24T10:03:23.293Z,-78.00
2018-06-24T10:04:23.359Z,-78.00
2018-06-24T10:05:23.294Z,-78.00
2018-06-24T10:06:23.358Z,-78.00
2018-06-24T10:07:23.308Z,-78.00
2018-06-24T10:08:23.436Z,-76.00
2018-06-24T10:09:23.365Z,-76.00
2018-06-24T10:10:23.459Z,-75.00
2018-06-24T10:11:23.363Z,-75.00
2018-06-24T10:12:23.480Z,-75.00
2018-06-24T10:13:23.388Z,-75.00
2018-06-24T10:14:23.479Z,-76.00
2018-06-24T10:15:23.424Z,-76.00
2018-06-24T10:16:25.604Z,-84.00
2018-06-24T10:17:23.500Z,-84.00
2018-06-24T10:18:28.210Z,-83.00
2018-06-24T10:19:23.504Z,-84.00
2018-06-24T10:20:23.505Z,-83.00
2018-06-24T10:21:23.499Z,-84.00
2018-06-24T10:22:44.527Z,-84.00
2018-06-24T10:23:23.544Z,-84.00
2018-06-24T10:24:45.660Z,-84.00
2018-06-24T10:25:23.546Z,-84.00
2018-06-24T10:26:40.313Z,-84.00
2018-06-24T10:27:23.568Z,-83.00
2018-06-24T10:28:24.725Z,-83.00
2018-06-24T10:29:23.654Z,-84.00
2018-06-24T10:30:24.724Z,-84.00
2018-06-24T10:31:23.684Z,-84.00
2018-06-24T10:32:23.748Z,-84.00
2018-06-24T10:33:23.655Z,-83.00
2018-06-24T10:34:34.759Z,-84.00
2018-06-24T10:35:23.689Z,-83.00
2018-06-24T10:36:40.724Z,-84.00
2018-06-24T10:37:23.729Z,-84.00
2018-06-24T10:38:36.781Z,-84.00
2018-06-24T10:39:23.731Z,-84.00
2018-06-24T11:19:49.365Z,-75.00
2018-06-24T11:20:46.422Z,-75.00
2018-06-24T11:21:48.551Z,-76.00
2018-06-24T11:22:46.429Z,-76.00
2018-06-24T11:23:46.548Z,-76.00
2018-06-24T11:24:46.551Z,-75.00
2018-06-24T11:25:48.631Z,-76.00
2018-06-24T11:26:46.514Z,-76.00
2018-06-24T11:27:46.573Z,-76.00
2018-06-24T11:28:46.515Z,-76.00
2018-06-24T11:29:52.434Z,-76.00
2018-06-24T11:30:46.549Z,-75.00
2018-06-24T11:31:46.595Z,-76.00
2018-06-24T11:32:46.582Z,-76.00
2018-06-24T11:33:48.690Z,-75.00
2018-06-24T11:34:46.621Z,-76.00
2018-06-24T11:36:01.401Z,-75.00
2018-06-24T11:36:46.658Z,-75.00
2018-06-24T11:37:48.745Z,-76.00
2018-06-24T11:38:46.680Z,-75.00
2018-06-24T11:39:47.809Z,-75.00
2018-06-24T11:40:46.699Z,-76.00
2018-06-24T11:42:16.390Z,-76.00
2018-06-24T11:42:46.718Z,-75.00
2018-06-24T11:43:46.753Z,-76.00
2018-06-24T11:44:53.484Z,-75.00
2018-06-24T11:45:46.755Z,-76.00
2018-06-24T11:46:51.442Z,-75.00
2018-06-24T11:47:46.811Z,-76.00
2018-06-24T11:48:47.892Z,-75.00
2018-06-24T11:49:46.851Z,-75.00
2018-06-24T11:50:57.419Z,-76.00
2018-06-24T11:51:46.844Z,-76.00
2018-06-24T11:52:47.001Z,-76.00
2018-06-24T11:53:46.864Z,-76.00
2018-06-24T11:54:59.877Z,-76.00
2018-06-24T11:55:46.868Z,-76.00
2018-06-24T11:56:48.060Z,-75.00
2018-06-24T11:57:46.918Z,-75.00
2018-06-24T11:58:49.051Z,-76.00
2018-06-24T11:59:46.967Z,-76.00
2018-06-24T12:00:59.229Z,-76.00
2018-06-24T12:01:46.980Z,-76.00
2018-06-24T12:03:11.890Z,-75.00
2018-06-24T12:03:46.999Z,-75.00
2018-06-24T12:05:09.187Z,-76.00
2018-06-24T12:05:46.997Z,-75.00
2018-06-24T12:06:47.218Z,-74.00
2018-06-24T12:07:47.080Z,-75.00
2018-06-24T12:08:52.907Z,-75.00
2018-06-24T12:09:47.131Z,-76.00
2018-06-24T12:10:47.217Z,-76.00
2018-06-24T12:11:47.110Z,-75.00
2018-06-24T12:12:47.139Z,-79.00
2018-06-24T12:13:47.265Z,-79.00
2018-06-24T12:14:47.150Z,-79.00
2018-06-24T12:15:47.180Z,-78.00
2018-06-24T12:16:47.164Z,-79.00
2018-06-24T12:17:47.174Z,-79.00
2018-06-24T12:18:47.197Z,-79.00
2018-06-24T12:19:47.278Z,-78.00
2018-06-24T12:20:47.230Z,-75.00
2018-06-24T12:22:03.902Z,-76.00
2018-06-24T12:22:47.243Z,-76.00
2018-06-24T12:23:47.313Z,-75.00
2018-06-24T12:24:47.301Z,-75.00
2018-06-24T12:26:22.983Z,-76.00
2018-06-24T12:26:47.310Z,-76.00
2018-06-24T12:27:48.361Z,-75.00
2018-06-24T12:28:47.330Z,-76.00
2018-06-24T12:29:57.926Z,-76.00
2018-06-24T12:30:47.420Z,-75.00
2018-06-24T12:31:52.392Z,-75.00
2018-06-24T12:32:47.379Z,-76.00
2018-06-24T12:33:47.487Z,-75.00
2018-06-24T12:34:47.419Z,-75.00
2018-06-24T12:35:54.459Z,-75.00
2018-06-24T12:36:47.439Z,-76.00
2018-06-24T12:37:49.592Z,-76.00
2018-06-24T12:38:47.511Z,-75.00
2018-06-24T12:39:47.559Z,-75.00
2018-06-24T12:40:47.490Z,-75.00
2018-06-24T12:42:15.395Z,-76.00
2018-06-24T12:42:47.543Z,-76.00
2018-06-24T13:09:19.574Z,-75.00
2018-06-24T13:10:44.579Z,-76.00
2018-06-24T13:11:19.661Z,-76.00
2018-06-24T13:12:19.594Z,-76.00
2018-06-24T13:13:19.744Z,-76.00
2018-06-24T13:14:19.587Z,-75.00
2018-06-24T13:15:51.548Z,-77.00
2018-06-24T13:16:19.658Z,-75.00
2018-06-24T13:17:49.516Z,-77.00
2018-06-24T13:18:19.635Z,-77.00
2018-06-24T13:19:36.555Z,-76.00
2018-06-24T13:20:19.714Z,-76.00
2018-06-24T13:21:31.592Z,-75.00
2018-06-24T13:22:19.715Z,-76.00
2018-06-24T13:23:21.817Z,-75.00
2018-06-24T13:24:19.759Z,-77.00
2018-06-24T13:25:31.579Z,-75.00
2018-06-24T13:26:19.817Z,-77.00
2018-06-24T13:27:40.895Z,-75.00
2018-06-24T13:28:19.790Z,-76.00
2018-06-24T13:29:51.559Z,-76.00
2018-06-24T13:30:19.836Z,-76.00
2018-06-24T13:31:19.829Z,-76.00
2018-06-24T13:32:24.568Z,-76.00
2018-06-24T13:33:19.872Z,-76.00
2018-06-24T13:34:21.899Z,-75.00
2018-06-24T13:35:19.880Z,-76.00
2018-06-24T13:36:35.595Z,-76.00
2018-06-24T13:37:19.962Z,-76.00
2018-06-24T13:44:55.092Z,-75.00
2018-06-24T13:46:20.661Z,-77.00
2018-06-24T13:46:54.941Z,-77.00
2018-06-24T13:58:44.751Z,-79.00
2018-06-24T13:59:42.936Z,-79.00
2018-06-24T14:00:42.831Z,-79.00
2018-06-24T14:01:42.926Z,-79.00
2018-06-24T14:02:42.864Z,-79.00
2018-06-24T14:03:42.902Z,-79.00
2018-06-24T14:04:42.874Z,-79.00
2018-06-24T14:05:42.950Z,-79.00
2018-06-24T14:06:42.915Z,-78.00
2018-06-24T14:07:43.100Z,-78.00
2018-06-24T14:08:42.957Z,-79.00
2018-06-24T14:09:43.049Z,-79.00
2018-06-24T14:10:42.954Z,-79.00
2018-06-24T14:11:43.077Z,-79.00
2018-06-24T14:12:43.014Z,-79.00
2018-06-24T14:13:43.108Z,-78.00
2018-06-24T14:14:43.117Z,-79.00
2018-06-24T14:15:43.052Z,-79.00
2018-06-24T14:16:43.049Z,-79.00
2018-06-24T14:17:43.086Z,-79.00
2018-06-24T14:18:43.141Z,-79.00
2018-06-24T14:19:43.157Z,-79.00
2018-06-24T14:20:43.141Z,-79.00
2018-06-24T14:21:43.144Z,-79.00
2018-06-24T14:22:43.256Z,-79.00
2018-06-24T14:23:43.153Z,-79.00
2018-06-24T14:24:43.162Z,-79.00
2018-06-24T14:25:43.216Z,-79.00
2018-06-24T14:26:43.187Z,-80.00
2018-06-24T14:27:43.298Z,-79.00
2018-06-24T14:28:43.220Z,-78.00
2018-06-24T14:29:43.231Z,-79.00
2018-06-24T14:30:43.250Z,-77.00
2018-06-24T14:31:45.310Z,-78.00
2018-06-24T14:32:43.268Z,-77.00
2018-06-24T14:33:44.396Z,-78.00
2018-06-24T14:34:43.305Z,-78.00
2018-06-24T14:35:44.408Z,-78.00
2018-06-24T14:36:43.366Z,-77.00
2018-06-24T14:37:45.465Z,-78.00
2018-06-24T14:38:43.360Z,-78.00
2018-06-24T14:39:44.451Z,-78.00
2018-06-24T14:40:43.375Z,-78.00
2018-06-24T14:41:49.274Z,-78.00
2018-06-24T14:42:43.400Z,-79.00
2018-06-24T14:43:43.445Z,-78.00
2018-06-24T14:44:43.452Z,-79.00
2018-06-24T14:45:49.303Z,-78.00
2018-06-24T14:46:43.457Z,-78.00
2018-06-24T14:47:59.381Z,-79.00
2018-06-24T14:48:43.559Z,-78.00
2018-06-24T14:49:43.657Z,-78.00
2018-06-24T14:50:43.506Z,-78.00
2018-06-24T14:51:43.594Z,-78.00
2018-06-24T14:52:43.551Z,-79.00
2018-06-24T14:53:43.562Z,-79.00
2018-06-24T14:54:55.308Z,-79.00
2018-06-24T14:55:43.636Z,-79.00
2018-06-24T14:56:43.629Z,-79.00
2018-06-24T14:57:43.608Z,-79.00
2018-06-24T14:58:45.725Z,-79.00
2018-06-24T14:59:43.644Z,-79.00
2018-06-24T15:00:58.321Z,-79.00
2018-06-24T15:01:43.690Z,-79.00
2018-06-24T15:03:16.333Z,-78.00
2018-06-24T15:03:43.695Z,-79.00
2018-06-24T15:04:43.696Z,-79.00
2018-06-24T15:05:48.309Z,-79.00
2018-06-24T15:06:43.752Z,-79.00
2018-06-24T15:07:45.798Z,-79.00
2018-06-24T15:08:43.776Z,-79.00
2018-06-24T15:09:44.839Z,-79.00
2018-06-24T15:10:43.814Z,-79.00
2018-06-24T15:11:43.867Z,-81.00
2018-06-24T15:12:43.811Z,-79.00
2018-06-24T15:13:44.881Z,-79.00
2018-06-24T15:14:43.833Z,-79.00
2018-06-24T15:15:54.841Z,-78.00
2018-06-24T15:16:43.879Z,-79.00
2018-06-24T15:17:48.802Z,-79.00
2018-06-24T15:18:43.908Z,-79.00
2018-06-24T15:26:31.111Z,-78.00
2018-06-24T15:27:21.540Z,-78.00
2018-06-24T15:28:36.466Z,-78.00
2018-06-24T15:29:21.590Z,-79.00
2018-06-24T15:30:33.511Z,-78.00
2018-06-24T15:31:21.603Z,-78.00
2018-06-24T15:32:21.687Z,-79.00
2018-06-24T15:33:21.606Z,-79.00
2018-06-24T15:34:23.717Z,-78.00
2018-06-24T15:35:21.645Z,-79.00
2018-06-24T15:36:23.769Z,-79.00
2018-06-24T15:37:21.676Z,-79.00
2018-06-24T15:38:27.543Z,-78.00
2018-06-24T15:39:21.734Z,-79.00
2018-06-24T15:40:26.573Z,-78.00
2018-06-24T15:41:21.725Z,-77.00
2018-06-24T15:42:23.851Z,-78.00
2018-06-24T15:43:21.736Z,-78.00
2018-06-24T15:44:21.849Z,-79.00
2018-06-24T15:45:21.786Z,-78.00
2018-06-24T15:46:26.474Z,-78.00
2018-06-24T15:47:21.789Z,-78.00
2018-06-24T15:48:36.517Z,-79.00
2018-06-24T15:49:21.949Z,-79.00
2018-06-24T15:50:21.879Z,-78.00
2018-06-24T15:51:21.905Z,-78.00
2018-06-24T15:52:23.984Z,-79.00
2018-06-24T15:53:21.910Z,-79.00
2018-06-24T15:54:23.968Z,-78.00
2018-06-24T15:55:21.915Z,-78.00
2018-06-24T15:56:26.529Z,-78.00
2018-06-24T15:57:21.928Z,-78.00
2018-06-24T15:58:26.561Z,-78.00
2018-06-24T15:59:21.949Z,-78.00
2018-06-24T16:00:22.098Z,-78.00
2018-06-24T16:01:21.970Z,-78.00
2018-06-24T16:02:26.989Z,-78.00
2018-06-24T16:03:22.015Z,-78.00
2018-06-24T16:04:22.052Z,-78.00
2018-06-24T16:05:23.139Z,-78.00
2018-06-24T16:06:22.054Z,-78.00
2018-06-24T16:07:22.110Z,-78.00
2018-06-24T16:08:22.101Z,-77.00
2018-06-24T16:09:23.157Z,-78.00
2018-06-24T16:10:22.125Z,-78.00
2018-06-24T16:11:23.186Z,-77.00
2018-06-24T16:12:22.121Z,-78.00
2018-06-24T16:13:22.287Z,-78.00
2018-06-24T16:14:22.148Z,-77.00
2018-06-24T16:15:29.034Z,-77.00
2018-06-24T16:16:22.207Z,-78.00
2018-06-24T16:17:27.010Z,-79.00
2018-06-24T16:18:22.215Z,-78.00
2018-06-24T16:19:24.236Z,-78.00
2018-06-24T16:20:22.297Z,-78.00
2018-06-24T16:21:33.052Z,-78.00
2018-06-24T16:22:22.247Z,-78.00
2018-06-24T16:23:22.321Z,-78.00
2018-06-24T16:24:22.287Z,-78.00
2018-06-24T16:25:23.360Z,-78.00
2018-06-24T16:26:22.334Z,-78.00
2018-06-24T16:27:23.669Z,-78.00
2018-06-24T16:28:22.345Z,-77.00
2018-06-24T16:29:27.071Z,-78.00
2018-06-24T16:30:22.397Z,-78.00
2018-06-24T16:31:22.476Z,-78.00
2018-06-24T16:32:22.397Z,-78.00
2018-06-24T16:33:29.037Z,-78.00
2018-06-24T16:34:22.417Z,-78.00
2018-06-24T16:35:28.040Z,-78.00
2018-06-24T16:36:22.495Z,-78.00
2018-06-24T16:37:22.540Z,-78.00
2018-06-24T16:38:22.508Z,-79.00
2018-06-24T16:39:22.539Z,-78.00
2018-06-24T16:40:22.510Z,-77.00
2018-06-24T16:41:22.496Z,-79.00
2018-06-24T16:42:38.522Z,-78.00
2018-06-24T16:43:22.592Z,-76.00
2018-06-24T16:44:54.527Z,-77.00
2018-06-24T16:45:22.561Z,-77.00
2018-06-24T16:46:23.661Z,-77.00
2018-06-24T16:47:22.676Z,-84.00
2018-06-24T16:48:37.571Z,-84.00
2018-06-24T16:49:22.851Z,-85.00
2018-06-24T16:50:22.778Z,-85.00
2018-06-24T16:51:22.653Z,-84.00
2018-06-24T16:52:24.727Z,-85.00
2018-06-24T16:53:22.699Z,-84.00
2018-06-24T16:54:24.813Z,-85.00
2018-06-24T16:55:22.741Z,-84.00
2018-06-24T16:56:27.669Z,-85.00
2018-06-24T16:57:22.756Z,-84.00
2018-06-24T16:58:35.583Z,-84.00
2018-06-24T16:59:23.015Z,-85.00
2018-06-24T17:00:33.562Z,-84.00
2018-06-24T17:01:22.796Z,-85.00
2018-06-24T17:02:34.605Z,-84.00
2018-06-24T17:03:22.812Z,-85.00
2018-06-24T17:04:34.624Z,-85.00
2018-06-24T17:05:22.846Z,-85.00
2018-06-24T17:06:37.543Z,-84.00
2018-06-24T17:07:22.867Z,-78.00
2018-06-24T17:08:22.888Z,-78.00
2018-06-24T17:09:22.906Z,-78.00
2018-06-24T17:10:22.892Z,-78.00
2018-06-24T17:11:23.966Z,-78.00
2018-06-24T17:12:22.919Z,-78.00
2018-06-24T17:13:23.048Z,-79.00