createdAt,value
2019-02-24T00:00:43.433Z,99.90
2019-02-24T00:03:14.838Z,99.90
2019-02-24T00:05:46.276Z,99.90
2019-02-24T00:08:17.426Z,99.90
2019-02-24T00:10:48.964Z,99.90
2019-02-24T00:13:20.331Z,99.90
2019-02-24T00:15:51.928Z,99.90
2019-02-24T00:18:22.589Z,99.90
2019-02-24T00:20:53.769Z,99.90
2019-02-24T00:23:24.432Z,99.90
2019-02-24T00:25:57.126Z,99.90
2019-02-24T00:28:28.377Z,99.90
2019-02-24T00:31:00.265Z,99.90
2019-02-24T00:33:32.468Z,99.90
2019-02-24T00:36:04.870Z,99.90
2019-02-24T00:38:36.093Z,99.90
2019-02-24T00:41:07.440Z,99.90
2019-02-24T00:43:57.217Z,99.90
2019-02-24T00:46:28.525Z,99.90
2019-02-24T00:48:59.847Z,99.90
2019-02-24T00:51:32.124Z,99.90
2019-02-24T00:54:03.514Z,99.90
2019-02-24T00:56:34.354Z,99.90
2019-02-24T00:59:05.743Z,99.90
2019-02-24T01:01:37.338Z,99.90
2019-02-24T01:04:08.860Z,99.90
2019-02-24T01:06:40.406Z,99.90
2019-02-24T01:09:12.089Z,99.90
2019-02-24T01:11:44.563Z,99.90
2019-02-24T01:14:15.957Z,99.90
2019-02-24T01:16:47.861Z,99.90
2019-02-24T01:19:20.724Z,99.90
2019-02-24T01:21:52.830Z,99.90
2019-02-24T01:24:25.748Z,99.90
2019-02-24T01:26:57.718Z,99.90
2019-02-24T01:29:30.557Z,99.90
2019-02-24T01:32:01.706Z,99.90
2019-02-24T01:34:33.845Z,99.90
2019-02-24T01:37:06.982Z,99.90
2019-02-24T01:39:38.426Z,99.90
2019-02-24T01:42:10.636Z,99.90
2019-02-24T01:44:42.654Z,99.90
2019-02-24T01:47:14.177Z,99.90
2019-02-24T01:49:45.402Z,99.90
2019-02-24T01:52:17.362Z,99.90
2019-02-24T01:54:50.627Z,99.90
2019-02-24T01:57:22.090Z,99.90
2019-02-24T01:59:53.609Z,99.90
2019-02-24T02:02:28.141Z,99.90
2019-02-24T02:05:00.435Z,99.90
2019-02-24T02:07:31.757Z,99.90
2019-02-24T02:10:03.474Z,99.90
2019-02-24T02:12:35.047Z,99.90
2019-02-24T02:15:09.466Z,99.90
2019-02-24T02:17:41.942Z,99.90
2019-02-24T02:20:14.406Z,99.90
2019-02-24T02:22:46.315Z,99.90
2019-02-24T02:25:17.893Z,99.90
2019-02-24T02:27:50.303Z,99.90
2019-02-24T02:30:23.625Z,99.90
2019-02-24T02:32:56.416Z,99.90
2019-02-24T02:35:28.946Z,99.90
2019-02-24T02:38:01.449Z,99.90
2019-02-24T02:40:33.120Z,99.90
2019-02-24T02:43:04.377Z,99.90
2019-02-24T02:45:36.589Z,99.90
2019-02-24T02:48:08.706Z,99.90
2019-02-24T02:50:41.497Z,99.90
2019-02-24T02:53:14.408Z,99.90
2019-02-24T02:55:46.862Z,99.90
2019-02-24T02:58:18.599Z,99.90
2019-02-24T03:00:49.579Z,99.90
2019-02-24T03:06:46.796Z,99.90
2019-02-24T03:09:18.392Z,99.90
2019-02-24T03:11:50.448Z,99.90
2019-02-24T03:14:28.508Z,99.90
2019-02-24T03:17:01.895Z,99.90
2019-02-24T03:19:38.978Z,99.90
2019-02-24T03:22:11.641Z,99.90
2019-02-24T03:24:46.865Z,99.90
2019-02-24T03:27:21.376Z,99.90
2019-02-24T03:29:52.996Z,99.90
2019-02-24T03:32:27.647Z,99.90
2019-02-24T03:35:09.712Z,99.90
2019-02-24T03:41:07.325Z,99.90
2019-02-24T03:43:39.109Z,99.90
2019-02-24T04:02:08.097Z,99.90
2019-02-24T04:04:39.266Z,99.90
2019-02-24T04:07:09.907Z,99.90
2019-02-24T04:09:41.414Z,99.90
2019-02-24T04:12:13.133Z,99.90
2019-02-24T04:14:58.816Z,99.90
2019-02-24T04:17:30.013Z,99.90
2019-02-24T04:20:01.358Z,99.90
2019-02-24T04:22:48.151Z,99.90
2019-02-24T04:25:19.371Z,99.90
2019-02-24T04:27:59.272Z,99.90
2019-02-24T04:30:58.984Z,99.90
2019-02-24T04:33:47.922Z,99.90
2019-02-24T04:36:46.942Z,99.90
2019-02-24T04:39:21.345Z,99.90
2019-02-24T04:41:53.623Z,99.90
2019-02-24T04:47:49.245Z,99.90
2019-02-24T04:50:50.172Z,99.90
2019-02-24T04:59:51.362Z,99.90
2019-02-24T05:06:01.848Z,99.90
2019-02-24T05:08:50.093Z,99.90
2019-02-24T05:11:38.754Z,99.90
2019-02-24T05:18:04.795Z,99.90
2019-02-24T05:26:54.821Z,99.90
2019-02-24T05:29:29.414Z,99.90
2019-02-24T05:38:17.693Z,99.90
2019-02-24T05:40:56.203Z,99.90
2019-02-24T05:43:28.786Z,99.90
2019-02-24T05:46:00.378Z,99.90
2019-02-24T05:48:39.242Z,99.90
2019-02-24T05:51:12.305Z,99.90
2019-02-24T05:53:43.609Z,99.90
2019-02-24T05:56:38.080Z,99.90
2019-02-24T05:59:10.179Z,99.90
2019-02-24T06:01:42.070Z,99.90
2019-02-24T06:04:15.678Z,99.90
2019-02-24T06:06:48.821Z,99.90
2019-02-24T06:09:21.885Z,99.90
2019-02-24T06:12:11.825Z,99.90
2019-02-24T06:14:45.581Z,99.90
2019-02-24T06:17:34.680Z,99.90
2019-02-24T06:20:14.721Z,99.90
2019-02-24T06:22:46.636Z,99.90
2019-02-24T06:25:25.725Z,99.90
2019-02-24T06:31:17.992Z,99.90
2019-02-24T06:33:52.572Z,99.90
2019-02-24T06:36:24.653Z,99.90
2019-02-24T06:39:01.992Z,99.90
2019-02-24T06:41:51.958Z,99.90
2019-02-24T06:45:01.506Z,99.90
2019-02-24T06:47:59.800Z,99.90
2019-02-24T06:50:35.729Z,99.90
2019-02-24T06:53:07.838Z,99.90
2019-02-24T06:55:53.374Z,99.90
2019-02-24T06:58:27.416Z,99.90
2019-02-24T07:01:16.028Z,99.90
2019-02-24T07:04:00.199Z,99.90
2019-02-24T07:06:39.727Z,99.90
2019-02-24T07:09:12.486Z,99.90
2019-02-24T07:12:20.955Z,99.90
2019-02-24T07:14:25.871Z,99.90
2019-02-24T07:44:44.994Z,99.90
2019-02-24T07:50:17.816Z,99.90
2019-02-24T08:15:32.994Z,99.90
2019-02-24T08:18:08.100Z,99.90
2019-02-24T08:20:41.859Z,99.90
2019-02-24T08:23:16.974Z,99.90
2019-02-24T08:25:51.068Z,99.90
2019-02-24T08:28:29.010Z,99.90
2019-02-24T08:31:09.829Z,99.90
2019-02-24T08:33:44.527Z,99.90
2019-02-24T08:36:17.104Z,99.90
2019-02-24T08:38:48.559Z,99.90
2019-02-24T08:41:21.541Z,99.90
2019-02-24T08:43:55.261Z,99.90
2019-02-24T08:46:30.071Z,99.90
2019-02-24T08:49:04.025Z,99.90
2019-02-24T08:51:37.987Z,99.90
2019-02-24T08:54:11.359Z,99.90
2019-02-24T08:56:43.657Z,99.90
2019-02-24T08:59:20.291Z,99.90
2019-02-24T09:01:52.738Z,99.90
2019-02-24T09:04:25.319Z,99.90
2019-02-24T09:06:57.345Z,99.90
2019-02-24T09:09:29.208Z,99.90
2019-02-24T09:12:00.130Z,99.90
2019-02-24T09:14:45.536Z,99.90
2019-02-24T09:17:18.268Z,99.90
2019-02-24T09:19:53.445Z,99.90
2019-02-24T09:22:27.029Z,99.90
2019-02-24T09:24:59.954Z,99.90
2019-02-24T09:27:35.350Z,99.90
2019-02-24T09:40:17.519Z,99.90
2019-02-24T09:45:58.350Z,99.90
2019-02-24T11:51:51.463Z,98.50
2019-02-24T11:54:22.418Z,98.10
2019-02-24T11:56:53.617Z,97.60
2019-02-24T11:59:25.440Z,97.10
2019-02-24T12:01:57.747Z,96.50
2019-02-24T12:04:31.987Z,97.90
2019-02-24T12:07:06.181Z,97.00
2019-02-24T12:09:51.659Z,98.30
2019-02-24T12:12:51.638Z,99.20
2019-02-24T12:15:25.131Z,98.80
2019-02-24T12:18:14.688Z,99.00
2019-02-24T12:20:54.112Z,98.20
2019-02-24T12:23:29.839Z,98.50
2019-02-24T12:26:12.933Z,98.50
2019-02-24T12:34:40.819Z,98.20
2019-02-24T12:35:27.049Z,98.20
2019-02-24T12:37:59.291Z,98.10
2019-02-24T12:44:02.154Z,99.10
2019-02-24T12:46:33.874Z,99.00
2019-02-24T12:49:04.635Z,99.00
2019-02-24T12:51:35.255Z,99.00
2019-02-24T12:54:06.862Z,98.20
2019-02-24T12:56:38.650Z,97.70
2019-02-24T12:59:11.990Z,98.00
2019-02-24T13:01:52.300Z,97.90
2019-02-24T13:04:28.864Z,98.10
2019-02-24T13:07:26.830Z,97.40
2019-02-24T13:09:59.026Z,96.50
2019-02-24T13:12:31.770Z,96.60
2019-02-24T13:29:52.148Z,98.00
2019-02-24T13:34:36.821Z,98.90
2019-02-24T13:35:42.404Z,98.10
2019-02-24T13:38:12.769Z,96.70
2019-02-24T13:40:45.150Z,97.10
2019-02-24T13:43:16.733Z,97.50
2019-02-24T13:45:49.132Z,97.70
2019-02-24T13:48:20.998Z,98.20
2019-02-24T13:50:51.528Z,98.60
2019-02-24T13:53:22.598Z,98.10
2019-02-24T13:55:53.516Z,97.70
2019-02-24T13:58:25.920Z,98.80
2019-02-24T14:01:17.265Z,98.40
2019-02-24T14:03:49.711Z,98.70
2019-02-24T14:09:53.050Z,99.40
2019-02-24T14:16:07.823Z,99.90
2019-02-24T14:18:44.458Z,99.90
2019-02-24T14:24:50.140Z,99.90
2019-02-24T14:27:22.009Z,99.90
2019-02-24T14:29:54.537Z,99.90
2019-02-24T14:32:43.921Z,99.90
2019-02-24T14:35:53.365Z,99.90
2019-02-24T14:38:25.687Z,99.90
2019-02-24T14:40:58.760Z,99.90
2019-02-24T14:50:23.839Z,99.90
2019-02-24T14:53:08.824Z,99.90
2019-02-24T14:55:40.499Z,99.90
2019-02-24T15:02:19.835Z,99.90
2019-02-24T15:04:52.930Z,99.90
2019-02-24T15:07:23.681Z,99.90
2019-02-24T15:09:57.560Z,99.90
2019-02-24T15:12:29.266Z,99.90
2019-02-24T15:15:02.673Z,99.90
2019-02-24T15:18:00.564Z,99.90
2019-02-24T15:20:34.330Z,99.90
2019-02-24T15:23:07.618Z,99.90
2019-02-24T15:25:42.845Z,99.90
2019-02-24T15:28:17.713Z,99.90
2019-02-24T15:30:52.172Z,99.90
2019-02-24T15:33:27.062Z,99.90
2019-02-24T15:35:58.654Z,99.90
2019-02-24T15:38:32.228Z,99.90
2019-02-24T15:41:05.242Z,99.90
2019-02-24T15:43:40.802Z,99.90
2019-02-24T15:46:14.705Z,99.90
2019-02-24T15:48:46.623Z,99.90
2019-02-24T15:51:19.225Z,99.90
2019-02-24T15:53:50.465Z,99.90
2019-02-24T15:56:32.029Z,99.90
2019-02-24T15:59:03.200Z,99.90
2019-02-24T16:01:35.014Z,99.90
2019-02-24T16:04:08.103Z,99.90
2019-02-24T16:06:39.598Z,99.90
2019-02-24T16:09:19.655Z,99.90
2019-02-24T16:11:50.877Z,99.90
2019-02-24T16:14:21.935Z,99.90
2019-02-24T16:16:55.196Z,99.90
2019-02-24T16:19:27.391Z,99.90
2019-02-24T16:21:59.798Z,99.90
2019-02-24T16:24:31.759Z,99.90
2019-02-24T16:27:05.096Z,99.90
2019-02-24T16:29:37.455Z,99.90
2019-02-24T16:32:11.305Z,99.90
2019-02-24T16:34:44.145Z,99.90
2019-02-24T16:37:20.116Z,99.90
2019-02-24T16:39:53.333Z,99.90
2019-02-24T16:42:26.103Z,99.90
2019-02-24T16:44:59.292Z,99.90
2019-02-24T16:47:31.296Z,99.90
2019-02-24T16:50:04.651Z,99.90
2019-02-24T16:52:36.535Z,99.90
2019-02-24T16:55:15.021Z,99.90
2019-02-24T16:57:47.637Z,99.90
2019-02-24T17:00:29.741Z,99.90
2019-02-24T17:03:02.783Z,99.90
2019-02-24T17:05:38.153Z,99.90
2019-02-24T17:08:10.582Z,99.90
2019-02-24T17:10:43.515Z,99.90
2019-02-24T17:13:14.680Z,99.90
2019-02-24T17:15:49.899Z,99.90
2019-02-24T17:18:24.452Z,99.90
2019-02-24T17:20:59.420Z,99.90
2019-02-24T17:23:32.413Z,99.90
2019-02-24T17:26:05.847Z,99.90
2019-02-24T17:28:42.041Z,99.90
2019-02-24T17:31:14.204Z,99.90
2019-02-24T17:33:45.728Z,99.90
2019-02-24T17:36:18.376Z,99.90
2019-02-24T17:38:55.479Z,99.90
2019-02-24T17:41:27.684Z,99.90
2019-02-24T17:44:00.694Z,99.90
2019-02-24T17:46:33.060Z,99.90
2019-02-24T17:49:07.285Z,99.90
2019-02-24T17:51:40.502Z,99.90
2019-02-24T17:54:13.680Z,99.90
2019-02-24T17:56:46.698Z,99.90
2019-02-24T17:59:18.413Z,99.90
2019-02-24T18:01:50.553Z,99.90
2019-02-24T18:04:21.379Z,99.90
2019-02-24T18:06:53.104Z,99.90
2019-02-24T18:09:24.550Z,99.90
2019-02-24T18:11:56.349Z,99.90
2019-02-24T18:14:28.203Z,99.90
2019-02-24T18:16:59.294Z,99.90
2019-02-24T18:19:31.447Z,99.90
2019-02-24T18:22:03.906Z,99.90
2019-02-24T18:24:35.662Z,99.90
2019-02-24T18:27:08.034Z,99.90
2019-02-24T18:29:39.924Z,99.90
2019-02-24T18:32:12.796Z,99.90
2019-02-24T18:34:44.047Z,99.90
2019-02-24T18:37:16.207Z,99.90
2019-02-24T18:39:47.628Z,99.90
2019-02-24T18:42:21.433Z,99.90
2019-02-24T18:44:53.793Z,99.90
2019-02-24T18:47:25.644Z,99.90
2019-02-24T18:49:58.569Z,99.90
2019-02-24T18:52:31.720Z,99.90
2019-02-24T18:55:06.858Z,99.90
2019-02-24T18:57:38.755Z,99.90
2019-02-24T19:00:17.117Z,99.90
2019-02-24T19:02:48.962Z,99.90
2019-02-24T19:05:21.252Z,99.90
2019-02-24T19:07:55.017Z,99.90
2019-02-24T19:10:30.101Z,99.90
2019-02-24T19:13:03.637Z,99.90
2019-02-24T19:15:36.514Z,99.90
2019-02-24T19:18:08.531Z,99.90
2019-02-24T19:20:39.664Z,99.90
2019-02-24T19:23:14.257Z,99.90
2019-02-24T19:25:46.341Z,99.90
2019-02-24T19:28:18.486Z,99.90
2019-02-24T19:30:55.009Z,99.90
2019-02-24T19:33:28.568Z,99.90
2019-02-24T19:36:01.480Z,99.90
2019-02-24T19:38:33.008Z,99.90
2019-02-24T19:41:06.119Z,99.90
2019-02-24T19:43:38.262Z,99.90
2019-02-24T19:46:10.620Z,99.90
2019-02-24T19:48:43.179Z,99.90
2019-02-24T19:51:14.876Z,99.90
2019-02-24T19:53:46.944Z,99.90
2019-02-24T19:56:19.784Z,99.90
2019-02-24T19:58:51.685Z,99.90
2019-02-24T20:01:24.078Z,99.90
2019-02-24T20:03:55.349Z,99.90
2019-02-24T20:06:28.246Z,99.90
2019-02-24T20:09:00.333Z,99.90
2019-02-24T20:11:33.479Z,99.90
2019-02-24T20:14:05.502Z,99.90
2019-02-24T20:16:38.832Z,99.90
2019-02-24T20:19:11.318Z,99.90
2019-02-24T20:21:43.329Z,99.90
2019-02-24T20:24:14.401Z,99.90
2019-02-24T20:26:46.093Z,99.90
2019-02-24T20:29:17.867Z,99.90
2019-02-24T20:31:49.492Z,99.90
2019-02-24T20:34:25.579Z,99.90
2019-02-24T20:36:56.293Z,99.90
2019-02-24T20:39:27.982Z,99.90
2019-02-24T20:41:59.571Z,99.90
2019-02-24T20:44:30.977Z,99.90
2019-02-24T20:47:02.978Z,99.90
2019-02-24T20:49:37.352Z,99.90
2019-02-24T20:52:09.359Z,99.90
2019-02-24T20:58:16.339Z,99.90
2019-02-24T21:00:50.501Z,99.90
2019-02-24T21:03:23.850Z,99.90
2019-02-24T21:05:55.637Z,99.90
2019-02-24T21:08:27.833Z,99.90
2019-02-24T21:14:39.119Z,99.90
2019-02-24T21:17:10.869Z,99.90
2019-02-24T21:19:41.619Z,99.90
2019-02-24T21:28:16.892Z,99.90
2019-02-24T21:30:54.455Z,99.90
2019-02-24T21:33:25.492Z,99.90
2019-02-24T21:35:58.192Z,99.90
2019-02-24T21:38:29.988Z,99.90
2019-02-24T21:41:00.371Z,99.90
2019-02-24T21:43:30.521Z,99.90
2019-02-24T21:46:30.186Z,99.90
2019-02-24T21:49:10.519Z,99.90
2019-02-24T21:51:54.133Z,99.90
2019-02-24T21:54:27.464Z,99.90
2019-02-24T21:56:58.603Z,99.90
2019-02-24T21:59:36.760Z,99.90
2019-02-24T22:02:02.073Z,99.90
2019-02-24T22:04:33.649Z,99.90
2019-02-24T22:07:08.256Z,99.90
2019-02-24T22:09:45.620Z,99.90
2019-02-24T22:12:18.196Z,99.90
2019-02-24T22:14:49.906Z,99.90
2019-02-24T22:17:20.808Z,99.90
2019-02-24T22:19:56.994Z,99.90
2019-02-24T22:22:29.152Z,99.90
2019-02-24T22:25:00.445Z,99.90
2019-02-24T22:27:33.170Z,99.90
2019-02-24T22:30:06.440Z,99.90
2019-02-24T22:32:38.673Z,99.90
2019-02-24T22:35:11.628Z,99.90
2019-02-24T22:37:44.509Z,99.90
2019-02-24T22:40:16.750Z,99.90
2019-02-24T22:42:49.179Z,99.90
2019-02-24T22:45:23.425Z,99.90
2019-02-24T22:47:57.276Z,99.90
2019-02-24T22:50:28.927Z,99.90
2019-02-24T22:53:00.141Z,99.90
2019-02-24T22:55:32.246Z,99.90
2019-02-24T22:58:03.803Z,99.90
2019-02-24T23:00:49.067Z,99.90
2019-02-24T23:03:21.138Z,99.90
2019-02-24T23:05:52.349Z,99.90
2019-02-24T23:08:24.458Z,99.90
2019-02-24T23:10:58.094Z,99.90
2019-02-24T23:13:30.079Z,99.90
2019-02-24T23:16:01.970Z,99.90
2019-02-24T23:18:34.424Z,99.90
2019-02-24T23:21:05.832Z,99.90
2019-02-24T23:23:38.204Z,99.90
2019-02-24T23:26:09.822Z,99.90
2019-02-24T23:28:41.091Z,99.90
2019-02-24T23:31:12.481Z,99.90
2019-02-24T23:33:44.281Z,99.90
2019-02-24T23:36:15.587Z,99.90
2019-02-24T23:38:48.208Z,99.90
2019-02-24T23:41:19.850Z,99.90
2019-02-24T23:43:52.718Z,99.90
2019-02-24T23:46:25.124Z,99.90
2019-02-24T23:48:56.613Z,99.90
2019-02-24T23:51:27.693Z,99.90
2019-02-24T23:53:59.641Z,99.90
2019-02-24T23:56:30.826Z,99.90
2019-02-24T23:59:03.285Z,99.90
