createdAt,value
2022-08-22T00:02:45.527Z,14.45
2022-08-22T00:02:58.997Z,15.01
2022-08-22T00:06:42.478Z,14.42
2022-08-22T00:10:03.587Z,14.52
2022-08-22T00:13:19.916Z,14.35
2022-08-22T00:16:41.459Z,14.19
2022-08-22T00:20:07.998Z,14.15
2022-08-22T00:23:39.062Z,14.19
2022-08-22T00:26:54.930Z,14.20
2022-08-22T00:30:12.887Z,14.31
2022-08-22T00:33:37.055Z,14.24
2022-08-22T00:36:51.499Z,14.29
2022-08-22T00:40:22.394Z,14.32
2022-08-22T00:44:40.837Z,14.27
2022-08-22T00:48:06.204Z,14.29
2022-08-22T00:52:03.530Z,14.15
2022-08-22T00:55:39.560Z,14.14
2022-08-22T00:59:26.448Z,14.18
2022-08-22T01:02:52.553Z,14.08
2022-08-22T01:06:25.128Z,14.14
2022-08-22T01:09:50.001Z,14.15
2022-08-22T01:13:23.446Z,14.12
2022-08-22T01:17:08.284Z,14.06
2022-08-22T01:21:13.655Z,13.98
2022-08-22T01:25:25.892Z,13.91
2022-08-22T01:29:33.532Z,14.02
2022-08-22T01:33:37.738Z,14.10
2022-08-22T01:37:20.051Z,14.11
2022-08-22T01:41:11.972Z,14.19
2022-08-22T01:44:49.878Z,14.16
2022-08-22T01:48:09.502Z,14.26
2022-08-22T01:51:25.971Z,14.26
2022-08-22T01:54:52.418Z,14.22
2022-08-22T01:58:03.827Z,14.34
2022-08-22T02:01:35.794Z,14.38
2022-08-22T02:04:56.050Z,14.32
2022-08-22T02:08:09.021Z,14.36
2022-08-22T02:11:52.066Z,14.34
2022-08-22T02:15:24.456Z,14.40
2022-08-22T02:18:50.330Z,14.27
2022-08-22T02:22:10.198Z,14.36
2022-08-22T02:25:27.147Z,14.40
2022-08-22T02:28:57.239Z,14.41
2022-08-22T02:32:18.512Z,14.51
2022-08-22T02:35:35.747Z,14.48
2022-08-22T02:39:00.503Z,14.35
2022-08-22T02:42:26.176Z,14.43
2022-08-22T02:45:47.110Z,14.45
2022-08-22T02:49:10.348Z,14.56
2022-08-22T02:52:24.469Z,14.61
2022-08-22T02:55:46.684Z,14.38
2022-08-22T02:59:00.108Z,14.35
2022-08-22T03:02:39.577Z,14.35
2022-08-22T03:06:01.276Z,14.35
2022-08-22T03:09:27.780Z,14.28
2022-08-22T03:12:45.838Z,14.32
2022-08-22T03:16:02.544Z,14.46
2022-08-22T03:19:25.409Z,14.47
2022-08-22T03:22:47.532Z,14.51
2022-08-22T03:26:07.655Z,14.44
2022-08-22T03:29:23.420Z,14.50
2022-08-22T03:33:00.696Z,14.48
2022-08-22T03:36:28.467Z,14.54
2022-08-22T03:40:00.614Z,14.65
2022-08-22T03:43:42.190Z,14.69
2022-08-22T03:47:41.231Z,14.68
2022-08-22T03:51:36.044Z,14.74
2022-08-22T03:55:24.084Z,14.74
2022-08-22T03:59:36.953Z,14.75
2022-08-22T04:03:40.447Z,14.84
2022-08-22T04:07:39.399Z,14.87
2022-08-22T04:11:22.187Z,15.08
2022-08-22T04:15:11.153Z,15.10
2022-08-22T04:19:12.483Z,15.07
2022-08-22T04:22:47.534Z,15.16
2022-08-22T04:26:12.290Z,15.17
2022-08-22T04:29:35.954Z,15.29
2022-08-22T04:32:52.105Z,15.30
2022-08-22T04:36:08.370Z,15.35
2022-08-22T04:39:29.324Z,15.37
2022-08-22T04:42:45.263Z,15.37
2022-08-22T04:46:08.428Z,15.32
2022-08-22T04:49:29.149Z,15.40
2022-08-22T04:52:56.518Z,15.29
2022-08-22T04:56:28.933Z,15.37
2022-08-22T04:59:42.587Z,15.41
2022-08-22T05:02:59.450Z,15.45
2022-08-22T05:06:11.179Z,15.44
2022-08-22T05:09:25.649Z,15.45
2022-08-22T05:12:39.906Z,15.45
2022-08-22T05:15:57.946Z,15.48
2022-08-22T05:19:16.441Z,15.53
2022-08-22T05:22:31.698Z,15.64
2022-08-22T05:25:44.309Z,15.61
2022-08-22T05:28:56.977Z,15.61
2022-08-22T05:32:14.813Z,15.61
2022-08-22T05:35:37.072Z,15.64
2022-08-22T05:38:54.178Z,15.61
2022-08-22T05:42:05.309Z,15.68
2022-08-22T05:45:14.801Z,15.75
2022-08-22T05:48:36.034Z,15.77
2022-08-22T05:51:57.718Z,15.78
2022-08-22T05:55:24.460Z,15.83
2022-08-22T05:58:57.193Z,15.97
2022-08-22T06:02:15.007Z,15.97
2022-08-22T06:05:31.181Z,15.96
2022-08-22T06:08:44.828Z,15.98
2022-08-22T06:12:02.373Z,15.95
2022-08-22T06:15:24.235Z,15.79
2022-08-22T06:18:34.553Z,15.85
2022-08-22T06:21:45.235Z,15.91
2022-08-22T06:24:56.827Z,15.85
2022-08-22T06:28:10.365Z,15.94
2022-08-22T06:31:25.282Z,16.05
2022-08-22T06:34:40.823Z,16.17
2022-08-22T06:37:53.536Z,16.31
2022-08-22T06:41:07.077Z,16.28
2022-08-22T06:44:18.865Z,16.25
2022-08-22T06:47:31.750Z,16.07
2022-08-22T06:50:42.933Z,16.09
2022-08-22T06:54:05.319Z,16.09
2022-08-22T06:57:34.755Z,15.96
2022-08-22T07:00:58.861Z,16.04
2022-08-22T07:04:14.725Z,15.94
2022-08-22T07:07:27.089Z,15.88
2022-08-22T07:10:35.863Z,15.85
2022-08-22T07:13:53.125Z,15.79
2022-08-22T07:17:05.755Z,15.68
2022-08-22T07:20:28.169Z,15.61
2022-08-22T07:23:41.247Z,15.67
2022-08-22T07:27:13.459Z,15.71
2022-08-22T07:30:28.092Z,15.75
2022-08-22T07:33:56.361Z,15.85
2022-08-22T07:37:09.797Z,15.93
2022-08-22T07:40:28.625Z,15.84
2022-08-22T07:43:48.037Z,16.05
2022-08-22T07:47:04.282Z,16.20
2022-08-22T07:50:22.689Z,16.19
2022-08-22T07:53:42.582Z,16.29
2022-08-22T07:56:59.854Z,16.39
2022-08-22T08:00:18.548Z,16.42
2022-08-22T08:03:30.098Z,16.30
2022-08-22T08:06:37.141Z,16.20
2022-08-22T08:09:53.117Z,16.09
2022-08-22T08:13:12.730Z,16.19
2022-08-22T08:16:30.765Z,16.24
2022-08-22T08:19:43.233Z,16.33
2022-08-22T08:22:58.200Z,16.30
2022-08-22T08:26:13.377Z,15.93
2022-08-22T08:29:19.109Z,15.82
2022-08-22T08:32:37.539Z,15.82
2022-08-22T08:36:03.234Z,15.83
2022-08-22T08:39:24.343Z,15.74
2022-08-22T08:43:20.254Z,15.55
2022-08-22T08:47:21.929Z,15.42
2022-08-22T08:50:57.637Z,15.46
2022-08-22T08:54:50.393Z,15.54
2022-08-22T08:58:24.366Z,15.46
2022-08-22T09:02:23.506Z,15.48
2022-08-22T09:06:09.537Z,15.45
2022-08-22T09:09:52.496Z,15.50
2022-08-22T09:13:40.904Z,15.54
2022-08-22T09:17:22.872Z,15.57
2022-08-22T09:21:27.954Z,15.59
2022-08-22T09:25:19.623Z,15.74
2022-08-22T09:28:42.669Z,15.68
2022-08-22T09:32:15.012Z,15.81
2022-08-22T09:35:46.758Z,15.78
2022-08-22T09:39:08.931Z,15.73
2022-08-22T09:42:38.661Z,15.77
2022-08-22T09:46:18.787Z,15.83
2022-08-22T09:49:49.632Z,15.92
2022-08-22T09:53:19.607Z,16.01
2022-08-22T09:56:45.476Z,16.07
2022-08-22T10:00:16.582Z,16.10
2022-08-22T10:04:19.440Z,16.03
2022-08-22T10:08:05.178Z,16.11
2022-08-22T10:11:30.900Z,16.08
2022-08-22T10:15:06.816Z,16.18
2022-08-22T10:18:35.091Z,16.26
2022-08-22T10:22:19.096Z,16.27
2022-08-22T10:25:42.136Z,16.26
2022-08-22T10:29:00.420Z,16.03
2022-08-22T10:32:31.872Z,16.04
2022-08-22T10:35:50.992Z,15.93
2022-08-22T10:39:09.469Z,15.83
2022-08-22T10:42:35.544Z,15.89
2022-08-22T10:45:50.546Z,16.02
2022-08-22T10:49:05.691Z,16.04
2022-08-22T10:52:26.171Z,15.97
2022-08-22T10:55:33.358Z,15.95
2022-08-22T10:58:51.479Z,16.02
2022-08-22T11:02:42.194Z,16.17
2022-08-22T11:05:53.827Z,16.27
2022-08-22T11:09:32.158Z,16.25
2022-08-22T11:13:03.345Z,16.16
2022-08-22T11:16:42.857Z,16.25
2022-08-22T11:20:28.293Z,16.24
2022-08-22T11:23:52.444Z,16.37
2022-08-22T11:27:13.026Z,16.49
2022-08-22T11:30:43.902Z,16.54
2022-08-22T11:34:02.319Z,16.62
2022-08-22T11:37:42.294Z,16.71
2022-08-22T11:41:05.758Z,16.53
2022-08-22T11:44:22.252Z,16.66
2022-08-22T11:47:39.862Z,16.74
2022-08-22T11:51:13.600Z,16.72
2022-08-22T11:54:51.881Z,16.86
2022-08-22T11:58:29.472Z,17.05
2022-08-22T12:01:50.594Z,17.30
2022-08-22T12:05:07.359Z,17.49
2022-08-22T12:08:52.437Z,17.45
2022-08-22T12:12:33.270Z,17.32
2022-08-22T12:15:56.948Z,17.26
2022-08-22T12:19:22.966Z,17.37
2022-08-22T12:23:19.271Z,17.73
2022-08-22T12:26:43.986Z,18.12
2022-08-22T12:30:13.939Z,18.35
2022-08-22T12:33:57.430Z,18.71
2022-08-22T12:37:21.570Z,18.73
2022-08-22T12:40:52.485Z,18.86
2022-08-22T12:44:21.323Z,18.78
2022-08-22T12:47:58.547Z,18.71
2022-08-22T12:51:31.969Z,18.54
2022-08-22T12:55:14.908Z,18.21
2022-08-22T12:58:44.512Z,18.37
2022-08-22T13:02:03.883Z,18.41
2022-08-22T13:05:24.752Z,18.47
2022-08-22T13:08:45.970Z,18.34
2022-08-22T13:12:02.398Z,18.32
2022-08-22T13:15:29.629Z,18.24
2022-08-22T13:18:53.584Z,18.31
2022-08-22T13:22:13.598Z,18.67
2022-08-22T13:25:29.814Z,18.70
2022-08-22T13:28:45.138Z,18.68
2022-08-22T13:32:02.334Z,18.83
2022-08-22T13:35:14.002Z,18.80
2022-08-22T13:38:29.894Z,18.85
2022-08-22T13:41:47.998Z,18.80
2022-08-22T13:45:02.507Z,18.79
2022-08-22T13:48:17.039Z,18.74
2022-08-22T13:51:34.766Z,18.72
2022-08-22T13:54:59.847Z,18.55
2022-08-22T13:58:23.295Z,18.47
2022-08-22T14:01:53.020Z,18.65
2022-08-22T14:05:11.271Z,18.70
2022-08-22T14:08:25.793Z,18.61
2022-08-22T14:11:46.574Z,18.49
2022-08-22T14:15:01.768Z,18.12
2022-08-22T14:18:30.290Z,18.01
2022-08-22T14:21:46.047Z,18.14
2022-08-22T14:24:59.377Z,18.30
2022-08-22T14:28:29.289Z,18.24
2022-08-22T14:31:38.990Z,18.20
2022-08-22T14:34:51.770Z,18.00
2022-08-22T14:38:30.269Z,18.06
2022-08-22T14:41:55.739Z,18.08
2022-08-22T14:45:17.539Z,18.16
2022-08-22T14:48:32.669Z,18.07
2022-08-22T14:51:41.800Z,18.05
2022-08-22T14:54:47.387Z,18.04
2022-08-22T14:58:03.508Z,17.99
2022-08-22T15:01:21.856Z,17.93
2022-08-22T15:04:40.012Z,17.88
2022-08-22T15:07:54.906Z,17.85
2022-08-22T15:11:26.175Z,17.78
2022-08-22T15:14:52.408Z,17.65
2022-08-22T15:18:38.999Z,17.69
2022-08-22T15:21:45.046Z,17.64
2022-08-22T15:25:05.595Z,17.58
2022-08-22T15:28:20.820Z,17.42
2022-08-22T15:31:28.020Z,17.43
2022-08-22T15:34:47.782Z,17.47
2022-08-22T15:38:03.451Z,17.35
2022-08-22T15:41:44.135Z,17.36
2022-08-22T15:44:50.748Z,17.41
2022-08-22T15:48:04.366Z,17.27
2022-08-22T15:51:36.185Z,17.30
2022-08-22T15:55:22.146Z,17.17
2022-08-22T15:58:28.471Z,17.20
2022-08-22T16:01:52.351Z,17.06
2022-08-22T16:05:27.633Z,17.10
2022-08-22T16:08:54.371Z,17.18
2022-08-22T16:12:09.406Z,17.13
2022-08-22T16:15:56.865Z,17.20
2022-08-22T16:19:26.130Z,17.28
2022-08-22T16:23:10.706Z,17.33
2022-08-22T16:26:22.591Z,17.10
2022-08-22T16:29:41.808Z,17.04
2022-08-22T16:33:00.026Z,16.94
2022-08-22T16:36:47.382Z,16.90
2022-08-22T16:40:14.470Z,16.78
2022-08-22T16:43:24.912Z,16.84
2022-08-22T16:46:48.120Z,16.83
2022-08-22T16:50:09.484Z,16.79
2022-08-22T16:54:20.217Z,16.70
2022-08-22T16:57:37.467Z,16.66
2022-08-22T17:00:59.065Z,16.61
2022-08-22T17:04:26.908Z,16.60
2022-08-22T17:08:01.929Z,16.52
2022-08-22T17:11:34.479Z,16.55
2022-08-22T17:14:57.532Z,16.63
2022-08-22T17:18:33.327Z,16.62
2022-08-22T17:21:53.652Z,16.63
2022-08-22T17:25:22.825Z,16.74
2022-08-22T17:28:44.767Z,16.78
2022-08-22T17:32:06.084Z,16.69
2022-08-22T17:35:43.473Z,16.73
2022-08-22T17:39:10.973Z,16.79
2022-08-22T17:42:53.933Z,16.92
2022-08-22T17:46:38.905Z,16.94
2022-08-22T17:50:00.130Z,17.06
2022-08-22T17:53:19.201Z,16.97
2022-08-22T17:56:42.339Z,17.00
2022-08-22T17:59:58.939Z,16.95
2022-08-22T18:03:18.082Z,17.00
2022-08-22T18:06:32.661Z,17.10
2022-08-22T18:09:52.179Z,17.09
2022-08-22T18:13:10.123Z,17.18
2022-08-22T18:16:38.344Z,17.24
2022-08-22T18:20:04.194Z,17.14
2022-08-22T18:23:35.635Z,17.19
2022-08-22T18:27:03.625Z,17.07
2022-08-22T18:30:22.592Z,17.10
2022-08-22T18:33:40.641Z,17.10
2022-08-22T18:37:05.044Z,17.03
2022-08-22T18:40:28.160Z,17.01
2022-08-22T18:43:51.367Z,17.04
2022-08-22T18:47:00.899Z,16.98
2022-08-22T18:50:33.285Z,16.98
2022-08-22T18:53:47.715Z,17.00
2022-08-22T18:57:06.510Z,17.03
2022-08-22T19:00:28.550Z,17.06
2022-08-22T19:04:07.389Z,17.05
2022-08-22T19:07:43.503Z,17.05
2022-08-22T19:11:22.684Z,17.03
2022-08-22T19:15:10.981Z,17.04
2022-08-22T19:18:47.439Z,17.08
2022-08-22T19:22:24.876Z,17.01
2022-08-22T19:25:31.252Z,16.94
2022-08-22T19:28:44.106Z,16.96
2022-08-22T19:31:53.776Z,16.95
2022-08-22T19:35:30.844Z,17.02
2022-08-22T19:39:01.538Z,17.12
2022-08-22T19:42:33.968Z,17.05
2022-08-22T19:45:43.941Z,17.02
2022-08-22T19:48:54.530Z,16.95
2022-08-22T19:52:34.030Z,16.93
2022-08-22T19:56:08.071Z,16.97
2022-08-22T19:59:32.768Z,17.07
2022-08-22T20:03:07.766Z,17.06
2022-08-22T20:06:44.031Z,17.17
2022-08-22T20:10:09.580Z,17.24
2022-08-22T20:13:26.637Z,17.27
2022-08-22T20:17:08.744Z,17.32
2022-08-22T20:20:58.563Z,17.36
2022-08-22T20:24:08.033Z,17.38
2022-08-22T20:27:25.777Z,17.46
2022-08-22T20:30:40.837Z,17.50
2022-08-22T20:33:50.608Z,17.56
2022-08-22T20:37:16.150Z,17.64
2022-08-22T20:40:55.464Z,17.73
2022-08-22T20:44:21.740Z,17.77
2022-08-22T20:47:36.211Z,17.73
2022-08-22T20:50:46.982Z,17.77
2022-08-22T20:54:10.369Z,17.86
2022-08-22T20:57:35.772Z,17.84
2022-08-22T21:01:06.612Z,17.89
2022-08-22T21:04:49.229Z,17.11
2022-08-22T21:08:10.389Z,16.52
2022-08-22T21:11:37.774Z,15.77
2022-08-22T21:14:49.045Z,15.40
2022-08-22T21:17:57.370Z,15.20
2022-08-22T21:21:20.755Z,15.18
2022-08-22T21:24:26.465Z,15.16
2022-08-22T21:27:37.011Z,15.57
2022-08-22T21:30:49.575Z,15.82
2022-08-22T21:34:00.331Z,15.91
2022-08-22T21:37:25.830Z,15.97
2022-08-22T21:40:37.189Z,16.08
2022-08-22T21:43:48.086Z,16.23
2022-08-22T21:47:19.091Z,16.38
2022-08-22T21:50:41.574Z,16.48
2022-08-22T21:54:17.731Z,16.52
2022-08-22T21:57:38.082Z,16.47
2022-08-22T22:00:57.559Z,16.50
2022-08-22T22:04:09.577Z,16.58
2022-08-22T22:07:28.565Z,16.59
2022-08-22T22:10:39.220Z,16.52
2022-08-22T22:13:49.212Z,16.37
2022-08-22T22:16:54.843Z,16.01
2022-08-22T22:20:05.221Z,16.09
2022-08-22T22:23:14.691Z,16.09
2022-08-22T22:26:21.608Z,16.09
2022-08-22T22:29:27.932Z,16.22
2022-08-22T22:32:40.585Z,16.25
2022-08-22T22:35:52.464Z,16.29
2022-08-22T22:39:00.631Z,16.21
2022-08-22T22:42:10.048Z,16.19
2022-08-22T22:45:15.612Z,16.16
2022-08-22T22:48:24.028Z,16.20
2022-08-22T22:51:30.279Z,16.16
2022-08-22T22:54:40.400Z,16.16
2022-08-22T22:57:58.893Z,16.10
2022-08-22T23:01:13.218Z,15.98
2022-08-22T23:04:19.933Z,15.94
2022-08-22T23:07:28.605Z,15.96
2022-08-22T23:10:43.041Z,16.01
2022-08-22T23:13:51.149Z,15.97
2022-08-22T23:16:57.827Z,15.95
2022-08-22T23:20:19.473Z,15.95
2022-08-22T23:23:25.607Z,15.94
2022-08-22T23:26:36.628Z,15.97
2022-08-22T23:29:45.064Z,15.95
2022-08-22T23:32:52.117Z,15.93
2022-08-22T23:35:59.968Z,15.99
2022-08-22T23:39:12.550Z,15.98
2022-08-22T23:42:31.381Z,15.95
2022-08-22T23:45:37.161Z,15.96
2022-08-22T23:48:49.657Z,16.04
2022-08-22T23:52:02.634Z,16.10
2022-08-22T23:55:10.795Z,16.11
2022-08-22T23:58:29.891Z,16.18
