createdAt,value
2023-03-05T00:01:33.624Z,3.58
2023-03-05T00:04:10.231Z,3.95
2023-03-05T00:06:42.431Z,4.30
2023-03-05T00:09:14.783Z,3.70
2023-03-05T00:11:46.784Z,4.38
2023-03-05T00:14:18.841Z,4.00
2023-03-05T00:16:50.787Z,3.35
2023-03-05T00:19:22.846Z,4.13
2023-03-05T00:21:54.830Z,4.70
2023-03-05T00:24:26.925Z,3.42
2023-03-05T00:26:58.897Z,3.45
2023-03-05T00:29:31.710Z,3.70
2023-03-05T00:32:04.036Z,3.95
2023-03-05T00:34:37.408Z,3.47
2023-03-05T00:37:09.732Z,3.80
2023-03-05T00:39:41.683Z,3.60
2023-03-05T00:42:13.683Z,3.67
2023-03-05T00:44:45.752Z,4.45
2023-03-05T00:47:18.587Z,3.17
2023-03-05T00:49:50.637Z,3.28
2023-03-05T00:52:22.812Z,3.85
2023-03-05T00:54:54.781Z,5.00
2023-03-05T00:57:26.734Z,3.50
2023-03-05T00:59:58.755Z,3.28
2023-03-05T01:02:32.626Z,3.55
2023-03-05T01:05:06.580Z,3.20
2023-03-05T01:07:38.544Z,3.97
2023-03-05T01:10:11.893Z,3.88
2023-03-05T01:12:43.845Z,3.15
2023-03-05T01:15:16.150Z,3.65
2023-03-05T01:17:48.121Z,3.50
2023-03-05T01:20:22.531Z,3.13
2023-03-05T01:22:54.731Z,3.65
2023-03-05T01:25:26.856Z,3.30
2023-03-05T01:27:58.861Z,3.70
2023-03-05T01:30:30.881Z,3.20
2023-03-05T01:33:03.686Z,4.28
2023-03-05T01:35:35.764Z,3.45
2023-03-05T01:38:07.873Z,3.47
2023-03-05T01:40:39.973Z,3.25
2023-03-05T01:43:12.062Z,3.20
2023-03-05T01:46:26.889Z,3.08
2023-03-05T01:49:25.460Z,3.60
2023-03-05T01:52:04.941Z,2.97
2023-03-05T01:54:51.946Z,3.72
2023-03-05T01:57:34.331Z,3.45
2023-03-05T02:00:34.616Z,3.85
2023-03-05T02:05:43.354Z,3.80
2023-03-05T02:08:19.973Z,3.67
2023-03-05T02:10:56.539Z,3.85
2023-03-05T02:13:33.525Z,4.20
2023-03-05T02:16:05.981Z,3.83
2023-03-05T02:18:37.917Z,3.85
2023-03-05T02:21:11.430Z,4.00
2023-03-05T02:23:43.508Z,4.40
2023-03-05T02:26:15.490Z,3.60
2023-03-05T02:28:54.607Z,3.72
2023-03-05T02:31:27.258Z,4.20
2023-03-05T02:33:59.419Z,3.60
2023-03-05T02:36:31.749Z,3.47
2023-03-05T02:39:04.430Z,4.55
2023-03-05T02:41:36.529Z,4.05
2023-03-05T02:44:08.820Z,3.40
2023-03-05T02:46:40.790Z,3.90
2023-03-05T02:49:12.809Z,2.88
2023-03-05T02:51:44.797Z,3.33
2023-03-05T02:54:16.790Z,2.85
2023-03-05T02:56:48.935Z,3.38
2023-03-05T02:59:20.966Z,3.58
2023-03-05T03:01:52.923Z,3.35
2023-03-05T03:04:24.936Z,3.28
2023-03-05T03:06:56.924Z,3.50
2023-03-05T03:09:29.029Z,2.92
2023-03-05T03:12:01.417Z,3.30
2023-03-05T03:14:39.869Z,3.55
2023-03-05T03:17:15.696Z,3.10
2023-03-05T03:19:48.186Z,3.53
2023-03-05T03:22:20.300Z,2.90
2023-03-05T03:24:52.260Z,2.97
2023-03-05T03:27:24.698Z,3.30
2023-03-05T03:29:56.685Z,3.30
2023-03-05T03:32:29.691Z,3.55
2023-03-05T03:35:03.225Z,3.22
2023-03-05T03:37:35.196Z,3.13
2023-03-05T03:40:11.637Z,4.07
2023-03-05T03:42:46.582Z,3.95
2023-03-05T03:45:18.656Z,5.85
2023-03-05T03:47:51.530Z,3.80
2023-03-05T03:50:25.141Z,3.22
2023-03-05T03:52:57.172Z,4.53
2023-03-05T03:55:29.229Z,3.55
2023-03-05T03:58:01.423Z,3.40
2023-03-05T04:00:36.426Z,3.80
2023-03-05T04:03:09.259Z,2.92
2023-03-05T04:05:41.541Z,2.70
2023-03-05T04:08:13.530Z,3.28
2023-03-05T04:10:45.539Z,3.50
2023-03-05T04:13:17.475Z,2.67
2023-03-05T04:15:50.459Z,3.42
2023-03-05T04:18:23.133Z,3.25
2023-03-05T04:20:55.213Z,3.72
2023-03-05T04:23:27.233Z,3.33
2023-03-05T04:25:59.277Z,2.95
2023-03-05T04:28:31.826Z,4.10
2023-03-05T04:31:04.738Z,3.80
2023-03-05T04:33:36.736Z,3.00
2023-03-05T04:36:09.185Z,3.13
2023-03-05T04:38:41.223Z,3.33
2023-03-05T04:41:13.180Z,3.30
2023-03-05T04:43:45.169Z,3.58
2023-03-05T04:46:17.179Z,3.60
2023-03-05T04:48:49.375Z,3.50
2023-03-05T04:51:21.386Z,3.40
2023-03-05T04:53:53.428Z,3.13
2023-03-05T04:56:25.432Z,3.50
2023-03-05T04:58:57.474Z,3.10
2023-03-05T05:01:29.601Z,3.80
2023-03-05T05:04:02.215Z,3.42
2023-03-05T05:06:34.286Z,3.60
2023-03-05T05:09:06.313Z,3.50
2023-03-05T05:11:38.297Z,3.83
2023-03-05T05:14:10.253Z,3.35
2023-03-05T05:16:42.341Z,4.07
2023-03-05T05:19:14.391Z,3.63
2023-03-05T05:21:46.836Z,4.63
2023-03-05T05:24:18.772Z,3.72
2023-03-05T05:26:51.372Z,5.75
2023-03-05T05:29:23.756Z,8.32
2023-03-05T05:31:56.529Z,7.15
2023-03-05T05:34:28.709Z,5.20
2023-03-05T05:37:00.700Z,4.38
2023-03-05T05:39:38.607Z,3.67
2023-03-05T05:42:10.632Z,2.95
2023-03-05T05:44:42.616Z,3.15
2023-03-05T05:47:17.020Z,2.55
2023-03-05T05:49:48.965Z,3.28
2023-03-05T05:52:21.149Z,2.75
2023-03-05T05:54:53.083Z,2.70
2023-03-05T05:57:25.229Z,2.92
2023-03-05T05:59:57.288Z,3.08
2023-03-05T06:02:29.268Z,3.38
2023-03-05T06:05:01.221Z,3.67
2023-03-05T06:07:35.653Z,3.90
2023-03-05T06:10:10.015Z,3.88
2023-03-05T06:12:42.084Z,3.50
2023-03-05T06:15:16.804Z,3.10
2023-03-05T06:17:48.801Z,3.55
2023-03-05T06:20:21.198Z,3.22
2023-03-05T06:22:53.255Z,3.70
2023-03-05T06:25:25.228Z,3.80
2023-03-05T06:27:57.238Z,3.90
2023-03-05T06:30:29.275Z,3.80
2023-03-05T06:33:01.307Z,3.13
2023-03-05T06:35:34.108Z,3.60
2023-03-05T06:38:07.767Z,3.38
2023-03-05T06:40:40.001Z,3.25
2023-03-05T06:43:12.491Z,3.95
2023-03-05T06:45:44.687Z,3.70
2023-03-05T06:48:16.683Z,4.80
2023-03-05T06:50:48.685Z,3.63
2023-03-05T06:53:20.687Z,3.05
2023-03-05T06:55:53.754Z,3.45
2023-03-05T06:58:25.829Z,3.50
2023-03-05T07:00:57.815Z,4.30
2023-03-05T07:03:29.881Z,5.68
2023-03-05T07:06:14.418Z,5.50
2023-03-05T07:08:46.636Z,6.63
2023-03-05T07:11:21.461Z,8.48
2023-03-05T07:13:53.481Z,10.02
2023-03-05T07:16:32.105Z,10.65
2023-03-05T07:19:07.492Z,10.90
2023-03-05T07:21:40.133Z,8.00
2023-03-05T07:24:13.492Z,7.03
2023-03-05T07:26:46.933Z,6.93
2023-03-05T07:29:19.924Z,6.90
2023-03-05T07:31:52.393Z,5.45
2023-03-05T07:34:27.081Z,5.88
2023-03-05T07:37:00.363Z,3.95
2023-03-05T07:39:32.452Z,4.10
2023-03-05T07:42:04.659Z,3.47
2023-03-05T07:44:37.009Z,4.55
2023-03-05T07:47:08.952Z,3.67
2023-03-05T07:49:41.859Z,4.07
2023-03-05T07:52:13.789Z,3.13
2023-03-05T07:54:45.941Z,3.35
2023-03-05T07:57:17.987Z,4.30
2023-03-05T07:59:50.010Z,4.10
2023-03-05T08:02:22.480Z,3.53
2023-03-05T08:04:54.524Z,3.58
2023-03-05T08:07:26.610Z,4.10
2023-03-05T08:09:58.670Z,4.70
2023-03-05T08:12:30.697Z,4.65
2023-03-05T08:15:02.753Z,4.18
2023-03-05T08:17:34.802Z,3.40
2023-03-05T08:20:11.321Z,3.22
2023-03-05T08:22:43.388Z,2.33
2023-03-05T08:25:15.862Z,2.85
2023-03-05T08:27:48.860Z,2.30
2023-03-05T08:30:22.472Z,1.90
2023-03-05T08:32:54.897Z,2.13
2023-03-05T08:35:29.784Z,2.47
2023-03-05T08:38:01.783Z,2.58
2023-03-05T08:40:34.228Z,2.80
2023-03-05T08:43:07.379Z,2.42
2023-03-05T08:45:40.253Z,3.42
2023-03-05T08:48:12.255Z,2.20
2023-03-05T08:50:44.318Z,2.78
2023-03-05T08:53:16.298Z,2.70
2023-03-05T08:55:56.261Z,2.05
2023-03-05T08:58:28.351Z,2.97
2023-03-05T09:01:00.462Z,2.70
2023-03-05T09:03:33.309Z,2.95
2023-03-05T09:06:09.500Z,2.22
2023-03-05T09:08:41.958Z,3.40
2023-03-05T09:11:17.227Z,2.58
2023-03-05T09:13:49.532Z,2.78
2023-03-05T09:16:21.807Z,2.47
2023-03-05T09:18:53.936Z,1.90
2023-03-05T09:21:26.609Z,2.00
2023-03-05T09:24:00.627Z,1.73
2023-03-05T09:26:32.772Z,1.67
2023-03-05T09:29:06.912Z,1.90
2023-03-05T09:31:39.159Z,1.63
2023-03-05T09:34:12.210Z,2.10
2023-03-05T09:36:44.675Z,1.83
2023-03-05T09:39:17.122Z,1.60
2023-03-05T09:42:30.386Z,2.22
2023-03-05T09:45:40.447Z,1.58
2023-03-05T09:48:18.306Z,2.00
2023-03-05T09:51:01.126Z,1.90
2023-03-05T09:54:02.294Z,1.60
2023-03-05T09:56:46.102Z,1.40
2023-03-05T09:59:42.388Z,1.88
2023-03-05T10:02:27.573Z,1.90
2023-03-05T10:05:25.364Z,1.75
2023-03-05T10:08:04.133Z,1.85
2023-03-05T10:10:50.607Z,1.88
2023-03-05T10:13:32.638Z,2.00
2023-03-05T10:16:38.597Z,1.83
2023-03-05T10:19:29.600Z,1.50
2023-03-05T10:22:25.343Z,1.85
2023-03-05T10:25:57.248Z,1.33
2023-03-05T10:28:46.888Z,2.00
2023-03-05T10:31:52.125Z,1.40
2023-03-05T10:34:28.167Z,1.90
2023-03-05T10:37:27.924Z,2.10
2023-03-05T10:40:13.056Z,1.70
2023-03-05T10:43:13.433Z,2.45
2023-03-05T10:48:35.958Z,2.33
2023-03-05T10:51:21.867Z,2.10
2023-03-05T10:54:20.424Z,1.77
2023-03-05T10:57:18.091Z,2.35
2023-03-05T10:59:58.020Z,1.80
2023-03-05T11:02:30.078Z,1.23
2023-03-05T11:05:03.625Z,1.20
2023-03-05T11:07:38.860Z,1.40
2023-03-05T11:10:21.600Z,1.60
2023-03-05T11:12:54.518Z,1.45
2023-03-05T11:15:30.050Z,2.15
2023-03-05T11:18:21.482Z,2.45
2023-03-05T11:21:12.637Z,2.78
2023-03-05T11:23:44.701Z,2.47
2023-03-05T11:26:23.299Z,2.03
2023-03-05T11:28:58.236Z,2.50
2023-03-05T11:31:32.893Z,2.72
2023-03-05T11:34:17.205Z,2.80
2023-03-05T11:36:54.572Z,2.00
2023-03-05T11:39:27.466Z,2.15
2023-03-05T11:42:14.104Z,2.13
2023-03-05T11:44:54.922Z,1.88
2023-03-05T11:47:52.825Z,2.15
2023-03-05T11:50:31.590Z,2.10
2023-03-05T11:53:39.422Z,2.70
2023-03-05T11:56:46.244Z,1.92
2023-03-05T11:59:25.366Z,2.42
2023-03-05T12:01:58.713Z,2.75
2023-03-05T12:04:32.903Z,3.20
2023-03-05T12:07:05.005Z,4.15
2023-03-05T12:09:43.565Z,5.57
2023-03-05T12:12:49.469Z,7.63
2023-03-05T12:15:52.360Z,7.60
2023-03-05T12:19:21.214Z,8.27
2023-03-05T12:21:53.812Z,5.88
2023-03-05T12:24:28.117Z,2.63
2023-03-05T12:27:03.183Z,2.30
2023-03-05T12:29:52.373Z,1.90
2023-03-05T12:32:31.669Z,1.42
2023-03-05T12:35:32.670Z,1.93
2023-03-05T12:38:38.228Z,2.10
2023-03-05T12:41:22.664Z,2.17
2023-03-05T12:44:06.971Z,2.00
2023-03-05T12:46:42.656Z,2.17
2023-03-05T12:49:21.325Z,1.58
2023-03-05T12:51:56.995Z,1.65
2023-03-05T12:54:36.052Z,1.95
2023-03-05T12:57:26.543Z,2.10
2023-03-05T13:00:11.092Z,2.17
2023-03-05T13:02:46.698Z,2.47
2023-03-05T13:05:34.464Z,2.00
2023-03-05T13:08:22.348Z,1.58
2023-03-05T13:11:07.277Z,1.77
2023-03-05T13:13:45.197Z,1.88
2023-03-05T13:16:37.258Z,1.35
2023-03-05T13:19:17.473Z,1.45
2023-03-05T13:22:03.057Z,1.77
2023-03-05T13:24:34.995Z,1.75
2023-03-05T13:27:31.039Z,1.40
2023-03-05T13:30:03.218Z,1.42
2023-03-05T13:32:35.590Z,1.40
2023-03-05T13:35:13.445Z,1.75
2023-03-05T13:37:45.506Z,1.33
2023-03-05T13:40:23.450Z,1.77
2023-03-05T13:42:56.951Z,1.40
2023-03-05T13:45:31.274Z,1.50
2023-03-05T13:48:07.085Z,1.60
2023-03-05T13:50:40.806Z,1.45
2023-03-05T13:53:23.784Z,1.40
2023-03-05T13:56:04.543Z,1.60
2023-03-05T13:59:01.503Z,1.30
2023-03-05T14:01:42.401Z,1.58
2023-03-05T14:04:14.286Z,1.67
2023-03-05T14:07:20.983Z,2.17
2023-03-05T14:09:54.082Z,2.95
2023-03-05T14:12:35.596Z,2.55
2023-03-05T14:15:37.534Z,1.85
2023-03-05T14:18:12.528Z,2.38
2023-03-05T14:21:06.924Z,2.33
2023-03-05T14:23:41.768Z,4.03
2023-03-05T14:26:44.306Z,5.82
2023-03-05T14:29:19.727Z,5.00
2023-03-05T14:32:08.161Z,4.68
2023-03-05T14:34:42.266Z,3.53
2023-03-05T14:37:25.672Z,3.22
2023-03-05T14:40:10.073Z,2.58
2023-03-05T14:43:01.582Z,2.38
2023-03-05T14:45:44.311Z,2.95
2023-03-05T14:48:19.098Z,2.42
2023-03-05T14:50:57.055Z,2.30
2023-03-05T14:53:41.070Z,2.00
2023-03-05T14:56:23.498Z,1.90
2023-03-05T14:58:57.569Z,2.30
2023-03-05T15:01:29.740Z,2.15
2023-03-05T15:04:01.811Z,2.00
2023-03-05T15:06:38.189Z,2.25
2023-03-05T15:09:12.516Z,3.13
2023-03-05T15:11:45.185Z,3.67
2023-03-05T15:14:17.188Z,3.78
2023-03-05T15:16:49.242Z,4.93
2023-03-05T15:19:21.343Z,3.55
2023-03-05T15:21:53.455Z,4.47
2023-03-05T15:24:25.406Z,4.15
2023-03-05T15:26:57.405Z,2.97
2023-03-05T15:29:29.486Z,2.83
2023-03-05T15:32:02.566Z,2.67
2023-03-05T15:34:35.250Z,2.45
2023-03-05T15:37:07.422Z,2.20
2023-03-05T15:39:39.466Z,2.10
2023-03-05T15:42:11.612Z,2.20
2023-03-05T15:44:43.690Z,1.85
2023-03-05T15:47:15.781Z,1.90
2023-03-05T15:49:47.845Z,2.30
2023-03-05T15:52:19.868Z,2.20
2023-03-05T15:54:52.077Z,2.10
2023-03-05T15:57:24.431Z,1.67
2023-03-05T15:59:56.524Z,1.90
2023-03-05T16:02:28.528Z,1.92
2023-03-05T16:05:00.713Z,1.70
2023-03-05T16:07:37.471Z,2.30
2023-03-05T16:10:17.797Z,2.05
2023-03-05T16:15:25.141Z,1.80
2023-03-05T16:17:59.593Z,2.03
2023-03-05T16:20:31.755Z,1.77
2023-03-05T16:23:05.809Z,2.00
2023-03-05T16:25:38.171Z,2.40
2023-03-05T16:28:10.703Z,2.15
2023-03-05T16:30:43.651Z,2.47
2023-03-05T16:33:15.755Z,2.17
2023-03-05T16:35:48.429Z,2.10
2023-03-05T16:38:20.462Z,2.10
2023-03-05T16:41:07.439Z,3.38
2023-03-05T16:43:40.422Z,2.80
2023-03-05T16:46:14.747Z,2.70
2023-03-05T16:48:46.822Z,2.35
2023-03-05T16:51:20.817Z,2.10
2023-03-05T16:53:54.201Z,2.78
2023-03-05T16:56:27.543Z,2.50
2023-03-05T16:58:59.882Z,2.30
2023-03-05T17:01:32.366Z,2.80
2023-03-05T17:04:04.622Z,2.65
2023-03-05T17:06:36.830Z,2.20
2023-03-05T17:09:11.176Z,2.38
2023-03-05T17:11:43.159Z,2.60
2023-03-05T17:14:15.177Z,2.40
2023-03-05T17:16:47.295Z,2.45
2023-03-05T17:19:19.581Z,2.10
2023-03-05T17:21:52.434Z,2.38
2023-03-05T17:24:24.550Z,3.00
2023-03-05T17:26:57.223Z,2.13
2023-03-05T17:29:30.714Z,3.08
2023-03-05T17:32:02.774Z,2.58
2023-03-05T17:34:36.945Z,3.03
2023-03-05T17:37:11.846Z,2.72
2023-03-05T17:39:43.951Z,3.28
2023-03-05T17:42:16.767Z,2.80
2023-03-05T17:44:50.363Z,2.90
2023-03-05T17:47:23.341Z,2.63
2023-03-05T17:49:55.331Z,2.92
2023-03-05T17:52:27.474Z,3.08
2023-03-05T17:54:59.742Z,3.53
2023-03-05T17:57:32.180Z,3.00
2023-03-05T18:00:19.529Z,3.30
2023-03-05T18:02:52.839Z,3.63
2023-03-05T18:05:25.994Z,3.60
2023-03-05T18:08:00.328Z,3.97
2023-03-05T18:10:32.886Z,3.33
2023-03-05T18:13:05.459Z,3.13
2023-03-05T18:15:40.670Z,3.25
2023-03-05T18:18:13.644Z,3.33
2023-03-05T18:20:47.597Z,3.25
2023-03-05T18:23:19.676Z,3.22
2023-03-05T18:25:51.754Z,2.83
2023-03-05T18:28:25.970Z,3.10
2023-03-05T18:30:57.981Z,3.10
2023-03-05T18:33:30.257Z,3.42
2023-03-05T18:36:02.860Z,3.03
2023-03-05T18:38:35.305Z,3.25
2023-03-05T18:41:08.185Z,3.70
2023-03-05T18:43:41.426Z,2.92
2023-03-05T18:46:13.489Z,2.85
2023-03-05T18:48:47.841Z,2.60
2023-03-05T18:51:22.006Z,3.22
2023-03-05T18:53:55.165Z,2.78
2023-03-05T18:56:27.531Z,2.90
2023-03-05T18:58:59.480Z,3.30
2023-03-05T19:01:31.684Z,2.88
2023-03-05T19:04:03.916Z,3.00
2023-03-05T19:06:36.559Z,2.88
2023-03-05T19:09:19.396Z,2.80
2023-03-05T19:11:51.439Z,2.53
2023-03-05T19:14:23.889Z,3.00
2023-03-05T19:16:55.921Z,3.05
2023-03-05T19:19:28.051Z,2.88
2023-03-05T19:22:00.711Z,2.20
2023-03-05T19:24:33.374Z,3.00
2023-03-05T19:27:13.554Z,2.33
2023-03-05T19:29:45.788Z,2.95
2023-03-05T19:32:18.709Z,2.45
2023-03-05T19:34:55.310Z,2.17
2023-03-05T19:37:27.690Z,2.45
2023-03-05T19:39:59.726Z,2.60
2023-03-05T19:42:31.834Z,5.78
2023-03-05T19:45:04.283Z,3.88
2023-03-05T19:47:36.593Z,4.20
2023-03-05T19:50:09.272Z,3.10
2023-03-05T19:52:41.253Z,3.55
2023-03-05T19:55:13.346Z,2.90
2023-03-05T19:57:46.539Z,3.03
2023-03-05T20:00:19.551Z,2.75
2023-03-05T20:02:51.636Z,2.70
2023-03-05T20:05:25.688Z,4.00
2023-03-05T20:07:57.899Z,2.25
2023-03-05T20:10:30.053Z,5.25
2023-03-05T20:13:02.674Z,4.20
2023-03-05T20:15:35.017Z,4.20
2023-03-05T20:18:09.628Z,2.90
2023-03-05T20:20:41.868Z,3.03
2023-03-05T20:23:13.857Z,3.47
2023-03-05T20:25:45.834Z,2.53
2023-03-05T20:28:19.182Z,2.47
2023-03-05T20:30:57.327Z,2.80
2023-03-05T20:33:29.838Z,2.35
2023-03-05T20:36:01.855Z,3.53
2023-03-05T20:38:33.900Z,2.42
2023-03-05T20:41:09.693Z,3.25
2023-03-05T20:43:49.000Z,2.38
2023-03-05T20:46:27.877Z,2.20
2023-03-05T20:49:02.554Z,1.90
2023-03-05T20:51:37.960Z,2.15
2023-03-05T20:54:13.131Z,2.38
2023-03-05T20:56:45.103Z,3.47
2023-03-05T20:59:17.659Z,3.65
2023-03-05T21:01:49.709Z,3.50
2023-03-05T21:04:21.890Z,2.63
2023-03-05T21:06:54.285Z,2.72
2023-03-05T21:09:28.857Z,2.58
2023-03-05T21:12:01.251Z,2.80
2023-03-05T21:14:37.675Z,2.35
2023-03-05T21:17:10.038Z,2.58
2023-03-05T21:19:42.033Z,3.13
2023-03-05T21:22:14.076Z,2.42
2023-03-05T21:25:04.836Z,2.63
2023-03-05T21:27:36.950Z,2.78
2023-03-05T21:30:10.965Z,2.25
2023-03-05T21:32:43.035Z,2.85
2023-03-05T21:35:21.939Z,3.03
2023-03-05T21:37:54.143Z,2.65
2023-03-05T21:40:26.557Z,2.42
2023-03-05T21:42:58.804Z,2.50
2023-03-05T21:45:31.682Z,2.53
2023-03-05T21:48:04.116Z,2.63
2023-03-05T21:50:39.439Z,2.92
2023-03-05T21:53:13.003Z,2.63
2023-03-05T21:56:02.865Z,2.22
2023-03-05T21:58:35.410Z,2.70
2023-03-05T22:01:07.464Z,4.45
2023-03-05T22:03:39.803Z,2.67
2023-03-05T22:06:14.448Z,2.60
2023-03-05T22:08:47.254Z,2.67
2023-03-05T22:11:21.046Z,2.85
2023-03-05T22:13:53.249Z,2.13
2023-03-05T22:16:27.480Z,3.00
2023-03-05T22:18:59.761Z,2.13
2023-03-05T22:21:32.434Z,2.30
2023-03-05T22:24:04.722Z,2.30
2023-03-05T22:26:40.328Z,2.95
2023-03-05T22:29:13.129Z,2.30
2023-03-05T22:31:45.750Z,2.40
2023-03-05T22:34:17.723Z,3.15
2023-03-05T22:36:49.678Z,2.40
2023-03-05T22:39:21.963Z,2.13
2023-03-05T22:41:53.997Z,2.42
2023-03-05T22:44:26.014Z,2.15
2023-03-05T22:46:58.088Z,2.50
2023-03-05T22:49:30.086Z,2.65
2023-03-05T22:52:02.104Z,2.83
2023-03-05T22:54:34.173Z,2.08
2023-03-05T22:57:06.309Z,2.63
2023-03-05T22:59:38.570Z,2.60
2023-03-05T23:02:11.005Z,2.63
2023-03-05T23:04:53.184Z,2.83
2023-03-05T23:07:32.815Z,2.42
2023-03-05T23:10:14.036Z,2.85
2023-03-05T23:12:50.473Z,3.30
2023-03-05T23:15:29.812Z,4.22
2023-03-05T23:18:03.258Z,4.20
2023-03-05T23:20:37.603Z,4.18
2023-03-05T23:23:09.634Z,4.57
2023-03-05T23:25:41.649Z,2.55
2023-03-05T23:28:13.632Z,2.08
2023-03-05T23:30:46.195Z,2.13
2023-03-05T23:33:21.957Z,2.35
2023-03-05T23:36:01.100Z,2.30
2023-03-05T23:38:33.723Z,2.33
2023-03-05T23:41:09.560Z,2.67
2023-03-05T23:43:41.503Z,2.28
2023-03-05T23:46:13.595Z,2.33
2023-03-05T23:48:45.643Z,2.75
2023-03-05T23:51:17.804Z,3.10
2023-03-05T23:53:49.893Z,2.70
2023-03-05T23:56:21.864Z,3.40
2023-03-05T23:58:56.212Z,3.22
