createdAt,value
2023-02-08T00:01:14.177Z,-74
2023-02-08T00:03:43.573Z,-74
2023-02-08T00:06:11.666Z,-74
2023-02-08T00:08:39.797Z,-74
2023-02-08T00:11:08.076Z,-74
2023-02-08T00:13:36.126Z,-75
2023-02-08T00:16:04.358Z,-74
2023-02-08T00:18:32.474Z,-74
2023-02-08T00:21:01.896Z,-74
2023-02-08T00:23:29.893Z,-74
2023-02-08T00:25:57.899Z,-74
2023-02-08T00:28:30.924Z,-74
2023-02-08T00:30:59.175Z,-75
2023-02-08T00:33:27.218Z,-74
2023-02-08T00:36:01.140Z,-74
2023-02-08T00:38:29.255Z,-74
2023-02-08T00:40:57.309Z,-74
2023-02-08T00:43:25.373Z,-74
2023-02-08T00:45:55.636Z,-74
2023-02-08T00:48:23.680Z,-74
2023-02-08T00:51:00.968Z,-75
2023-02-08T00:53:29.486Z,-74
2023-02-08T00:55:57.654Z,-74
2023-02-08T00:58:25.794Z,-74
2023-02-08T01:00:54.060Z,-74
2023-02-08T01:03:22.232Z,-74
2023-02-08T01:05:50.334Z,-74
2023-02-08T01:08:20.574Z,-74
2023-02-08T01:10:49.141Z,-74
2023-02-08T01:13:17.197Z,-74
2023-02-08T01:15:45.228Z,-74
2023-02-08T01:18:13.260Z,-74
2023-02-08T01:20:41.520Z,-74
2023-02-08T01:23:12.870Z,-74
2023-02-08T01:25:42.585Z,-74
2023-02-08T01:28:10.650Z,-74
2023-02-08T01:30:39.303Z,-73
2023-02-08T01:33:07.510Z,-74
2023-02-08T01:35:35.609Z,-74
2023-02-08T01:38:03.730Z,-74
2023-02-08T01:40:31.802Z,-74
2023-02-08T01:43:01.361Z,-74
2023-02-08T01:45:31.354Z,-76
2023-02-08T01:48:03.270Z,-77
2023-02-08T01:50:33.240Z,-75
2023-02-08T01:53:01.270Z,-74
2023-02-08T01:55:31.378Z,-75
2023-02-08T01:58:01.975Z,-75
2023-02-08T02:00:30.362Z,-75
2023-02-08T02:02:58.408Z,-75
2023-02-08T02:05:27.906Z,-74
2023-02-08T02:07:55.925Z,-74
2023-02-08T02:10:26.330Z,-75
2023-02-08T02:12:54.745Z,-75
2023-02-08T02:15:24.229Z,-75
2023-02-08T02:17:52.270Z,-75
2023-02-08T02:20:23.801Z,-75
2023-02-08T02:23:15.718Z,-76
2023-02-08T02:26:22.639Z,-76
2023-02-08T02:29:03.819Z,-75
2023-02-08T02:31:56.508Z,-76
2023-02-08T02:34:26.646Z,-75
2023-02-08T02:36:59.687Z,-76
2023-02-08T02:39:31.327Z,-75
2023-02-08T02:42:20.134Z,-75
2023-02-08T02:44:53.736Z,-78
2023-02-08T02:47:27.330Z,-78
2023-02-08T02:50:03.938Z,-78
2023-02-08T02:52:35.650Z,-78
2023-02-08T02:55:05.940Z,-78
2023-02-08T02:57:34.019Z,-79
2023-02-08T03:00:02.047Z,-79
2023-02-08T03:02:31.534Z,-78
2023-02-08T03:05:00.142Z,-78
2023-02-08T03:07:55.903Z,-78
2023-02-08T03:10:31.708Z,-78
2023-02-08T03:13:02.218Z,-78
2023-02-08T03:15:34.224Z,-79
2023-02-08T03:18:07.128Z,-79
2023-02-08T03:20:36.764Z,-79
2023-02-08T03:23:09.149Z,-79
2023-02-08T03:25:38.858Z,-79
2023-02-08T03:28:08.693Z,-78
2023-02-08T03:30:46.405Z,-79
2023-02-08T03:33:16.860Z,-78
2023-02-08T03:35:46.777Z,-79
2023-02-08T03:38:15.941Z,-78
2023-02-08T03:40:44.916Z,-78
2023-02-08T03:43:14.179Z,-78
2023-02-08T03:45:43.546Z,-80
2023-02-08T03:48:11.969Z,-78
2023-02-08T03:50:41.835Z,-78
2023-02-08T03:53:10.028Z,-78
2023-02-08T03:55:42.997Z,-78
2023-02-08T03:58:13.091Z,-78
2023-02-08T04:00:42.900Z,-78
2023-02-08T04:03:14.502Z,-79
2023-02-08T04:05:44.071Z,-78
2023-02-08T04:08:12.106Z,-78
2023-02-08T04:10:40.409Z,-78
2023-02-08T04:13:08.617Z,-78
2023-02-08T04:15:36.729Z,-79
2023-02-08T04:18:07.134Z,-78
2023-02-08T04:20:35.183Z,-78
2023-02-08T04:23:04.590Z,-78
2023-02-08T04:25:32.666Z,-78
2023-02-08T04:28:00.972Z,-78
2023-02-08T04:30:29.109Z,-78
2023-02-08T04:32:57.203Z,-78
2023-02-08T04:35:25.286Z,-78
2023-02-08T04:37:53.354Z,-78
2023-02-08T04:40:22.824Z,-78
2023-02-08T04:42:55.009Z,-79
2023-02-08T04:45:23.818Z,-78
2023-02-08T04:47:51.832Z,-78
2023-02-08T04:50:20.019Z,-78
2023-02-08T04:52:48.037Z,-78
2023-02-08T04:55:16.170Z,-78
2023-02-08T04:57:45.588Z,-78
2023-02-08T05:00:14.680Z,-78
2023-02-08T05:02:42.740Z,-78
2023-02-08T05:05:10.825Z,-78
2023-02-08T05:07:38.874Z,-79
2023-02-08T05:10:07.508Z,-78
2023-02-08T05:12:35.541Z,-78
2023-02-08T05:15:05.443Z,-78
2023-02-08T05:17:33.464Z,-78
2023-02-08T05:20:01.517Z,-78
2023-02-08T05:22:29.603Z,-78
2023-02-08T05:24:57.606Z,-78
2023-02-08T05:27:25.637Z,-78
2023-02-08T05:29:53.692Z,-78
2023-02-08T05:32:23.155Z,-78
2023-02-08T05:34:51.160Z,-78
2023-02-08T05:37:19.185Z,-78
2023-02-08T05:39:47.217Z,-78
2023-02-08T05:42:15.253Z,-78
2023-02-08T05:44:43.330Z,-79
2023-02-08T05:47:11.384Z,-78
2023-02-08T05:49:40.789Z,-78
2023-02-08T05:52:08.848Z,-78
2023-02-08T05:54:36.907Z,-79
2023-02-08T05:57:04.985Z,-79
2023-02-08T05:59:33.025Z,-78
2023-02-08T06:02:01.078Z,-78
2023-02-08T06:04:29.235Z,-78
2023-02-08T06:06:58.684Z,-78
2023-02-08T06:09:26.737Z,-79
2023-02-08T06:11:54.764Z,-78
2023-02-08T06:14:22.800Z,-78
2023-02-08T06:16:50.914Z,-78
2023-02-08T06:19:19.196Z,-78
2023-02-08T06:21:47.227Z,-79
2023-02-08T06:24:16.875Z,-79
2023-02-08T06:26:49.140Z,-79
2023-02-08T06:29:17.234Z,-79
2023-02-08T06:31:45.381Z,-78
2023-02-08T06:34:19.140Z,-79
2023-02-08T06:36:47.178Z,-79
2023-02-08T06:39:16.594Z,-78
2023-02-08T06:41:44.621Z,-78
2023-02-08T06:44:12.666Z,-78
2023-02-08T06:46:40.731Z,-78
2023-02-08T06:49:08.831Z,-78
2023-02-08T06:51:36.842Z,-78
2023-02-08T06:54:07.151Z,-78
2023-02-08T06:56:36.580Z,-78
2023-02-08T06:59:07.102Z,-79
2023-02-08T07:01:35.150Z,-78
2023-02-08T07:04:03.244Z,-78
2023-02-08T07:06:31.254Z,-78
2023-02-08T07:08:59.306Z,-78
2023-02-08T07:11:27.361Z,-79
2023-02-08T07:13:56.755Z,-78
2023-02-08T07:16:24.789Z,-78
2023-02-08T07:18:52.817Z,-78
2023-02-08T07:21:21.754Z,-78
2023-02-08T07:23:49.793Z,-78
2023-02-08T07:26:17.843Z,-78
2023-02-08T07:28:45.906Z,-78
2023-02-08T07:31:16.094Z,-78
2023-02-08T07:33:44.219Z,-78
2023-02-08T07:36:12.375Z,-78
2023-02-08T07:38:40.594Z,-78
2023-02-08T07:41:10.330Z,-78
2023-02-08T07:43:38.629Z,-78
2023-02-08T07:46:08.343Z,-78
2023-02-08T07:48:40.144Z,-77
2023-02-08T07:51:08.500Z,-78
2023-02-08T07:53:36.648Z,-78
2023-02-08T07:56:05.032Z,-78
2023-02-08T07:58:33.118Z,-78
2023-02-08T08:01:09.493Z,-78
2023-02-08T08:03:45.484Z,-78
2023-02-08T08:06:13.547Z,-78
2023-02-08T08:08:41.599Z,-78
2023-02-08T08:11:09.642Z,-78
2023-02-08T08:13:37.675Z,-78
2023-02-08T08:16:06.265Z,-78
2023-02-08T08:18:34.340Z,-77
2023-02-08T08:21:03.760Z,-78
2023-02-08T08:23:33.201Z,-77
2023-02-08T08:26:01.314Z,-77
2023-02-08T08:28:29.601Z,-78
2023-02-08T08:31:01.362Z,-77
2023-02-08T08:33:29.418Z,-78
2023-02-08T08:35:57.455Z,-77
2023-02-08T08:38:26.962Z,-78
2023-02-08T08:40:54.987Z,-78
2023-02-08T08:43:23.030Z,-78
2023-02-08T08:45:52.928Z,-77
2023-02-08T08:48:21.127Z,-77
2023-02-08T08:50:51.233Z,-79
2023-02-08T08:53:19.412Z,-78
2023-02-08T08:55:48.839Z,-78
2023-02-08T08:58:16.889Z,-77
2023-02-08T09:00:44.990Z,-78
2023-02-08T09:03:13.092Z,-77
2023-02-08T09:05:41.160Z,-78
2023-02-08T09:08:09.192Z,-78
2023-02-08T09:10:37.249Z,-77
2023-02-08T09:13:06.695Z,-77
2023-02-08T09:15:34.773Z,-77
2023-02-08T09:18:07.286Z,-78
2023-02-08T09:20:35.351Z,-78
2023-02-08T09:23:14.566Z,-77
2023-02-08T09:25:42.673Z,-78
2023-02-08T09:28:12.239Z,-77
2023-02-08T09:30:40.588Z,-77
2023-02-08T09:33:09.048Z,-78
2023-02-08T09:35:37.108Z,-78
2023-02-08T09:38:05.571Z,-78
2023-02-08T09:40:37.790Z,-77
2023-02-08T09:43:08.578Z,-78
2023-02-08T09:45:59.297Z,-78
2023-02-08T09:48:28.240Z,-78
2023-02-08T09:50:58.132Z,-78
2023-02-08T09:53:30.694Z,-78
2023-02-08T09:56:01.844Z,-78
2023-02-08T09:58:31.869Z,-77
2023-02-08T10:01:01.382Z,-78
2023-02-08T10:03:35.067Z,-77
2023-02-08T10:06:03.633Z,-78
2023-02-08T10:08:35.530Z,-78
2023-02-08T10:11:10.424Z,-78
2023-02-08T10:13:52.784Z,-78
2023-02-08T10:16:31.806Z,-78
2023-02-08T10:19:02.393Z,-78
2023-02-08T10:21:41.789Z,-78
2023-02-08T10:24:24.952Z,-77
2023-02-08T10:26:56.202Z,-78
2023-02-08T10:29:42.786Z,-77
2023-02-08T10:32:23.726Z,-77
2023-02-08T10:34:53.735Z,-78
2023-02-08T10:37:22.662Z,-77
2023-02-08T10:39:50.824Z,-78
2023-02-08T10:42:19.588Z,-78
2023-02-08T10:45:03.106Z,-77
2023-02-08T10:47:40.994Z,-77
2023-02-08T10:50:12.698Z,-78
2023-02-08T10:52:40.744Z,-77
2023-02-08T10:55:14.334Z,-78
2023-02-08T10:57:42.415Z,-78
2023-02-08T11:00:15.171Z,-78
2023-02-08T11:02:46.627Z,-77
2023-02-08T11:05:16.172Z,-77
2023-02-08T11:07:44.484Z,-77
2023-02-08T11:10:22.254Z,-78
2023-02-08T11:12:56.076Z,-78
2023-02-08T11:15:25.104Z,-78
2023-02-08T11:17:59.424Z,-78
2023-02-08T11:20:31.549Z,-78
2023-02-08T11:23:01.348Z,-78
2023-02-08T11:25:37.134Z,-78
2023-02-08T11:28:05.421Z,-78
2023-02-08T11:30:34.411Z,-78
2023-02-08T11:33:31.183Z,-77
2023-02-08T11:36:04.267Z,-77
2023-02-08T11:38:32.744Z,-78
2023-02-08T11:41:01.623Z,-78
2023-02-08T11:43:30.735Z,-78
2023-02-08T11:46:01.899Z,-77
2023-02-08T11:48:43.406Z,-79
2023-02-08T11:51:11.480Z,-78
2023-02-08T11:53:40.606Z,-78
2023-02-08T11:56:16.786Z,-77
2023-02-08T11:59:06.824Z,-78
2023-02-08T12:01:35.804Z,-77
2023-02-08T12:04:06.788Z,-77
2023-02-08T12:06:58.249Z,-77
2023-02-08T12:09:50.216Z,-77
2023-02-08T12:12:21.977Z,-78
2023-02-08T12:14:54.600Z,-77
2023-02-08T12:17:31.676Z,-78
2023-02-08T12:20:14.040Z,-77
2023-02-08T12:22:44.314Z,-77
2023-02-08T12:25:21.723Z,-78
2023-02-08T12:27:53.404Z,-77
2023-02-08T12:30:28.541Z,-78
2023-02-08T12:33:26.654Z,-77
2023-02-08T12:36:16.033Z,-77
2023-02-08T12:39:23.947Z,-77
2023-02-08T12:42:05.498Z,-78
2023-02-08T12:44:39.133Z,-78
2023-02-08T12:47:12.020Z,-78
2023-02-08T12:49:52.546Z,-77
2023-02-08T12:52:30.040Z,-78
2023-02-08T12:54:59.748Z,-77
2023-02-08T12:57:30.207Z,-77
2023-02-08T13:00:00.563Z,-77
2023-02-08T13:02:32.273Z,-77
2023-02-08T13:05:01.728Z,-77
2023-02-08T13:07:31.972Z,-77
2023-02-08T13:10:02.964Z,-77
2023-02-08T13:12:32.072Z,-77
2023-02-08T13:15:03.192Z,-77
2023-02-08T13:17:32.657Z,-77
2023-02-08T13:20:03.742Z,-77
2023-02-08T13:22:35.598Z,-77
2023-02-08T13:25:08.545Z,-77
2023-02-08T13:27:37.050Z,-77
2023-02-08T13:30:05.599Z,-78
2023-02-08T13:32:36.443Z,-75
2023-02-08T13:35:06.529Z,-75
2023-02-08T13:37:36.323Z,-75
2023-02-08T13:40:06.049Z,-75
2023-02-08T13:42:36.195Z,-75
2023-02-08T13:45:05.396Z,-75
2023-02-08T13:47:34.536Z,-75
2023-02-08T13:50:07.359Z,-75
2023-02-08T13:52:50.128Z,-75
2023-02-08T13:55:45.999Z,-75
2023-02-08T13:58:51.431Z,-75
2023-02-08T14:01:21.471Z,-75
2023-02-08T14:04:17.302Z,-75
2023-02-08T14:06:47.808Z,-75
2023-02-08T14:09:21.554Z,-75
2023-02-08T14:11:50.859Z,-75
2023-02-08T14:14:20.197Z,-75
2023-02-08T14:16:48.263Z,-75
2023-02-08T14:19:23.327Z,-75
2023-02-08T14:22:00.125Z,-75
2023-02-08T14:24:34.095Z,-75
2023-02-08T14:27:09.637Z,-75
2023-02-08T14:29:37.885Z,-75
2023-02-08T14:32:06.128Z,-75
2023-02-08T14:34:35.634Z,-75
2023-02-08T14:37:06.663Z,-75
2023-02-08T14:39:37.376Z,-75
2023-02-08T14:42:08.713Z,-75
2023-02-08T14:45:05.143Z,-75
2023-02-08T14:47:56.426Z,-75
2023-02-08T14:50:30.258Z,-75
2023-02-08T14:53:02.871Z,-75
2023-02-08T14:55:33.705Z,-75
2023-02-08T14:58:02.751Z,-75
2023-02-08T15:00:33.984Z,-75
2023-02-08T15:03:02.254Z,-75
2023-02-08T15:05:31.193Z,-75
2023-02-08T15:07:59.617Z,-75
2023-02-08T15:10:28.622Z,-75
2023-02-08T15:13:00.793Z,-75
2023-02-08T15:15:30.913Z,-75
2023-02-08T15:17:59.131Z,-75
2023-02-08T15:20:28.719Z,-75
2023-02-08T15:23:00.792Z,-75
2023-02-08T15:25:30.039Z,-75
2023-02-08T15:28:00.596Z,-75
2023-02-08T15:30:34.506Z,-75
2023-02-08T15:33:03.229Z,-75
2023-02-08T15:35:33.291Z,-75
2023-02-08T15:38:01.306Z,-75
2023-02-08T15:40:30.822Z,-75
2023-02-08T15:43:05.570Z,-75
2023-02-08T15:45:33.702Z,-75
2023-02-08T15:48:01.946Z,-75
2023-02-08T15:50:30.136Z,-75
2023-02-08T15:52:59.671Z,-75
2023-02-08T15:55:28.069Z,-74
2023-02-08T15:57:58.464Z,-75
2023-02-08T16:00:30.384Z,-75
2023-02-08T16:02:59.931Z,-75
2023-02-08T16:05:29.173Z,-75
2023-02-08T16:07:57.197Z,-75
2023-02-08T16:10:33.645Z,-75
2023-02-08T16:13:02.770Z,-75
2023-02-08T16:15:44.916Z,-75
2023-02-08T16:18:33.706Z,-75
2023-02-08T16:21:02.604Z,-75
2023-02-08T16:23:30.956Z,-75
2023-02-08T16:25:59.217Z,-75
2023-02-08T16:28:32.678Z,-75
2023-02-08T16:31:03.218Z,-75
2023-02-08T16:33:31.345Z,-75
2023-02-08T16:36:02.102Z,-75
2023-02-08T16:38:30.803Z,-75
2023-02-08T16:41:11.962Z,-75
2023-02-08T16:43:43.726Z,-75
2023-02-08T16:46:22.429Z,-75
2023-02-08T16:48:56.064Z,-75
2023-02-08T16:51:26.041Z,-75
2023-02-08T16:53:56.148Z,-75
2023-02-08T16:56:24.347Z,-75
2023-02-08T16:58:52.438Z,-75
2023-02-08T17:01:22.362Z,-75
2023-02-08T17:03:52.889Z,-75
2023-02-08T17:06:29.476Z,-75
2023-02-08T17:08:57.526Z,-75
2023-02-08T17:11:25.660Z,-76
2023-02-08T17:13:53.807Z,-75
2023-02-08T17:16:24.600Z,-75
2023-02-08T17:18:52.716Z,-75
2023-02-08T17:21:20.849Z,-75
2023-02-08T17:23:48.932Z,-75
2023-02-08T17:26:17.725Z,-75
2023-02-08T17:28:45.847Z,-75
2023-02-08T17:31:14.288Z,-75
2023-02-08T17:33:43.874Z,-75
2023-02-08T17:36:12.754Z,-75
2023-02-08T17:38:41.318Z,-75
2023-02-08T17:41:10.601Z,-75
2023-02-08T17:43:38.636Z,-75
2023-02-08T17:46:10.500Z,-75
2023-02-08T17:48:47.297Z,-75
2023-02-08T17:51:17.783Z,-75
2023-02-08T17:53:45.868Z,-75
2023-02-08T17:56:14.455Z,-75
2023-02-08T17:58:42.523Z,-75
2023-02-08T18:01:11.286Z,-76
2023-02-08T18:03:39.357Z,-75
2023-02-08T18:06:09.080Z,-75
2023-02-08T18:08:37.910Z,-75
2023-02-08T18:11:06.287Z,-75
2023-02-08T18:13:35.893Z,-75
2023-02-08T18:16:08.481Z,-75
2023-02-08T18:18:37.738Z,-75
2023-02-08T18:21:11.953Z,-75
2023-02-08T18:23:40.126Z,-75
2023-02-08T18:26:08.508Z,-75
2023-02-08T18:28:36.579Z,-75
2023-02-08T18:31:09.118Z,-75
2023-02-08T18:33:37.410Z,-75
2023-02-08T18:36:07.001Z,-75
2023-02-08T18:38:36.425Z,-75
2023-02-08T18:41:07.885Z,-75
2023-02-08T18:43:35.996Z,-75
2023-02-08T18:46:04.764Z,-75
2023-02-08T18:48:32.961Z,-75
2023-02-08T18:51:02.839Z,-75
2023-02-08T18:53:31.050Z,-75
2023-02-08T18:56:01.098Z,-75
2023-02-08T18:58:29.192Z,-75
2023-02-08T19:01:04.514Z,-75
2023-02-08T19:03:33.106Z,-75
2023-02-08T19:06:05.251Z,-75
2023-02-08T19:08:33.312Z,-75
2023-02-08T19:11:02.781Z,-75
2023-02-08T19:13:31.851Z,-75
2023-02-08T19:15:59.936Z,-75
2023-02-08T19:18:27.971Z,-75
2023-02-08T19:20:56.046Z,-75
2023-02-08T19:23:24.060Z,-75
2023-02-08T19:25:52.096Z,-75
2023-02-08T19:28:21.559Z,-75
2023-02-08T19:30:49.640Z,-75
2023-02-08T19:33:17.688Z,-75
2023-02-08T19:35:46.056Z,-75
2023-02-08T19:38:14.323Z,-75
2023-02-08T19:40:42.471Z,-75
2023-02-08T19:43:10.513Z,-75
2023-02-08T19:45:39.956Z,-74
2023-02-08T19:48:08.643Z,-75
2023-02-08T19:50:36.711Z,-75
2023-02-08T19:53:04.778Z,-76
2023-02-08T19:55:32.852Z,-75
2023-02-08T19:58:00.916Z,-75
2023-02-08T20:00:29.027Z,-75
2023-02-08T20:02:58.446Z,-75
2023-02-08T20:05:26.608Z,-75
2023-02-08T20:07:55.892Z,-75
2023-02-08T20:10:23.965Z,-75
2023-02-08T20:12:51.992Z,-75
2023-02-08T20:15:25.806Z,-75
2023-02-08T20:17:53.893Z,-75
2023-02-08T20:20:23.342Z,-74
2023-02-08T20:22:51.425Z,-75
2023-02-08T20:25:19.666Z,-75
2023-02-08T20:27:47.706Z,-75
2023-02-08T20:30:17.505Z,-75
2023-02-08T20:32:47.105Z,-75
2023-02-08T20:35:15.201Z,-75
2023-02-08T20:37:44.789Z,-75
2023-02-08T20:40:13.393Z,-75
2023-02-08T20:42:41.480Z,-75
2023-02-08T20:45:11.366Z,-75
2023-02-08T20:47:46.478Z,-75
2023-02-08T20:50:19.135Z,-75
2023-02-08T20:52:49.262Z,-75
2023-02-08T20:55:17.594Z,-75
2023-02-08T20:57:45.653Z,-74
2023-02-08T21:00:15.129Z,-75
2023-02-08T21:02:43.549Z,-75
2023-02-08T21:05:11.658Z,-75
2023-02-08T21:07:40.425Z,-75
2023-02-08T21:10:10.470Z,-75
2023-02-08T21:12:38.518Z,-75
2023-02-08T21:15:07.600Z,-75
2023-02-08T21:17:35.727Z,-74
2023-02-08T21:20:03.793Z,-75
2023-02-08T21:22:31.808Z,-75
2023-02-08T21:24:59.908Z,-75
2023-02-08T21:27:29.697Z,-75
2023-02-08T21:29:57.953Z,-75
2023-02-08T21:32:26.073Z,-75
2023-02-08T21:34:55.837Z,-74
2023-02-08T21:37:23.896Z,-75
2023-02-08T21:39:51.938Z,-75
2023-02-08T21:42:19.981Z,-75
2023-02-08T21:44:49.389Z,-75
2023-02-08T21:47:17.483Z,-75
2023-02-08T21:50:03.010Z,-75
2023-02-08T21:52:48.778Z,-75
2023-02-08T21:55:16.926Z,-75
2023-02-08T21:57:44.965Z,-75
2023-02-08T22:00:15.592Z,-75
2023-02-08T22:02:43.769Z,-75
2023-02-08T22:05:29.446Z,-75
2023-02-08T22:07:58.208Z,-75
2023-02-08T22:10:27.428Z,-75
2023-02-08T22:12:55.639Z,-75
2023-02-08T22:15:25.890Z,-75
2023-02-08T22:17:55.976Z,-75
2023-02-08T22:20:24.062Z,-75
2023-02-08T22:22:55.059Z,-75
2023-02-08T22:25:23.741Z,-75
2023-02-08T22:27:51.836Z,-75
2023-02-08T22:30:24.427Z,-75
2023-02-08T22:32:54.835Z,-75
2023-02-08T22:35:22.887Z,-75
2023-02-08T22:37:50.943Z,-75
2023-02-08T22:40:19.133Z,-76
2023-02-08T22:42:47.209Z,-75
2023-02-08T22:45:15.292Z,-75
2023-02-08T22:47:44.653Z,-74
2023-02-08T22:50:15.282Z,-75
2023-02-08T22:53:07.690Z,-75
2023-02-08T22:55:35.742Z,-75
2023-02-08T22:58:03.808Z,-75
2023-02-08T23:00:32.174Z,-75
2023-02-08T23:03:00.344Z,-74
2023-02-08T23:05:29.843Z,-75
2023-02-08T23:07:57.875Z,-75
2023-02-08T23:10:25.914Z,-75
2023-02-08T23:12:54.139Z,-74
2023-02-08T23:15:22.411Z,-75
2023-02-08T23:17:50.452Z,-75
2023-02-08T23:20:18.709Z,-75
2023-02-08T23:22:51.566Z,-75
2023-02-08T23:25:19.809Z,-75
2023-02-08T23:27:48.704Z,-75
2023-02-08T23:30:16.738Z,-75
2023-02-08T23:32:49.934Z,-73
2023-02-08T23:35:19.985Z,-75
2023-02-08T23:37:48.101Z,-75
2023-02-08T23:40:17.638Z,-75
2023-02-08T23:42:45.682Z,-75
2023-02-08T23:45:13.743Z,-75
2023-02-08T23:47:41.819Z,-75
2023-02-08T23:50:10.411Z,-75
2023-02-08T23:52:38.487Z,-75
2023-02-08T23:55:07.172Z,-75
2023-02-08T23:57:37.012Z,-75
