createdAt,value
2023-05-22T00:04:47.170Z,9.63
2023-05-22T00:09:46.773Z,9.13
2023-05-22T00:14:53.361Z,9.40
2023-05-22T00:19:51.672Z,9.00
2023-05-22T00:24:48.950Z,10.38
2023-05-22T00:29:46.496Z,11.32
2023-05-22T00:34:43.986Z,10.23
2023-05-22T00:39:41.426Z,9.85
2023-05-22T00:44:39.088Z,10.43
2023-05-22T00:49:36.820Z,11.60
2023-05-22T00:54:34.486Z,10.90
2023-05-22T00:59:32.047Z,10.65
2023-05-22T01:04:32.876Z,9.55
2023-05-22T01:09:30.904Z,11.30
2023-05-22T01:14:37.100Z,11.02
2023-05-22T01:20:15.916Z,11.63
2023-05-22T01:25:50.495Z,12.75
2023-05-22T01:30:50.431Z,11.02
2023-05-22T01:35:55.981Z,12.07
2023-05-22T01:40:55.330Z,9.20
2023-05-22T01:45:52.809Z,11.07
2023-05-22T01:50:53.391Z,12.35
2023-05-22T01:56:02.724Z,11.85
2023-05-22T02:01:01.639Z,12.77
2023-05-22T02:06:03.489Z,11.32
2023-05-22T02:11:02.344Z,14.52
2023-05-22T02:16:00.882Z,11.70
2023-05-22T02:20:59.439Z,11.88
2023-05-22T02:25:56.963Z,12.95
2023-05-22T02:30:54.571Z,11.82
2023-05-22T02:35:51.930Z,13.40
2023-05-22T02:40:49.928Z,14.10
2023-05-22T02:45:47.518Z,14.05
2023-05-22T02:50:44.900Z,14.82
2023-05-22T02:55:42.432Z,13.38
2023-05-22T03:00:39.755Z,14.57
2023-05-22T03:05:38.652Z,12.70
2023-05-22T03:10:35.853Z,12.30
2023-05-22T03:15:33.231Z,12.05
2023-05-22T03:20:31.650Z,13.10
2023-05-22T03:25:31.363Z,13.63
2023-05-22T03:30:28.614Z,12.80
2023-05-22T03:35:26.651Z,11.80
2023-05-22T03:40:24.940Z,10.40
2023-05-22T03:45:26.954Z,12.25
2023-05-22T03:50:24.282Z,11.48
2023-05-22T03:55:21.860Z,11.15
2023-05-22T04:00:23.581Z,11.77
2023-05-22T04:05:23.594Z,11.35
2023-05-22T04:10:22.832Z,10.57
2023-05-22T04:15:22.660Z,10.73
2023-05-22T04:20:22.328Z,10.68
2023-05-22T04:25:19.480Z,12.93
2023-05-22T04:30:18.659Z,11.05
2023-05-22T04:35:18.785Z,13.20
2023-05-22T04:40:16.099Z,13.27
2023-05-22T04:45:14.168Z,13.50
2023-05-22T04:50:12.164Z,11.23
2023-05-22T04:55:12.447Z,13.52
2023-05-22T05:00:11.007Z,12.93
2023-05-22T05:05:09.279Z,13.05
2023-05-22T05:10:07.591Z,13.23
2023-05-22T05:15:05.660Z,11.32
2023-05-22T05:20:06.535Z,11.23
2023-05-22T05:25:05.473Z,11.52
2023-05-22T05:30:02.996Z,12.20
2023-05-22T05:35:00.286Z,10.80
2023-05-22T05:39:57.718Z,11.80
2023-05-22T05:44:55.214Z,10.38
2023-05-22T05:49:52.414Z,9.48
2023-05-22T05:54:49.783Z,10.20
2023-05-22T05:59:47.171Z,9.60
2023-05-22T06:04:50.624Z,10.73
2023-05-22T06:09:47.975Z,10.65
2023-05-22T06:14:45.279Z,9.98
2023-05-22T06:19:43.256Z,10.95
2023-05-22T06:24:40.686Z,9.55
2023-05-22T06:29:38.094Z,9.45
2023-05-22T06:34:36.010Z,9.15
2023-05-22T06:39:33.465Z,8.82
2023-05-22T06:44:30.741Z,9.23
2023-05-22T06:49:27.944Z,9.63
2023-05-22T06:54:28.730Z,12.20
2023-05-22T06:59:26.100Z,8.50
2023-05-22T07:04:23.429Z,8.77
2023-05-22T07:09:20.898Z,8.82
2023-05-22T07:14:18.394Z,7.80
2023-05-22T07:19:16.063Z,8.65
2023-05-22T07:24:14.140Z,7.60
2023-05-22T07:29:11.420Z,8.32
2023-05-22T07:34:10.368Z,8.07
2023-05-22T07:39:08.506Z,6.93
2023-05-22T07:44:05.876Z,6.72
2023-05-22T07:49:03.489Z,7.30
2023-05-22T07:54:00.927Z,8.00
2023-05-22T07:58:58.313Z,6.57
2023-05-22T08:03:55.998Z,7.32
2023-05-22T08:08:53.776Z,7.35
2023-05-22T08:13:51.198Z,7.10
2023-05-22T08:18:48.608Z,6.88
2023-05-22T08:23:45.928Z,6.72
2023-05-22T08:28:44.577Z,7.88
2023-05-22T08:33:41.894Z,7.68
2023-05-22T08:38:39.229Z,6.88
2023-05-22T08:43:37.246Z,8.25
2023-05-22T08:48:34.628Z,6.30
2023-05-22T08:53:37.658Z,6.57
2023-05-22T08:58:38.635Z,6.85
2023-05-22T09:03:37.082Z,6.70
2023-05-22T09:08:34.514Z,6.82
2023-05-22T09:13:32.542Z,6.72
2023-05-22T09:18:30.396Z,6.25
2023-05-22T09:23:30.580Z,6.43
2023-05-22T09:28:32.389Z,6.50
2023-05-22T09:33:31.127Z,6.53
2023-05-22T09:38:30.274Z,6.22
2023-05-22T09:43:27.767Z,5.50
2023-05-22T09:48:25.672Z,5.82
2023-05-22T09:53:31.232Z,5.25
2023-05-22T09:58:33.713Z,5.40
2023-05-22T10:03:33.615Z,4.85
2023-05-22T10:13:36.381Z,17.73
2023-05-22T10:18:34.138Z,10.98
2023-05-22T10:23:31.595Z,11.63
2023-05-22T10:28:38.777Z,4.78
2023-05-22T10:33:45.028Z,4.75
2023-05-22T10:39:15.461Z,4.50
2023-05-22T10:44:13.078Z,4.00
2023-05-22T10:49:20.121Z,4.20
2023-05-22T10:54:17.367Z,3.72
2023-05-22T10:59:16.906Z,4.15
2023-05-22T11:04:18.961Z,4.68
2023-05-22T11:09:33.383Z,4.15
2023-05-22T11:14:31.052Z,4.25
2023-05-22T11:19:28.562Z,4.78
2023-05-22T11:24:26.154Z,4.88
2023-05-22T11:29:24.535Z,3.80
2023-05-22T11:34:21.862Z,4.37
2023-05-22T11:39:19.260Z,4.03
2023-05-22T11:44:16.721Z,4.07
2023-05-22T11:49:17.471Z,4.68
2023-05-22T11:54:17.745Z,3.78
2023-05-22T11:59:15.072Z,4.47
2023-05-22T12:04:12.635Z,5.07
2023-05-22T12:09:10.120Z,4.35
2023-05-22T12:14:12.490Z,4.25
2023-05-22T12:19:12.107Z,3.95
2023-05-22T12:24:10.773Z,4.25
2023-05-22T12:29:08.894Z,4.35
2023-05-22T12:34:08.376Z,3.93
2023-05-22T12:39:27.993Z,4.15
2023-05-22T12:44:26.759Z,4.22
2023-05-22T12:49:24.035Z,3.50
2023-05-22T12:54:21.497Z,3.70
2023-05-22T12:59:20.765Z,3.90
2023-05-22T13:04:18.363Z,4.28
2023-05-22T13:09:18.006Z,4.70
2023-05-22T13:14:16.319Z,3.63
2023-05-22T13:19:13.572Z,4.60
2023-05-22T13:24:13.509Z,4.38
2023-05-22T13:29:13.442Z,4.50
2023-05-22T13:34:11.016Z,3.95
2023-05-22T13:39:08.567Z,4.00
2023-05-22T13:44:05.806Z,3.88
2023-05-22T13:49:06.376Z,3.70
2023-05-22T13:54:04.244Z,3.55
2023-05-22T13:59:01.624Z,3.88
2023-05-22T14:03:59.214Z,3.15
2023-05-22T14:08:56.607Z,3.13
2023-05-22T14:13:54.382Z,4.40
2023-05-22T14:18:54.208Z,3.83
2023-05-22T14:23:51.855Z,2.70
2023-05-22T14:28:49.380Z,2.88
2023-05-22T14:33:46.858Z,2.50
2023-05-22T14:38:44.281Z,2.13
2023-05-22T14:43:41.581Z,2.92
2023-05-22T14:48:38.913Z,3.40
2023-05-22T14:53:36.385Z,3.70
2023-05-22T14:58:33.617Z,2.83
2023-05-22T15:03:33.863Z,3.03
2023-05-22T15:08:31.218Z,3.50
2023-05-22T15:13:28.602Z,3.55
2023-05-22T15:18:27.507Z,3.47
2023-05-22T15:23:26.681Z,3.53
2023-05-22T15:28:23.967Z,5.32
2023-05-22T15:33:21.874Z,4.30
2023-05-22T15:38:20.233Z,4.40
2023-05-22T15:43:17.613Z,4.47
2023-05-22T15:48:16.678Z,4.22
2023-05-22T15:53:13.990Z,3.85
2023-05-22T15:58:11.455Z,4.93
2023-05-22T16:03:10.298Z,4.38
2023-05-22T16:08:11.639Z,3.95
2023-05-22T16:13:10.843Z,4.28
2023-05-22T16:18:09.188Z,4.50
2023-05-22T16:23:06.526Z,5.97
2023-05-22T16:28:05.624Z,4.50
2023-05-22T16:33:03.342Z,4.28
2023-05-22T16:38:00.773Z,4.82
2023-05-22T16:42:58.295Z,4.25
2023-05-22T16:47:56.188Z,4.47
2023-05-22T16:52:53.865Z,6.05
2023-05-22T16:57:51.341Z,4.85
2023-05-22T17:02:49.156Z,4.03
2023-05-22T17:07:46.742Z,4.85
2023-05-22T17:12:43.956Z,4.63
2023-05-22T17:17:41.428Z,4.97
2023-05-22T17:22:39.191Z,4.85
2023-05-22T17:27:37.058Z,4.72
2023-05-22T17:32:37.702Z,3.80
2023-05-22T17:37:35.113Z,4.93
2023-05-22T17:42:32.360Z,5.10
2023-05-22T17:47:29.723Z,5.10
2023-05-22T17:52:27.051Z,4.93
2023-05-22T17:57:26.165Z,4.88
2023-05-22T18:02:23.955Z,5.18
2023-05-22T18:07:21.423Z,4.47
2023-05-22T18:12:31.277Z,5.20
2023-05-22T18:17:29.257Z,5.03
2023-05-22T18:22:26.622Z,5.22
2023-05-22T18:27:24.033Z,5.10
2023-05-22T18:32:22.226Z,4.80
2023-05-22T18:37:20.329Z,5.63
2023-05-22T18:42:17.671Z,5.63
2023-05-22T18:47:15.568Z,5.75
2023-05-22T18:52:13.204Z,5.50
2023-05-22T18:57:10.515Z,5.95
2023-05-22T19:02:07.919Z,8.35
2023-05-22T19:07:08.113Z,7.13
2023-05-22T19:12:06.066Z,5.95
2023-05-22T19:17:06.586Z,5.78
2023-05-22T19:22:04.146Z,6.53
2023-05-22T19:27:01.586Z,6.30
2023-05-22T19:32:00.163Z,5.55
2023-05-22T19:36:57.993Z,6.20
2023-05-22T19:41:55.292Z,6.22
2023-05-22T19:46:57.779Z,7.03
2023-05-22T19:51:56.303Z,6.78
2023-05-22T19:56:53.876Z,5.70
2023-05-22T20:01:53.773Z,6.15
2023-05-22T20:06:51.245Z,7.35
2023-05-22T20:11:48.627Z,6.53
2023-05-22T20:16:46.123Z,6.82
2023-05-22T20:21:43.632Z,6.78
2023-05-22T20:26:41.253Z,7.45
2023-05-22T20:31:39.062Z,7.20
2023-05-22T20:36:40.051Z,7.25
2023-05-22T20:41:38.570Z,7.07
2023-05-22T20:46:36.606Z,7.10
2023-05-22T20:51:34.409Z,7.75
2023-05-22T20:56:31.741Z,7.75
2023-05-22T21:01:29.086Z,8.20
2023-05-22T21:06:26.340Z,7.85
2023-05-22T21:11:23.539Z,7.50
2023-05-22T21:16:20.917Z,8.35
2023-05-22T21:21:22.064Z,8.40
2023-05-22T21:26:22.424Z,8.98
2023-05-22T21:31:20.098Z,8.38
2023-05-22T21:36:17.444Z,8.75
2023-05-22T21:41:16.138Z,8.13
2023-05-22T21:46:13.714Z,8.02
2023-05-22T21:51:11.014Z,7.40
2023-05-22T21:56:09.317Z,7.65
2023-05-22T22:01:06.697Z,8.45
2023-05-22T22:06:04.431Z,9.07
2023-05-22T22:11:02.052Z,7.63
2023-05-22T22:15:59.632Z,8.82
2023-05-22T22:20:58.511Z,9.13
2023-05-22T22:25:56.334Z,7.85
2023-05-22T22:30:55.454Z,8.15
2023-05-22T22:35:52.846Z,8.45
2023-05-22T22:40:50.225Z,8.98
2023-05-22T22:45:47.700Z,8.10
2023-05-22T22:50:47.094Z,8.27
2023-05-22T22:55:44.568Z,8.83
2023-05-22T23:00:43.633Z,8.18
2023-05-22T23:05:41.239Z,8.70
2023-05-22T23:10:39.559Z,8.20
2023-05-22T23:15:36.840Z,9.57
2023-05-22T23:20:34.559Z,8.85
2023-05-22T23:25:35.021Z,9.18
2023-05-22T23:30:37.528Z,9.25
2023-05-22T23:35:35.509Z,8.52
2023-05-22T23:40:33.115Z,9.73
2023-05-22T23:45:31.451Z,9.73
2023-05-22T23:50:29.412Z,9.45
2023-05-22T23:55:27.086Z,11.02
