createdAt,value
2023-11-07T00:00:17.247Z,0.50
2023-11-07T00:02:44.966Z,0.50
2023-11-07T00:05:12.879Z,0.40
2023-11-07T00:07:40.789Z,0.50
2023-11-07T00:10:09.233Z,0.50
2023-11-07T00:12:36.793Z,0.60
2023-11-07T00:15:04.770Z,0.40
2023-11-07T00:17:32.488Z,0.60
2023-11-07T00:20:00.846Z,0.40
2023-11-07T00:22:29.681Z,0.50
2023-11-07T00:24:57.155Z,0.40
2023-11-07T00:27:25.482Z,0.60
2023-11-07T00:29:53.315Z,0.40
2023-11-07T00:32:20.800Z,0.40
2023-11-07T00:34:48.303Z,0.50
2023-11-07T00:37:15.860Z,0.50
2023-11-07T00:39:43.285Z,0.50
2023-11-07T00:42:10.918Z,0.80
2023-11-07T00:44:38.494Z,0.60
2023-11-07T00:47:06.435Z,0.50
2023-11-07T00:49:33.949Z,0.60
2023-11-07T00:52:01.667Z,0.50
2023-11-07T00:54:29.254Z,0.40
2023-11-07T00:56:56.930Z,0.52
2023-11-07T00:59:24.429Z,0.60
2023-11-07T01:01:52.138Z,0.50
2023-11-07T01:04:19.751Z,0.30
2023-11-07T01:06:47.581Z,0.50
2023-11-07T01:09:15.188Z,0.47
2023-11-07T01:11:42.826Z,0.50
2023-11-07T01:14:10.467Z,0.40
2023-11-07T01:16:38.007Z,0.47
2023-11-07T01:19:06.134Z,0.40
2023-11-07T01:21:33.879Z,0.40
2023-11-07T01:24:01.486Z,0.90
2023-11-07T01:26:29.111Z,0.50
2023-11-07T01:28:56.575Z,0.50
2023-11-07T01:31:24.103Z,0.50
2023-11-07T01:33:51.822Z,0.60
2023-11-07T01:36:19.502Z,0.57
2023-11-07T01:38:47.052Z,0.50
2023-11-07T01:41:14.799Z,0.70
2023-11-07T01:43:42.297Z,0.68
2023-11-07T01:46:10.746Z,0.80
2023-11-07T01:48:39.294Z,0.57
2023-11-07T01:51:07.362Z,0.60
2023-11-07T01:53:35.313Z,0.50
2023-11-07T01:56:03.230Z,0.68
2023-11-07T01:58:30.941Z,0.73
2023-11-07T02:00:58.983Z,0.55
2023-11-07T02:03:26.686Z,0.60
2023-11-07T02:05:54.999Z,0.60
2023-11-07T02:08:26.551Z,0.60
2023-11-07T02:10:54.139Z,0.45
2023-11-07T02:13:21.673Z,0.80
2023-11-07T02:15:49.443Z,0.47
2023-11-07T02:18:17.209Z,0.63
2023-11-07T02:20:46.960Z,0.63
2023-11-07T02:23:40.570Z,0.60
2023-11-07T02:26:08.310Z,0.80
2023-11-07T02:28:35.891Z,0.63
2023-11-07T02:31:05.340Z,0.55
2023-11-07T02:33:34.336Z,0.55
2023-11-07T02:36:02.030Z,0.70
2023-11-07T02:38:30.361Z,0.85
2023-11-07T02:40:58.028Z,0.70
2023-11-07T02:43:26.415Z,0.70
2023-11-07T02:45:54.034Z,0.65
2023-11-07T02:48:21.813Z,0.70
2023-11-07T02:50:49.535Z,0.60
2023-11-07T02:53:17.974Z,0.60
2023-11-07T02:55:46.916Z,0.82
2023-11-07T02:58:16.329Z,0.70
2023-11-07T03:00:46.209Z,0.52
2023-11-07T03:03:16.180Z,0.60
2023-11-07T03:05:44.020Z,1.13
2023-11-07T03:08:11.934Z,0.90
2023-11-07T03:10:39.479Z,0.68
2023-11-07T03:13:06.998Z,0.70
2023-11-07T03:15:34.654Z,0.80
2023-11-07T03:18:02.293Z,0.68
2023-11-07T03:20:29.988Z,0.70
2023-11-07T03:22:57.516Z,0.70
2023-11-07T03:25:27.369Z,0.70
2023-11-07T03:27:54.798Z,0.60
2023-11-07T03:30:22.471Z,0.60
2023-11-07T03:32:50.378Z,0.60
2023-11-07T03:35:19.151Z,0.60
2023-11-07T03:37:47.389Z,0.70
2023-11-07T03:40:15.001Z,0.90
2023-11-07T03:42:42.852Z,0.90
2023-11-07T03:45:11.339Z,0.60
2023-11-07T03:47:38.916Z,0.70
2023-11-07T03:50:09.049Z,0.68
2023-11-07T03:52:36.528Z,0.70
2023-11-07T03:55:04.489Z,0.80
2023-11-07T03:57:32.079Z,0.90
2023-11-07T03:59:59.631Z,0.68
2023-11-07T04:02:27.360Z,0.70
2023-11-07T04:04:54.951Z,0.70
2023-11-07T04:07:22.536Z,0.70
2023-11-07T04:09:50.220Z,0.90
2023-11-07T04:12:17.759Z,0.80
2023-11-07T04:14:46.676Z,1.00
2023-11-07T04:17:14.346Z,0.90
2023-11-07T04:19:41.819Z,1.08
2023-11-07T04:22:09.539Z,1.10
2023-11-07T04:24:38.748Z,0.93
2023-11-07T04:27:08.804Z,1.10
2023-11-07T04:29:36.404Z,0.80
2023-11-07T04:32:04.310Z,0.70
2023-11-07T04:34:31.950Z,0.85
2023-11-07T04:36:59.989Z,0.90
2023-11-07T04:39:27.651Z,0.60
2023-11-07T04:41:55.132Z,0.73
2023-11-07T04:44:22.817Z,0.90
2023-11-07T04:46:50.453Z,0.82
2023-11-07T04:49:18.201Z,1.00
2023-11-07T04:51:46.111Z,1.20
2023-11-07T04:54:13.631Z,1.00
2023-11-07T04:56:41.475Z,0.75
2023-11-07T04:59:11.197Z,0.88
2023-11-07T05:01:40.692Z,1.10
2023-11-07T05:04:09.373Z,0.90
2023-11-07T05:06:37.052Z,0.90
2023-11-07T05:09:09.441Z,0.93
2023-11-07T05:11:38.183Z,0.70
2023-11-07T05:14:05.680Z,0.82
2023-11-07T05:16:33.282Z,0.77
2023-11-07T05:19:01.521Z,0.80
2023-11-07T05:21:29.389Z,0.80
2023-11-07T05:23:56.972Z,0.75
2023-11-07T05:26:24.629Z,0.90
2023-11-07T05:28:53.963Z,0.77
2023-11-07T05:31:22.157Z,1.10
2023-11-07T05:33:50.811Z,1.15
2023-11-07T05:36:18.462Z,0.90
2023-11-07T05:38:46.887Z,0.85
2023-11-07T05:41:15.513Z,0.75
2023-11-07T05:43:44.221Z,0.90
2023-11-07T05:46:12.497Z,1.17
2023-11-07T05:48:40.773Z,0.80
2023-11-07T05:51:08.717Z,0.82
2023-11-07T05:53:36.296Z,0.88
2023-11-07T05:56:04.029Z,0.75
2023-11-07T05:58:31.559Z,1.23
2023-11-07T06:00:59.636Z,0.90
2023-11-07T06:03:27.184Z,0.60
2023-11-07T06:05:54.884Z,0.90
2023-11-07T06:08:22.398Z,0.98
2023-11-07T06:10:50.170Z,0.77
2023-11-07T06:13:18.976Z,0.82
2023-11-07T06:15:46.476Z,1.05
2023-11-07T06:18:14.011Z,1.50
2023-11-07T06:20:41.636Z,0.82
2023-11-07T06:23:09.631Z,0.82
2023-11-07T06:25:37.124Z,0.90
2023-11-07T06:28:05.080Z,0.60
2023-11-07T06:30:33.286Z,1.13
2023-11-07T06:33:00.858Z,0.63
2023-11-07T06:35:29.091Z,1.00
2023-11-07T06:37:56.553Z,1.00
2023-11-07T06:40:24.968Z,0.80
2023-11-07T06:42:55.321Z,0.77
2023-11-07T06:45:23.060Z,1.15
2023-11-07T06:47:50.725Z,0.70
2023-11-07T06:50:18.629Z,1.02
2023-11-07T06:52:53.871Z,1.00
2023-11-07T06:55:27.526Z,0.95
2023-11-07T06:57:57.041Z,0.95
2023-11-07T07:00:27.086Z,0.80
2023-11-07T07:02:57.935Z,1.10
2023-11-07T07:05:27.026Z,1.02
2023-11-07T07:07:56.097Z,0.80
2023-11-07T07:10:24.937Z,0.80
2023-11-07T07:12:52.517Z,0.60
2023-11-07T07:15:20.183Z,1.10
2023-11-07T07:17:48.420Z,0.80
2023-11-07T07:20:16.042Z,0.88
2023-11-07T07:22:44.767Z,0.50
2023-11-07T07:25:21.957Z,0.63
2023-11-07T07:27:50.156Z,1.08
2023-11-07T07:30:23.103Z,0.88
2023-11-07T07:32:52.588Z,0.65
2023-11-07T07:35:22.523Z,0.65
2023-11-07T07:37:53.710Z,0.82
2023-11-07T07:40:30.840Z,0.80
2023-11-07T07:43:00.598Z,0.50
2023-11-07T07:45:28.390Z,0.90
2023-11-07T07:47:58.481Z,0.73
2023-11-07T07:50:26.846Z,0.85
2023-11-07T07:52:57.683Z,0.80
2023-11-07T07:55:34.951Z,1.10
2023-11-07T07:58:04.716Z,0.63
2023-11-07T08:00:32.827Z,0.70
2023-11-07T08:03:08.492Z,0.80
2023-11-07T08:05:41.846Z,0.88
2023-11-07T08:08:11.224Z,0.60
2023-11-07T08:10:40.252Z,0.63
2023-11-07T08:13:09.025Z,0.60
2023-11-07T08:15:37.632Z,0.70
2023-11-07T08:18:08.629Z,0.70
2023-11-07T08:20:39.776Z,0.70
2023-11-07T08:23:07.838Z,0.90
2023-11-07T08:25:35.934Z,0.70
2023-11-07T08:28:11.159Z,0.90
2023-11-07T08:30:39.526Z,0.70
2023-11-07T08:33:09.181Z,0.80
2023-11-07T08:35:40.702Z,0.60
2023-11-07T08:38:08.517Z,0.63
2023-11-07T08:40:36.901Z,1.02
2023-11-07T08:43:04.802Z,0.90
2023-11-07T08:45:34.565Z,0.70
2023-11-07T08:48:02.662Z,1.00
2023-11-07T08:50:30.319Z,0.77
2023-11-07T08:52:58.835Z,0.70
2023-11-07T08:55:27.513Z,0.60
2023-11-07T08:57:55.514Z,0.60
2023-11-07T09:00:24.020Z,0.60
2023-11-07T09:02:54.102Z,0.63
2023-11-07T09:05:22.515Z,0.57
2023-11-07T09:07:50.096Z,0.55
2023-11-07T09:10:17.883Z,0.70
2023-11-07T09:12:45.391Z,0.57
2023-11-07T09:15:13.577Z,0.75
2023-11-07T09:17:42.954Z,0.70
2023-11-07T09:20:13.290Z,0.80
2023-11-07T09:22:42.505Z,0.65
2023-11-07T09:25:10.809Z,0.73
2023-11-07T09:27:38.860Z,1.00
2023-11-07T09:30:11.131Z,0.80
2023-11-07T09:32:45.818Z,0.73
2023-11-07T09:35:13.553Z,0.85
2023-11-07T09:37:41.581Z,0.70
2023-11-07T09:40:22.280Z,0.70
2023-11-07T09:42:52.724Z,0.60
2023-11-07T09:45:20.819Z,0.60
2023-11-07T09:47:50.944Z,0.60
2023-11-07T09:50:23.462Z,0.60
2023-11-07T09:52:52.863Z,0.80
2023-11-07T09:55:20.408Z,0.88
2023-11-07T09:57:58.525Z,0.65
2023-11-07T10:00:35.118Z,0.70
2023-11-07T10:03:04.015Z,0.75
2023-11-07T10:05:32.946Z,0.93
2023-11-07T10:08:00.923Z,0.70
2023-11-07T10:10:29.574Z,0.70
2023-11-07T10:13:08.216Z,0.65
2023-11-07T10:15:35.997Z,0.70
2023-11-07T10:18:07.966Z,0.65
2023-11-07T10:20:51.225Z,1.00
2023-11-07T10:23:19.569Z,0.73
2023-11-07T10:25:52.890Z,0.68
2023-11-07T10:28:24.340Z,0.50
2023-11-07T10:30:52.178Z,0.85
2023-11-07T10:33:30.838Z,0.50
2023-11-07T10:36:01.769Z,0.55
2023-11-07T10:38:30.756Z,0.70
2023-11-07T10:41:00.105Z,0.57
2023-11-07T10:43:37.558Z,0.70
2023-11-07T10:46:10.427Z,0.60
2023-11-07T10:48:42.830Z,0.90
2023-11-07T10:51:15.017Z,0.43
2023-11-07T10:53:44.288Z,0.40
2023-11-07T10:56:16.467Z,0.95
2023-11-07T10:59:07.425Z,0.88
2023-11-07T11:01:38.031Z,0.90
2023-11-07T11:04:10.143Z,0.65
2023-11-07T11:06:38.861Z,0.63
2023-11-07T11:09:12.713Z,0.50
2023-11-07T11:11:43.248Z,0.60
2023-11-07T11:14:11.051Z,0.70
2023-11-07T11:16:41.685Z,0.50
2023-11-07T11:19:51.020Z,0.40
2023-11-07T11:22:43.369Z,0.40
2023-11-07T11:25:41.723Z,0.43
2023-11-07T11:28:09.323Z,0.50
2023-11-07T11:30:40.087Z,0.75
2023-11-07T11:33:13.059Z,0.77
2023-11-07T11:35:42.977Z,0.80
2023-11-07T11:38:17.732Z,1.20
2023-11-07T11:40:56.098Z,0.82
2023-11-07T11:43:28.310Z,0.85
2023-11-07T11:46:19.849Z,1.02
2023-11-07T11:48:54.360Z,1.20
2023-11-07T11:51:47.467Z,1.17
2023-11-07T11:54:27.802Z,0.88
2023-11-07T11:56:58.496Z,0.95
2023-11-07T11:59:29.912Z,0.73
2023-11-07T12:02:03.968Z,0.50
2023-11-07T12:07:09.627Z,0.70
2023-11-07T12:09:51.240Z,0.50
2023-11-07T12:12:20.397Z,0.40
2023-11-07T12:14:59.447Z,0.50
2023-11-07T12:17:34.327Z,0.35
2023-11-07T12:20:08.545Z,0.73
2023-11-07T12:22:37.455Z,0.60
2023-11-07T12:25:18.189Z,0.50
2023-11-07T12:28:07.708Z,0.70
2023-11-07T12:30:36.098Z,0.50
2023-11-07T12:33:05.224Z,0.47
2023-11-07T12:35:33.250Z,0.45
2023-11-07T12:38:07.573Z,0.60
2023-11-07T12:40:37.572Z,0.63
2023-11-07T12:43:08.829Z,0.50
2023-11-07T12:45:38.800Z,0.55
2023-11-07T12:48:07.941Z,0.73
2023-11-07T12:50:48.789Z,0.30
2023-11-07T12:53:19.626Z,0.47
2023-11-07T12:55:55.848Z,0.32
2023-11-07T12:58:34.494Z,0.40
2023-11-07T13:01:08.665Z,0.32
2023-11-07T13:03:38.565Z,0.50
2023-11-07T13:06:11.019Z,0.38
2023-11-07T13:08:42.853Z,1.10
2023-11-07T13:11:21.322Z,1.40
2023-11-07T13:13:51.052Z,1.00
2023-11-07T13:16:19.728Z,0.93
2023-11-07T13:18:59.006Z,0.40
2023-11-07T13:21:27.153Z,0.40
2023-11-07T13:23:54.927Z,0.40
2023-11-07T13:26:24.547Z,0.30
2023-11-07T13:28:52.192Z,0.30
2023-11-07T13:31:20.339Z,0.30
2023-11-07T13:33:48.177Z,0.30
2023-11-07T13:36:17.075Z,0.30
2023-11-07T13:38:48.705Z,0.40
2023-11-07T13:41:17.464Z,0.28
2023-11-07T13:43:45.154Z,0.40
2023-11-07T13:46:19.448Z,0.45
2023-11-07T13:48:49.746Z,0.50
2023-11-07T13:51:18.008Z,0.20
2023-11-07T13:53:45.494Z,0.20
2023-11-07T13:56:16.013Z,0.40
2023-11-07T13:58:44.731Z,0.40
2023-11-07T14:01:12.455Z,0.10
2023-11-07T14:03:41.465Z,0.40
2023-11-07T14:06:09.223Z,0.30
2023-11-07T14:08:36.873Z,0.50
2023-11-07T14:11:05.665Z,0.25
2023-11-07T14:13:33.235Z,0.30
2023-11-07T14:16:00.830Z,0.32
2023-11-07T14:18:28.743Z,0.50
2023-11-07T14:20:59.153Z,0.30
2023-11-07T14:23:27.216Z,0.30
2023-11-07T14:25:54.721Z,0.30
2023-11-07T14:28:22.346Z,0.20
2023-11-07T14:30:49.992Z,0.28
2023-11-07T14:33:19.983Z,0.38
2023-11-07T14:35:48.031Z,0.20
2023-11-07T14:38:17.461Z,0.30
2023-11-07T14:40:48.416Z,0.40
2023-11-07T14:43:18.368Z,0.30
2023-11-07T14:45:46.303Z,0.30
2023-11-07T14:48:18.112Z,0.50
2023-11-07T14:50:46.179Z,0.50
2023-11-07T14:53:16.405Z,0.30
2023-11-07T14:55:44.538Z,0.38
2023-11-07T14:58:12.298Z,0.40
2023-11-07T15:00:43.036Z,0.40
2023-11-07T15:03:12.037Z,0.28
2023-11-07T15:05:43.397Z,0.30
2023-11-07T15:08:11.815Z,0.30
2023-11-07T15:10:39.621Z,0.32
2023-11-07T15:13:07.971Z,0.30
2023-11-07T15:15:36.015Z,0.30
2023-11-07T15:18:05.901Z,0.50
2023-11-07T15:20:34.122Z,0.47
2023-11-07T15:23:03.243Z,0.40
2023-11-07T15:25:35.497Z,0.40
2023-11-07T15:28:04.528Z,0.30
2023-11-07T15:30:33.272Z,0.30
2023-11-07T15:33:02.633Z,0.45
2023-11-07T15:35:37.501Z,0.20
2023-11-07T15:38:09.693Z,0.40
2023-11-07T15:40:40.869Z,0.95
2023-11-07T15:43:10.016Z,0.50
2023-11-07T15:45:37.990Z,0.40
2023-11-07T15:48:09.694Z,0.73
2023-11-07T15:50:38.331Z,0.45
2023-11-07T15:53:08.786Z,0.47
2023-11-07T15:55:38.761Z,0.30
2023-11-07T15:58:06.881Z,0.40
2023-11-07T16:00:35.753Z,0.50
2023-11-07T16:03:05.370Z,0.47
2023-11-07T16:05:36.712Z,0.32
2023-11-07T16:08:08.888Z,0.60
2023-11-07T16:10:37.503Z,0.40
2023-11-07T16:13:05.986Z,0.43
2023-11-07T16:15:34.626Z,0.40
2023-11-07T16:18:03.224Z,0.68
2023-11-07T16:20:31.472Z,0.70
2023-11-07T16:22:59.145Z,0.80
2023-11-07T16:25:26.681Z,0.60
2023-11-07T16:27:54.979Z,0.68
2023-11-07T16:30:22.958Z,0.55
2023-11-07T16:32:52.170Z,0.40
2023-11-07T16:35:19.997Z,0.30
2023-11-07T16:37:47.505Z,0.45
2023-11-07T16:40:16.289Z,0.40
2023-11-07T16:42:43.857Z,0.50
2023-11-07T16:45:14.791Z,0.47
2023-11-07T16:47:44.222Z,0.40
2023-11-07T16:50:15.283Z,0.50
2023-11-07T16:52:43.261Z,0.65
2023-11-07T16:55:15.197Z,0.40
2023-11-07T16:57:46.081Z,0.63
2023-11-07T17:00:16.081Z,0.40
2023-11-07T17:02:43.821Z,0.60
2023-11-07T17:09:24.384Z,0.60
2023-11-07T17:11:52.040Z,0.40
2023-11-07T17:14:21.313Z,1.20
2023-11-07T17:16:49.298Z,1.20
2023-11-07T17:19:17.338Z,1.30
2023-11-07T17:21:45.273Z,1.17
2023-11-07T17:24:13.081Z,0.90
2023-11-07T17:26:40.786Z,1.00
2023-11-07T17:29:08.317Z,0.82
2023-11-07T17:31:36.233Z,0.93
2023-11-07T17:34:04.752Z,0.98
2023-11-07T17:36:32.495Z,1.13
2023-11-07T17:38:59.987Z,1.20
2023-11-07T17:41:27.588Z,0.88
2023-11-07T17:43:55.046Z,0.88
2023-11-07T17:46:23.624Z,1.55
2023-11-07T17:48:51.937Z,2.20
2023-11-07T17:51:27.481Z,0.95
2023-11-07T17:53:56.243Z,0.60
2023-11-07T17:56:24.334Z,0.80
2023-11-07T17:58:53.945Z,0.60
2023-11-07T18:01:22.217Z,0.68
2023-11-07T18:03:49.819Z,0.50
2023-11-07T18:06:17.464Z,0.60
2023-11-07T18:08:45.042Z,0.38
2023-11-07T18:11:12.604Z,0.70
2023-11-07T18:13:40.145Z,0.60
2023-11-07T18:16:12.257Z,0.38
2023-11-07T18:18:57.155Z,0.68
2023-11-07T18:21:28.182Z,0.50
2023-11-07T18:23:56.637Z,0.80
2023-11-07T18:26:25.385Z,0.50
2023-11-07T18:28:53.031Z,0.57
2023-11-07T18:31:21.344Z,0.50
2023-11-07T18:33:50.432Z,1.13
2023-11-07T18:36:20.166Z,0.60
2023-11-07T18:38:48.163Z,0.60
2023-11-07T18:41:17.973Z,0.70
2023-11-07T18:43:45.592Z,1.58
2023-11-07T18:46:13.578Z,1.73
2023-11-07T18:48:41.836Z,1.20
2023-11-07T18:51:12.663Z,0.90
2023-11-07T18:53:45.439Z,1.02
2023-11-07T18:56:15.288Z,0.80
2023-11-07T18:58:42.933Z,0.68
2023-11-07T19:01:10.514Z,0.90
2023-11-07T19:03:38.072Z,0.93
2023-11-07T19:06:06.424Z,0.73
2023-11-07T19:08:33.939Z,0.63
2023-11-07T19:11:01.690Z,0.65
2023-11-07T19:13:29.160Z,0.70
2023-11-07T19:15:56.877Z,0.60
2023-11-07T19:18:24.673Z,0.60
2023-11-07T19:20:55.183Z,0.70
2023-11-07T19:23:23.837Z,0.50
2023-11-07T19:25:53.545Z,0.50
2023-11-07T19:28:21.447Z,0.70
2023-11-07T19:30:49.193Z,0.40
2023-11-07T19:33:16.873Z,0.40
2023-11-07T19:35:45.682Z,0.57
2023-11-07T19:38:13.325Z,0.60
2023-11-07T19:40:41.587Z,0.80
2023-11-07T19:43:09.419Z,0.80
2023-11-07T19:45:36.961Z,0.40
2023-11-07T19:48:04.928Z,1.65
2023-11-07T19:50:32.892Z,0.90
2023-11-07T19:53:09.139Z,0.85
2023-11-07T19:55:39.155Z,0.80
2023-11-07T19:58:06.707Z,0.70
2023-11-07T20:00:34.444Z,0.80
2023-11-07T20:03:02.109Z,0.90
2023-11-07T20:05:29.768Z,0.85
2023-11-07T20:07:57.501Z,0.70
2023-11-07T20:10:25.989Z,0.65
2023-11-07T20:12:53.824Z,0.70
2023-11-07T20:15:21.400Z,0.60
2023-11-07T20:17:49.006Z,0.63
2023-11-07T20:20:16.805Z,0.43
2023-11-07T20:22:45.301Z,0.40
2023-11-07T20:25:13.024Z,0.60
2023-11-07T20:27:40.735Z,0.70
2023-11-07T20:30:12.148Z,0.50
2023-11-07T20:32:39.918Z,0.45
2023-11-07T20:35:08.086Z,1.15
2023-11-07T20:37:35.650Z,0.85
2023-11-07T20:40:03.256Z,0.80
2023-11-07T20:42:30.878Z,0.60
2023-11-07T20:45:04.077Z,0.60
2023-11-07T20:47:38.913Z,0.60
2023-11-07T20:50:07.100Z,0.60
2023-11-07T20:52:36.812Z,0.50
2023-11-07T20:55:04.727Z,0.80
2023-11-07T20:57:34.344Z,0.70
2023-11-07T21:00:02.105Z,0.80
2023-11-07T21:02:30.238Z,0.60
2023-11-07T21:04:58.017Z,0.90
2023-11-07T21:07:27.415Z,0.90
2023-11-07T21:09:55.050Z,0.90
2023-11-07T21:12:22.585Z,0.70
2023-11-07T21:14:51.417Z,1.05
2023-11-07T21:17:19.694Z,0.80
2023-11-07T21:19:48.018Z,0.70
2023-11-07T21:22:16.125Z,1.10
2023-11-07T21:24:43.747Z,0.80
2023-11-07T21:27:11.282Z,0.98
2023-11-07T21:29:39.037Z,1.00
2023-11-07T21:32:06.812Z,0.63
2023-11-07T21:34:34.278Z,1.05
2023-11-07T21:37:01.778Z,1.50
2023-11-07T21:39:29.438Z,1.80
2023-11-07T21:41:56.952Z,1.83
2023-11-07T21:44:25.378Z,0.95
2023-11-07T21:46:54.540Z,0.80
2023-11-07T21:49:25.205Z,0.80
2023-11-07T21:51:52.739Z,0.65
2023-11-07T21:54:20.360Z,0.80
2023-11-07T21:56:48.408Z,0.70
2023-11-07T21:59:16.433Z,0.90
2023-11-07T22:01:43.974Z,0.77
2023-11-07T22:04:11.477Z,0.70
2023-11-07T22:06:39.423Z,0.80
2023-11-07T22:09:07.099Z,1.05
2023-11-07T22:11:34.637Z,0.90
2023-11-07T22:14:02.190Z,0.98
2023-11-07T22:16:29.941Z,0.80
2023-11-07T22:18:57.492Z,0.70
2023-11-07T22:21:25.091Z,1.00
2023-11-07T22:23:52.588Z,0.90
2023-11-07T22:26:20.263Z,0.65
2023-11-07T22:28:47.732Z,1.00
2023-11-07T22:31:15.257Z,0.80
2023-11-07T22:33:42.996Z,1.08
2023-11-07T22:36:10.598Z,1.00
2023-11-07T22:38:38.400Z,0.85
2023-11-07T22:41:07.017Z,1.10
2023-11-07T22:43:35.423Z,0.90
2023-11-07T22:46:02.952Z,0.82
2023-11-07T22:48:30.475Z,0.77
2023-11-07T22:50:58.074Z,0.90
2023-11-07T22:53:25.477Z,1.20
2023-11-07T22:55:53.081Z,0.95
2023-11-07T22:58:20.692Z,0.75
2023-11-07T23:00:50.011Z,1.05
2023-11-07T23:03:17.686Z,0.90
2023-11-07T23:05:45.488Z,1.00
2023-11-07T23:08:13.144Z,1.02
2023-11-07T23:10:42.171Z,1.40
2023-11-07T23:13:09.818Z,1.20
2023-11-07T23:15:38.785Z,1.33
2023-11-07T23:18:07.035Z,1.67
2023-11-07T23:20:41.526Z,1.08
2023-11-07T23:23:10.764Z,0.98
2023-11-07T23:25:38.294Z,0.90
2023-11-07T23:28:05.996Z,0.90
2023-11-07T23:30:34.509Z,1.23
2023-11-07T23:33:02.492Z,1.10
2023-11-07T23:35:30.159Z,1.30
2023-11-07T23:37:57.934Z,1.00
2023-11-07T23:40:25.995Z,1.00
2023-11-07T23:42:53.534Z,1.13
2023-11-07T23:45:21.072Z,1.02
2023-11-07T23:47:50.070Z,0.90
2023-11-07T23:50:17.579Z,1.38
2023-11-07T23:52:45.155Z,1.05
2023-11-07T23:55:15.714Z,0.95
2023-11-07T23:57:43.686Z,1.20
