createdAt,value
2019-01-02T00:02:54.810Z,2.88
2019-01-02T00:07:58.855Z,2.92
2019-01-02T00:13:03.351Z,2.84
2019-01-02T00:18:07.767Z,2.90
2019-01-02T00:23:11.826Z,2.94
2019-01-02T00:28:15.853Z,2.96
2019-01-02T00:33:20.771Z,2.83
2019-01-02T00:38:24.803Z,2.85
2019-01-02T00:43:29.096Z,2.79
2019-01-02T00:48:33.492Z,2.90
2019-01-02T00:53:37.847Z,2.85
2019-01-02T00:58:41.967Z,2.85
2019-01-02T01:03:46.085Z,2.85
2019-01-02T01:08:50.104Z,2.90
2019-01-02T01:13:54.269Z,2.82
2019-01-02T01:18:58.316Z,2.93
2019-01-02T01:24:02.430Z,2.95
2019-01-02T01:29:06.522Z,2.71
2019-01-02T01:34:10.951Z,2.88
2019-01-02T01:39:14.990Z,2.96
2019-01-02T01:44:19.019Z,2.85
2019-01-02T01:49:23.099Z,2.86
2019-01-02T01:54:27.130Z,2.87
2019-01-02T01:59:31.209Z,2.79
2019-01-02T02:04:35.319Z,2.86
2019-01-02T02:09:39.920Z,2.81
2019-01-02T02:14:44.001Z,2.68
2019-01-02T02:19:48.055Z,2.67
2019-01-02T02:24:52.756Z,2.82
2019-01-02T02:29:56.790Z,2.83
2019-01-02T02:35:00.827Z,2.80
2019-01-02T02:40:05.393Z,3.00
2019-01-02T02:45:10.525Z,3.15
2019-01-02T02:50:15.835Z,3.05
2019-01-02T02:55:22.406Z,2.99
2019-01-02T03:00:26.774Z,3.02
2019-01-02T03:05:30.852Z,3.00
2019-01-02T03:10:35.203Z,2.91
2019-01-02T03:15:39.619Z,3.07
2019-01-02T03:20:43.994Z,2.96
2019-01-02T03:25:48.057Z,2.86
2019-01-02T03:30:52.400Z,3.00
2019-01-02T03:35:56.708Z,2.96
2019-01-02T03:41:00.742Z,2.97
2019-01-02T03:46:04.841Z,3.17
2019-01-02T03:51:08.878Z,3.05
2019-01-02T03:56:12.936Z,2.34
2019-01-02T04:01:17.064Z,1.69
2019-01-02T04:06:21.118Z,1.49
2019-01-02T04:11:25.220Z,1.25
2019-01-02T04:16:29.265Z,1.44
2019-01-02T04:21:33.258Z,1.82
2019-01-02T04:26:37.597Z,1.89
2019-01-02T04:31:41.616Z,2.07
2019-01-02T04:36:45.661Z,2.08
2019-01-02T04:41:49.728Z,2.07
2019-01-02T04:46:53.736Z,2.54
2019-01-02T04:51:57.789Z,2.65
2019-01-02T04:57:02.115Z,2.93
2019-01-02T05:02:06.176Z,3.06
2019-01-02T05:07:10.289Z,2.85
2019-01-02T05:12:14.309Z,2.53
2019-01-02T05:17:18.391Z,2.28
2019-01-02T05:22:22.518Z,2.11
2019-01-02T05:27:26.593Z,1.92
2019-01-02T05:32:30.671Z,1.82
2019-01-02T05:37:34.726Z,1.67
2019-01-02T05:42:38.766Z,1.71
2019-01-02T05:47:42.898Z,1.66
2019-01-02T05:52:46.977Z,1.71
2019-01-02T05:57:51.052Z,1.65
2019-01-02T06:02:55.183Z,1.65
2019-01-02T06:07:59.233Z,1.85
2019-01-02T06:13:03.301Z,1.86
2019-01-02T06:18:07.372Z,1.94
2019-01-02T06:23:11.398Z,1.99
2019-01-02T06:28:15.501Z,2.02
2019-01-02T06:33:19.540Z,2.19
2019-01-02T06:38:23.652Z,2.21
2019-01-02T06:43:27.704Z,2.16
2019-01-02T06:48:31.732Z,2.28
2019-01-02T06:53:35.828Z,2.19
2019-01-02T06:58:39.911Z,2.23
2019-01-02T07:03:44.086Z,2.25
2019-01-02T07:08:48.319Z,2.37
2019-01-02T07:13:52.382Z,2.33
2019-01-02T07:18:56.443Z,2.43
2019-01-02T07:24:00.492Z,2.52
2019-01-02T07:29:04.707Z,2.54
2019-01-02T07:34:33.738Z,2.59
2019-01-02T07:40:31.830Z,3.01
2019-01-02T07:46:34.889Z,2.81
2019-01-02T07:52:14.100Z,2.31
2019-01-02T07:58:07.813Z,2.23
2019-01-02T08:03:44.417Z,2.38
2019-01-02T08:10:11.482Z,2.38
2019-01-02T08:15:57.967Z,2.73
2019-01-02T08:22:07.226Z,2.76
2019-01-02T08:27:44.601Z,2.69
2019-01-02T08:33:32.524Z,2.21
2019-01-02T08:39:20.408Z,2.46
2019-01-02T08:44:57.812Z,2.62
2019-01-02T08:50:54.856Z,2.77
2019-01-02T08:56:43.054Z,2.91
2019-01-02T09:02:30.034Z,3.06
2019-01-02T09:08:19.646Z,3.18
2019-01-02T09:14:11.942Z,3.03
2019-01-02T09:19:58.860Z,2.83
2019-01-02T09:25:39.018Z,2.69
2019-01-02T09:31:27.357Z,2.78
2019-01-02T09:37:26.848Z,2.99
2019-01-02T09:43:24.551Z,3.19
2019-01-02T09:48:56.634Z,3.28
2019-01-02T09:54:37.202Z,3.29
2019-01-02T10:00:15.177Z,3.25
2019-01-02T10:05:52.530Z,3.24
2019-01-02T10:11:30.004Z,3.09
2019-01-02T10:17:03.903Z,2.52
2019-01-02T10:22:36.242Z,2.47
2019-01-02T10:28:33.353Z,2.54
2019-01-02T10:34:19.468Z,2.84
2019-01-02T10:39:48.012Z,2.94
2019-01-02T10:46:03.193Z,2.99
2019-01-02T10:51:41.464Z,2.92
2019-01-02T10:57:24.431Z,2.95
2019-01-02T11:03:04.271Z,3.02
2019-01-02T11:08:25.431Z,3.30
2019-01-02T11:14:13.001Z,3.47
2019-01-02T11:19:55.883Z,3.60
2019-01-02T11:25:43.638Z,3.55
2019-01-02T11:31:24.528Z,3.55
2019-01-02T11:37:21.979Z,3.70
2019-01-02T11:43:36.832Z,3.47
2019-01-02T11:48:44.077Z,4.13
2019-01-02T11:53:47.314Z,4.70
2019-01-02T11:58:52.383Z,5.00
2019-01-02T12:03:56.967Z,4.62
2019-01-02T12:09:01.233Z,4.36
2019-01-02T12:14:05.898Z,4.47
2019-01-02T12:19:27.913Z,4.72
2019-01-02T12:24:32.032Z,4.53
2019-01-02T12:29:36.109Z,4.45
2019-01-02T12:34:40.181Z,4.43
2019-01-02T12:39:44.311Z,4.43
2019-01-02T12:45:06.752Z,4.27
2019-01-02T12:50:11.226Z,4.40
2019-01-02T12:55:15.659Z,4.27
2019-01-02T13:00:19.869Z,4.36
2019-01-02T13:05:45.938Z,4.22
2019-01-02T13:11:13.053Z,4.51
2019-01-02T13:17:00.799Z,4.79
2019-01-02T13:22:31.180Z,4.63
2019-01-02T13:27:41.990Z,4.54
2019-01-02T13:33:32.955Z,4.53
2019-01-02T13:38:48.201Z,4.35
2019-01-02T13:44:30.461Z,3.97
2019-01-02T13:50:30.489Z,3.80
2019-01-02T13:55:34.524Z,3.80
2019-01-02T14:00:38.625Z,3.65
2019-01-02T14:05:45.885Z,3.56
2019-01-02T14:10:49.956Z,3.42
2019-01-02T14:15:54.004Z,3.34
2019-01-02T14:20:58.324Z,3.17
2019-01-02T14:26:02.388Z,3.06
2019-01-02T14:31:06.465Z,2.87
2019-01-02T14:36:10.532Z,2.69
2019-01-02T14:41:14.634Z,2.73
2019-01-02T14:46:36.375Z,2.75
2019-01-02T14:51:40.498Z,2.68
2019-01-02T14:56:47.108Z,2.50
2019-01-02T15:01:51.506Z,2.51
2019-01-02T15:06:55.840Z,2.46
2019-01-02T15:12:00.492Z,2.37
2019-01-02T15:17:04.594Z,2.31
2019-01-02T15:22:09.558Z,2.17
2019-01-02T15:27:14.490Z,2.06
2019-01-02T15:32:19.177Z,2.13
2019-01-02T15:37:23.552Z,2.19
2019-01-02T15:42:29.413Z,2.14
2019-01-02T15:47:34.017Z,2.29
2019-01-02T15:52:38.744Z,2.25
2019-01-02T15:57:43.633Z,2.22
2019-01-02T16:02:49.805Z,2.17
2019-01-02T16:07:55.105Z,2.13
2019-01-02T16:12:59.863Z,2.12
2019-01-02T16:18:05.002Z,2.10
2019-01-02T16:23:09.181Z,2.19
2019-01-02T16:28:14.619Z,2.09
2019-01-02T16:33:20.953Z,2.04
2019-01-02T16:38:26.026Z,2.01
2019-01-02T16:43:30.668Z,1.91
2019-01-02T16:48:35.359Z,1.70
2019-01-02T16:53:43.404Z,1.64
2019-01-02T16:58:48.908Z,1.77
2019-01-02T17:03:53.843Z,1.74
2019-01-02T17:08:57.903Z,1.58
2019-01-02T17:14:02.025Z,1.27
2019-01-02T17:19:06.174Z,1.21
2019-01-02T17:24:10.199Z,1.24
2019-01-02T17:29:14.200Z,0.92
2019-01-02T17:34:18.279Z,0.85
2019-01-02T17:39:22.400Z,0.81
2019-01-02T17:44:26.484Z,0.78
2019-01-02T17:49:30.647Z,0.68
2019-01-02T17:54:34.922Z,0.68
2019-01-02T17:59:39.009Z,0.51
2019-01-02T18:04:43.129Z,0.45
2019-01-02T18:09:47.419Z,0.40
2019-01-02T18:14:53.815Z,0.21
2019-01-02T18:19:57.582Z,0.17
2019-01-02T18:25:01.723Z,0.15
2019-01-02T18:30:08.241Z,-0.05
2019-01-02T18:35:12.331Z,-0.14
2019-01-02T18:40:16.480Z,-0.04
2019-01-02T18:45:20.540Z,-0.10
2019-01-02T18:50:25.577Z,-0.39
2019-01-02T18:55:29.723Z,-0.51
2019-01-02T19:00:34.045Z,-0.45
2019-01-02T19:05:38.118Z,-0.68
2019-01-02T19:10:42.440Z,-0.67
2019-01-02T19:15:46.478Z,-0.79
2019-01-02T19:20:50.595Z,-0.92
2019-01-02T19:25:54.858Z,-0.93
2019-01-02T19:31:00.413Z,-1.09
2019-01-02T19:36:04.427Z,-1.13
2019-01-02T19:41:08.475Z,-1.07
2019-01-02T19:46:12.551Z,-1.03
2019-01-02T19:51:16.618Z,-1.15
2019-01-02T19:56:20.644Z,-1.10
2019-01-02T20:01:24.793Z,-1.23
2019-01-02T20:06:28.836Z,-1.35
2019-01-02T20:11:33.159Z,-1.53
2019-01-02T20:16:37.243Z,-1.57
2019-01-02T20:21:41.627Z,-1.53
2019-01-02T20:26:46.606Z,-1.55
2019-01-02T20:31:51.421Z,-1.76
2019-01-02T20:37:01.167Z,-2.01
2019-01-02T20:42:09.375Z,-2.16
2019-01-02T20:47:13.914Z,-2.14
2019-01-02T20:52:18.505Z,-2.05
2019-01-02T20:57:28.172Z,-1.95
2019-01-02T21:02:33.585Z,-1.84
2019-01-02T21:07:40.492Z,-1.97
2019-01-02T21:12:48.279Z,-2.07
2019-01-02T21:17:53.089Z,-2.17
2019-01-02T21:22:57.410Z,-2.41
2019-01-02T21:28:02.500Z,-2.30
2019-01-02T21:33:07.237Z,-2.45
2019-01-02T21:38:12.152Z,-2.46
2019-01-02T21:43:19.881Z,-2.56
2019-01-02T21:48:25.961Z,-2.55
2019-01-02T21:53:32.178Z,-2.26
2019-01-02T21:58:40.113Z,-2.29
2019-01-02T22:03:46.122Z,-2.31
2019-01-02T22:08:50.612Z,-2.61
2019-01-02T22:13:55.800Z,-2.58
2019-01-02T22:19:00.245Z,-2.76
2019-01-02T22:24:04.516Z,-2.71
2019-01-02T22:29:08.548Z,-2.66
2019-01-02T22:34:12.627Z,-2.80
2019-01-02T22:39:16.736Z,-2.71
2019-01-02T22:44:21.223Z,-2.72
2019-01-02T22:49:26.181Z,-2.64
2019-01-02T22:54:30.602Z,-2.76
2019-01-02T22:59:35.293Z,-2.87
2019-01-02T23:04:39.576Z,-2.86
2019-01-02T23:09:43.918Z,-3.00
2019-01-02T23:14:48.044Z,-2.94
2019-01-02T23:19:52.154Z,-3.15
2019-01-02T23:24:56.283Z,-2.68
2019-01-02T23:30:00.381Z,-2.76
2019-01-02T23:35:04.663Z,-2.86
2019-01-02T23:40:08.990Z,-2.79
2019-01-02T23:45:13.181Z,-2.61
2019-01-02T23:50:17.242Z,-2.45
2019-01-02T23:55:21.863Z,-2.35
