createdAt,value
2023-03-18T00:01:11.137Z,-1.01
2023-03-18T00:06:12.072Z,-1.06
2023-03-18T00:08:39.528Z,-1.07
2023-03-18T00:13:35.132Z,-1.13
2023-03-18T00:18:42.820Z,-1.22
2023-03-18T00:21:09.842Z,-1.24
2023-03-18T00:23:37.214Z,-1.25
2023-03-18T00:26:03.959Z,-1.24
2023-03-18T00:28:31.681Z,-1.26
2023-03-18T00:31:02.798Z,-1.23
2023-03-18T00:33:29.398Z,-1.21
2023-03-18T00:35:55.967Z,-1.24
2023-03-18T00:38:22.524Z,-1.27
2023-03-18T00:41:04.376Z,-1.27
2023-03-18T00:43:33.919Z,-1.30
2023-03-18T00:46:00.628Z,-1.33
2023-03-18T00:48:27.845Z,-1.31
2023-03-18T00:50:54.472Z,-1.35
2023-03-18T00:53:21.395Z,-1.37
2023-03-18T00:55:47.981Z,-1.39
2023-03-18T00:58:14.544Z,-1.39
2023-03-18T01:00:41.417Z,-1.35
2023-03-18T01:09:44.845Z,-1.34
2023-03-18T01:12:11.970Z,-1.37
2023-03-18T01:14:39.763Z,-1.40
2023-03-18T01:17:07.155Z,-1.41
2023-03-18T01:19:34.243Z,-1.44
2023-03-18T01:24:10.609Z,-1.55
2023-03-18T01:26:37.152Z,-1.59
2023-03-18T01:29:03.859Z,-1.59
2023-03-18T01:31:30.453Z,-1.60
2023-03-18T01:33:57.039Z,-1.65
2023-03-18T01:36:23.598Z,-1.68
2023-03-18T01:38:50.600Z,-1.72
2023-03-18T01:41:17.513Z,-1.67
2023-03-18T01:43:44.122Z,-1.68
2023-03-18T01:46:29.521Z,-1.74
2023-03-18T01:48:56.926Z,-1.76
2023-03-18T01:51:25.073Z,-1.77
2023-03-18T01:53:53.405Z,-1.75
2023-03-18T01:56:20.741Z,-1.76
2023-03-18T01:58:52.912Z,-1.83
2023-03-18T02:01:32.183Z,-1.85
2023-03-18T02:03:59.831Z,-1.83
2023-03-18T02:06:26.752Z,-1.87
2023-03-18T02:08:54.370Z,-1.88
2023-03-18T02:13:50.268Z,-1.85
2023-03-18T02:16:38.532Z,-1.87
2023-03-18T02:19:10.116Z,-1.82
2023-03-18T02:21:48.990Z,-1.85
2023-03-18T02:24:27.351Z,-1.84
2023-03-18T02:27:00.089Z,-1.98
2023-03-18T02:29:28.570Z,-2.06
2023-03-18T02:31:55.535Z,-2.08
2023-03-18T02:34:24.872Z,-2.06
2023-03-18T02:36:51.785Z,-2.05
2023-03-18T02:39:18.400Z,-2.02
2023-03-18T02:41:59.560Z,-2.01
2023-03-18T02:44:26.099Z,-2.03
2023-03-18T02:46:54.210Z,-1.97
2023-03-18T02:49:21.909Z,-1.98
2023-03-18T02:51:49.376Z,-2.01
2023-03-18T02:54:21.374Z,-2.02
2023-03-18T02:56:48.350Z,-2.02
2023-03-18T02:59:15.178Z,-2.13
2023-03-18T03:01:43.055Z,-2.20
2023-03-18T03:04:10.380Z,-2.20
2023-03-18T03:06:37.239Z,-2.17
2023-03-18T03:09:07.678Z,-2.18
2023-03-18T03:11:34.618Z,-2.19
2023-03-18T03:14:01.281Z,-2.15
2023-03-18T03:17:01.219Z,-2.14
2023-03-18T03:19:27.813Z,-2.15
2023-03-18T03:21:54.351Z,-2.16
2023-03-18T03:24:20.990Z,-2.22
2023-03-18T03:26:47.584Z,-2.25
2023-03-18T03:29:14.569Z,-2.26
2023-03-18T03:31:41.068Z,-2.29
2023-03-18T03:34:07.612Z,-2.27
2023-03-18T03:36:34.233Z,-2.26
2023-03-18T03:39:00.775Z,-2.23
2023-03-18T03:44:13.311Z,-2.24
2023-03-18T03:46:40.779Z,-2.28
2023-03-18T03:49:07.354Z,-2.33
2023-03-18T03:51:33.907Z,-2.37
2023-03-18T03:54:00.426Z,-2.41
2023-03-18T03:56:27.267Z,-2.42
2023-03-18T03:58:53.799Z,-2.41
2023-03-18T04:01:20.354Z,-2.39
2023-03-18T04:03:47.316Z,-2.35
2023-03-18T04:06:13.979Z,-2.37
2023-03-18T04:08:41.590Z,-2.43
2023-03-18T04:11:08.123Z,-2.52
2023-03-18T04:13:34.856Z,-2.56
2023-03-18T04:16:01.585Z,-2.54
2023-03-18T04:18:28.218Z,-2.55
2023-03-18T04:20:55.154Z,-2.56
2023-03-18T04:23:21.836Z,-2.51
2023-03-18T04:25:48.352Z,-2.45
2023-03-18T04:28:14.939Z,-2.52
2023-03-18T04:30:41.456Z,-2.65
2023-03-18T04:35:45.357Z,-2.74
2023-03-18T04:38:12.169Z,-2.73
2023-03-18T04:40:38.692Z,-2.75
2023-03-18T04:43:05.243Z,-2.77
2023-03-18T04:45:31.763Z,-2.81
2023-03-18T04:47:58.356Z,-2.78
2023-03-18T04:50:24.997Z,-2.75
2023-03-18T04:52:51.641Z,-2.70
2023-03-18T04:55:20.722Z,-2.69
2023-03-18T04:57:48.483Z,-2.72
2023-03-18T05:00:17.296Z,-2.89
2023-03-18T05:02:44.113Z,-2.92
2023-03-18T05:05:10.805Z,-3.02
2023-03-18T05:07:37.740Z,-3.07
2023-03-18T05:10:04.531Z,-3.05
2023-03-18T05:12:31.672Z,-3.02
2023-03-18T05:14:58.216Z,-3.00
2023-03-18T05:17:25.616Z,-2.97
2023-03-18T05:19:52.221Z,-3.00
2023-03-18T05:22:20.098Z,-3.00
2023-03-18T05:24:46.999Z,-2.94
2023-03-18T05:27:14.623Z,-2.99
2023-03-18T05:29:41.940Z,-3.02
2023-03-18T05:32:09.269Z,-3.03
2023-03-18T05:34:39.455Z,-2.99
2023-03-18T05:37:06.708Z,-2.92
2023-03-18T05:39:33.770Z,-2.87
2023-03-18T05:42:56.172Z,-2.83
2023-03-18T05:45:23.342Z,-2.93
2023-03-18T05:47:50.103Z,-2.94
2023-03-18T05:50:36.773Z,-2.88
2023-03-18T05:53:04.386Z,-2.75
2023-03-18T05:55:32.264Z,-2.71
2023-03-18T05:57:59.189Z,-2.80
2023-03-18T06:00:26.059Z,-2.86
2023-03-18T06:02:52.577Z,-2.83
2023-03-18T06:05:19.189Z,-2.81
2023-03-18T06:09:01.091Z,-2.72
2023-03-18T06:11:28.350Z,-2.57
2023-03-18T06:13:55.214Z,-2.22
2023-03-18T06:16:22.557Z,-1.69
2023-03-18T06:18:49.238Z,-1.24
2023-03-18T06:21:15.840Z,-0.96
2023-03-18T06:23:42.862Z,-0.82
2023-03-18T06:26:09.980Z,-0.54
2023-03-18T06:28:36.719Z,-0.40
2023-03-18T06:31:04.081Z,-0.08
2023-03-18T06:33:30.682Z,0.35
2023-03-18T06:38:34.842Z,1.07
2023-03-18T06:41:02.095Z,1.31
2023-03-18T06:43:28.692Z,1.66
2023-03-18T06:45:55.272Z,1.96
2023-03-18T06:48:21.833Z,2.03
2023-03-18T06:50:48.392Z,2.09
2023-03-18T06:53:14.888Z,2.18
2023-03-18T06:55:41.653Z,2.24
2023-03-18T06:58:08.192Z,2.05
2023-03-18T07:00:36.108Z,2.02
2023-03-18T07:03:02.717Z,2.03
2023-03-18T07:05:29.487Z,2.01
2023-03-18T07:07:56.878Z,1.91
2023-03-18T07:13:05.512Z,1.92
2023-03-18T07:15:33.185Z,1.91
2023-03-18T07:18:00.683Z,2.07
2023-03-18T07:20:28.274Z,2.21
2023-03-18T07:22:54.788Z,2.37
2023-03-18T07:25:22.909Z,2.51
2023-03-18T07:27:50.517Z,2.68
2023-03-18T07:30:18.054Z,2.82
2023-03-18T07:32:46.058Z,2.75
2023-03-18T07:35:14.305Z,2.77
2023-03-18T07:37:41.687Z,3.03
2023-03-18T07:40:09.407Z,3.27
2023-03-18T07:42:35.941Z,3.81
2023-03-18T07:45:02.459Z,4.33
2023-03-18T07:47:29.005Z,4.78
2023-03-18T07:49:55.579Z,5.17
2023-03-18T07:52:22.213Z,5.36
2023-03-18T07:56:40.556Z,5.56
2023-03-18T07:59:07.431Z,5.68
2023-03-18T08:01:33.937Z,5.74
2023-03-18T08:04:00.581Z,5.60
2023-03-18T08:06:27.397Z,5.86
2023-03-18T08:08:54.015Z,5.66
2023-03-18T08:11:20.696Z,5.91
2023-03-18T08:13:47.265Z,5.74
2023-03-18T08:16:13.871Z,5.87
2023-03-18T08:18:40.443Z,6.00
2023-03-18T08:21:07.905Z,6.12
2023-03-18T08:23:34.617Z,6.08
2023-03-18T08:26:01.314Z,6.52
2023-03-18T08:28:27.801Z,6.52
2023-03-18T08:30:58.020Z,6.87
2023-03-18T08:33:25.263Z,6.89
2023-03-18T08:35:52.230Z,6.91
2023-03-18T08:38:19.280Z,6.99
2023-03-18T08:40:47.511Z,7.00
2023-03-18T08:43:14.228Z,7.11
2023-03-18T08:45:40.799Z,7.24
2023-03-18T08:48:07.805Z,7.19
2023-03-18T08:50:35.875Z,7.62
2023-03-18T08:53:03.356Z,7.82
2023-03-18T08:55:34.652Z,7.56
2023-03-18T08:58:01.712Z,7.87
2023-03-18T09:00:28.377Z,8.05
2023-03-18T09:02:55.092Z,8.01
2023-03-18T09:05:21.846Z,8.09
2023-03-18T09:07:48.403Z,7.90
2023-03-18T09:10:17.012Z,8.07
2023-03-18T09:12:43.858Z,8.47
2023-03-18T09:15:11.365Z,8.45
2023-03-18T09:17:56.622Z,8.46
2023-03-18T09:20:27.166Z,8.55
2023-03-18T09:22:53.889Z,8.81
2023-03-18T09:25:20.566Z,8.92
2023-03-18T09:27:47.656Z,9.12
2023-03-18T09:30:15.501Z,9.15
2023-03-18T09:32:42.523Z,9.26
2023-03-18T09:35:12.509Z,9.25
2023-03-18T09:37:40.482Z,9.32
2023-03-18T09:40:07.891Z,9.19
2023-03-18T09:42:56.697Z,9.27
2023-03-18T09:45:47.117Z,9.47
2023-03-18T09:48:28.902Z,9.50
2023-03-18T09:50:58.419Z,9.83
2023-03-18T09:53:35.610Z,9.97
2023-03-18T09:56:03.218Z,9.76
2023-03-18T09:58:48.466Z,10.12
2023-03-18T10:01:15.879Z,10.25
2023-03-18T10:03:46.831Z,10.08
2023-03-18T10:06:19.043Z,10.03
2023-03-18T10:08:54.865Z,10.56
2023-03-18T10:11:26.565Z,10.65
2023-03-18T10:14:08.983Z,10.68
2023-03-18T10:16:44.265Z,10.72
2023-03-18T10:19:10.797Z,10.70
2023-03-18T10:21:37.367Z,10.73
2023-03-18T10:24:17.080Z,10.76
2023-03-18T10:26:48.962Z,10.91
2023-03-18T10:29:23.459Z,10.67
2023-03-18T10:31:57.943Z,10.84
2023-03-18T10:34:31.285Z,10.97
2023-03-18T10:37:00.647Z,11.16
2023-03-18T10:39:28.475Z,10.82
2023-03-18T10:41:55.905Z,11.09
2023-03-18T10:44:31.116Z,11.35
2023-03-18T10:47:10.244Z,11.36
2023-03-18T10:49:42.817Z,11.58
2023-03-18T10:52:23.787Z,11.38
2023-03-18T10:54:52.710Z,11.53
2023-03-18T10:57:21.206Z,11.60
2023-03-18T10:59:48.838Z,11.80
2023-03-18T11:02:20.573Z,11.85
2023-03-18T11:04:54.533Z,11.74
2023-03-18T11:07:28.356Z,11.82
2023-03-18T11:09:55.523Z,11.82
2023-03-18T11:12:27.313Z,11.65
2023-03-18T11:14:54.844Z,11.91
2023-03-18T11:17:22.303Z,11.87
2023-03-18T11:19:50.473Z,11.93
2023-03-18T11:22:24.595Z,11.84
2023-03-18T11:25:02.040Z,12.17
2023-03-18T11:27:48.312Z,12.25
2023-03-18T11:30:32.733Z,12.48
2023-03-18T11:33:13.452Z,12.29
2023-03-18T11:35:43.723Z,12.27
2023-03-18T11:38:18.495Z,12.21
2023-03-18T11:40:46.077Z,11.90
2023-03-18T11:43:20.155Z,11.92
2023-03-18T11:45:55.249Z,11.92
2023-03-18T11:48:24.609Z,12.09
2023-03-18T11:51:05.760Z,12.01
2023-03-18T11:53:39.084Z,11.82
2023-03-18T11:56:14.965Z,11.88
2023-03-18T11:59:01.064Z,11.98
2023-03-18T12:01:36.575Z,12.04
2023-03-18T12:04:05.973Z,11.98
2023-03-18T12:06:39.087Z,12.03
2023-03-18T12:09:10.951Z,11.83
2023-03-18T12:11:38.398Z,11.99
2023-03-18T12:14:23.453Z,11.90
2023-03-18T12:16:50.485Z,11.86
2023-03-18T12:19:35.875Z,11.85
2023-03-18T12:22:05.373Z,12.02
2023-03-18T12:24:43.858Z,11.80
2023-03-18T12:27:25.836Z,11.82
2023-03-18T12:29:55.361Z,11.86
2023-03-18T12:32:27.980Z,11.63
2023-03-18T12:36:20.287Z,11.52
2023-03-18T12:39:09.839Z,11.48
2023-03-18T12:41:49.484Z,11.60
2023-03-18T12:45:44.223Z,11.70
2023-03-18T12:48:11.134Z,11.58
2023-03-18T12:50:39.692Z,11.56
2023-03-18T12:53:25.470Z,11.66
2023-03-18T12:55:55.472Z,11.71
2023-03-18T12:58:27.914Z,11.57
2023-03-18T13:00:59.556Z,11.50
2023-03-18T13:03:32.646Z,11.58
2023-03-18T13:06:17.609Z,11.54
2023-03-18T13:09:02.394Z,11.58
2023-03-18T13:11:47.279Z,11.61
2023-03-18T13:14:40.064Z,11.61
2023-03-18T13:17:12.225Z,11.60
2023-03-18T13:19:39.602Z,11.55
2023-03-18T13:22:24.803Z,11.66
2023-03-18T13:25:27.995Z,11.85
2023-03-18T13:28:13.102Z,11.59
2023-03-18T13:33:47.822Z,11.51
2023-03-18T13:36:28.724Z,11.42
2023-03-18T13:38:55.610Z,11.32
2023-03-18T13:41:32.658Z,11.37
2023-03-18T13:44:06.701Z,11.33
2023-03-18T13:46:35.092Z,11.34
2023-03-18T13:49:02.882Z,11.40
2023-03-18T13:51:29.500Z,11.32
2023-03-18T13:54:02.125Z,11.34
2023-03-18T13:56:33.201Z,11.47
2023-03-18T13:59:06.692Z,11.46
2023-03-18T14:01:35.713Z,11.38
2023-03-18T14:04:22.616Z,11.35
2023-03-18T14:06:56.847Z,11.21
2023-03-18T14:09:31.721Z,11.24
2023-03-18T14:12:16.993Z,11.32
2023-03-18T14:14:56.861Z,11.21
2023-03-18T14:17:28.961Z,11.34
2023-03-18T14:19:56.085Z,11.42
2023-03-18T14:22:25.814Z,11.35
2023-03-18T14:25:15.245Z,11.36
2023-03-18T14:28:04.710Z,11.26
2023-03-18T14:30:34.870Z,11.36
2023-03-18T14:33:05.884Z,11.35
2023-03-18T14:35:52.414Z,11.44
2023-03-18T14:38:20.809Z,11.50
2023-03-18T14:40:50.413Z,11.37
2023-03-18T14:43:20.253Z,11.36
2023-03-18T14:45:49.574Z,11.31
2023-03-18T14:48:29.448Z,11.39
2023-03-18T14:50:57.987Z,11.23
2023-03-18T14:53:31.041Z,11.33
2023-03-18T14:55:59.035Z,11.34
2023-03-18T14:58:26.857Z,11.34
2023-03-18T15:00:54.788Z,11.36
2023-03-18T15:03:23.291Z,11.32
2023-03-18T15:05:50.481Z,11.39
2023-03-18T15:08:19.480Z,11.31
2023-03-18T15:10:50.469Z,11.38
2023-03-18T15:13:18.751Z,11.33
2023-03-18T15:15:45.593Z,11.24
2023-03-18T15:18:20.844Z,11.28
2023-03-18T15:20:49.833Z,11.21
2023-03-18T15:23:17.014Z,11.13
2023-03-18T15:25:44.619Z,11.16
2023-03-18T15:28:21.953Z,11.25
2023-03-18T15:30:56.129Z,11.21
2023-03-18T15:33:29.479Z,11.13
2023-03-18T15:35:58.032Z,11.13
2023-03-18T15:38:29.093Z,11.15
2023-03-18T15:40:59.998Z,11.15
2023-03-18T15:43:29.283Z,11.14
2023-03-18T15:46:00.670Z,11.14
2023-03-18T15:48:30.955Z,11.07
2023-03-18T15:51:00.117Z,11.13
2023-03-18T15:53:28.066Z,11.06
2023-03-18T15:55:55.666Z,11.08
2023-03-18T15:58:24.758Z,11.00
2023-03-18T16:00:52.745Z,10.92
2023-03-18T16:03:22.288Z,10.89
2023-03-18T16:05:49.342Z,10.88
2023-03-18T16:08:17.672Z,10.81
2023-03-18T16:10:44.921Z,10.63
2023-03-18T16:13:17.394Z,10.47
2023-03-18T16:15:44.891Z,10.41
2023-03-18T16:18:11.585Z,10.11
2023-03-18T16:20:38.141Z,10.05
2023-03-18T16:23:05.617Z,10.02
2023-03-18T16:25:32.324Z,10.00
2023-03-18T16:27:59.942Z,9.73
2023-03-18T16:30:30.982Z,9.58
2023-03-18T16:32:58.178Z,9.45
2023-03-18T16:35:25.961Z,9.34
2023-03-18T16:37:53.373Z,9.22
2023-03-18T16:43:02.512Z,9.00
2023-03-18T16:45:33.700Z,8.88
2023-03-18T16:48:06.851Z,8.74
2023-03-18T16:50:34.921Z,8.57
2023-03-18T16:53:02.428Z,8.41
2023-03-18T16:55:28.996Z,8.31
2023-03-18T16:57:59.698Z,8.16
2023-03-18T17:00:31.871Z,7.99
2023-03-18T17:03:01.843Z,7.85
2023-03-18T17:05:28.792Z,7.78
2023-03-18T17:07:55.929Z,7.69
2023-03-18T17:10:24.291Z,7.61
2023-03-18T17:12:56.650Z,7.45
2023-03-18T17:15:28.576Z,7.35
2023-03-18T17:17:58.186Z,7.22
2023-03-18T17:20:26.769Z,7.01
2023-03-18T17:25:33.753Z,6.73
2023-03-18T17:28:04.704Z,6.55
2023-03-18T17:30:34.258Z,6.50
2023-03-18T17:33:01.358Z,6.42
2023-03-18T17:35:28.090Z,6.32
2023-03-18T17:37:54.845Z,6.16
2023-03-18T17:40:22.554Z,6.05
2023-03-18T17:42:51.094Z,6.01
2023-03-18T17:45:21.254Z,5.95
2023-03-18T17:47:47.818Z,5.92
2023-03-18T17:50:18.607Z,5.86
2023-03-18T17:52:46.655Z,5.79
2023-03-18T17:55:17.565Z,5.75
2023-03-18T17:57:44.341Z,5.66
2023-03-18T18:00:29.084Z,5.60
2023-03-18T18:05:32.311Z,5.46
2023-03-18T18:07:58.912Z,5.47
2023-03-18T18:10:26.055Z,5.34
2023-03-18T18:12:52.586Z,5.28
2023-03-18T18:15:20.581Z,5.20
2023-03-18T18:17:48.511Z,5.14
2023-03-18T18:20:18.402Z,5.08
2023-03-18T18:22:48.427Z,5.00
2023-03-18T18:25:20.063Z,4.93
2023-03-18T18:27:47.471Z,4.90
2023-03-18T18:30:18.501Z,4.86
2023-03-18T18:32:45.815Z,4.79
2023-03-18T18:35:14.873Z,4.77
2023-03-18T18:37:41.863Z,4.75
2023-03-18T18:40:10.676Z,4.69
2023-03-18T18:42:37.198Z,4.65
2023-03-18T18:45:04.217Z,4.62
2023-03-18T18:47:31.545Z,4.56
2023-03-18T18:49:58.052Z,4.53
2023-03-18T18:52:24.840Z,4.50
2023-03-18T18:54:51.359Z,4.44
2023-03-18T18:57:27.367Z,4.38
2023-03-18T18:59:54.036Z,4.36
2023-03-18T19:02:26.457Z,4.26
2023-03-18T19:04:53.435Z,4.19
2023-03-18T19:07:21.356Z,4.10
2023-03-18T19:09:47.932Z,4.07
2023-03-18T19:12:15.818Z,4.00
2023-03-18T19:14:42.505Z,3.97
2023-03-18T19:17:13.638Z,3.94
2023-03-18T19:19:41.755Z,3.91
2023-03-18T19:22:18.656Z,3.87
2023-03-18T19:24:48.321Z,3.82
2023-03-18T19:27:14.817Z,3.80
2023-03-18T19:29:42.355Z,3.76
2023-03-18T19:32:19.241Z,3.74
2023-03-18T19:34:46.939Z,3.64
2023-03-18T19:37:17.752Z,3.54
2023-03-18T19:39:46.519Z,3.50
2023-03-18T19:42:17.227Z,3.44
2023-03-18T19:44:45.399Z,3.40
2023-03-18T19:47:19.620Z,3.32
2023-03-18T19:49:46.270Z,3.26
2023-03-18T19:52:17.330Z,3.20
2023-03-18T19:54:44.254Z,3.15
2023-03-18T19:57:29.747Z,3.09
2023-03-18T19:59:57.738Z,3.05
2023-03-18T20:02:26.063Z,3.00
2023-03-18T20:04:53.944Z,2.95
2023-03-18T20:07:21.610Z,2.93
2023-03-18T20:09:48.551Z,2.90
2023-03-18T20:12:19.857Z,2.90
2023-03-18T20:14:46.896Z,2.83
2023-03-18T20:17:25.880Z,2.81
2023-03-18T20:19:52.352Z,2.77
2023-03-18T20:22:23.828Z,2.78
2023-03-18T20:24:50.535Z,2.82
2023-03-18T20:27:17.582Z,2.77
2023-03-18T20:29:45.386Z,2.68
2023-03-18T20:32:12.007Z,2.60
2023-03-18T20:34:39.507Z,2.51
2023-03-18T20:37:07.375Z,2.44
2023-03-18T20:39:33.859Z,2.38
2023-03-18T20:42:00.410Z,2.31
2023-03-18T20:44:27.329Z,2.21
2023-03-18T20:46:53.915Z,2.17
2023-03-18T20:49:20.601Z,2.16
2023-03-18T20:51:47.175Z,2.13
2023-03-18T20:54:17.871Z,2.08
2023-03-18T20:56:44.996Z,2.05
2023-03-18T20:59:11.690Z,2.04
2023-03-18T21:01:38.885Z,2.00
2023-03-18T21:04:05.778Z,1.99
2023-03-18T21:06:32.300Z,1.97
2023-03-18T21:08:58.921Z,1.95
2023-03-18T21:14:07.306Z,1.90
2023-03-18T21:16:37.171Z,1.89
2023-03-18T21:19:04.220Z,1.90
2023-03-18T21:21:33.326Z,1.85
2023-03-18T21:23:59.897Z,1.84
2023-03-18T21:26:26.740Z,1.85
2023-03-18T21:28:53.284Z,1.83
2023-03-18T21:31:28.252Z,1.94
2023-03-18T21:33:55.451Z,1.78
2023-03-18T21:36:22.541Z,1.72
2023-03-18T21:38:49.017Z,1.61
2023-03-18T21:41:24.334Z,1.57
2023-03-18T21:43:50.995Z,1.55
2023-03-18T21:46:18.957Z,1.54
2023-03-18T21:48:45.712Z,1.55
2023-03-18T21:51:38.685Z,1.56
2023-03-18T21:54:06.369Z,1.53
2023-03-18T21:56:32.909Z,1.44
2023-03-18T21:58:59.549Z,1.39
2023-03-18T22:01:27.931Z,1.35
2023-03-18T22:03:54.548Z,1.32
2023-03-18T22:06:21.244Z,1.28
2023-03-18T22:08:48.445Z,1.24
2023-03-18T22:11:19.415Z,1.23
2023-03-18T22:13:46.663Z,1.19
2023-03-18T22:16:14.567Z,1.15
2023-03-18T22:18:42.168Z,1.11
2023-03-18T22:21:23.976Z,1.12
2023-03-18T22:23:51.222Z,1.12
2023-03-18T22:26:18.501Z,1.13
2023-03-18T22:28:45.739Z,1.13
2023-03-18T22:31:23.007Z,1.12
2023-03-18T22:33:49.845Z,1.09
2023-03-18T22:36:17.823Z,1.14
2023-03-18T22:38:44.637Z,1.10
2023-03-18T22:41:22.036Z,1.06
2023-03-18T22:43:48.941Z,1.00
2023-03-18T22:46:15.923Z,0.93
2023-03-18T22:48:43.363Z,0.89
2023-03-18T22:51:19.242Z,0.81
2023-03-18T22:53:48.087Z,0.79
2023-03-18T22:56:16.512Z,0.79
2023-03-18T22:58:43.360Z,0.79
2023-03-18T23:01:14.028Z,0.77
2023-03-18T23:03:40.684Z,0.75
2023-03-18T23:06:07.988Z,0.74
2023-03-18T23:08:34.517Z,0.71
2023-03-18T23:11:01.886Z,0.69
2023-03-18T23:16:06.350Z,0.68
2023-03-18T23:18:33.160Z,0.68
2023-03-18T23:21:00.160Z,0.73
2023-03-18T23:23:28.404Z,0.69
2023-03-18T23:25:54.914Z,0.66
2023-03-18T23:28:21.531Z,0.65
2023-03-18T23:30:49.476Z,0.64
2023-03-18T23:33:16.889Z,0.65
2023-03-18T23:38:23.843Z,0.62
2023-03-18T23:40:50.508Z,0.61
2023-03-18T23:43:17.046Z,0.63
2023-03-18T23:45:43.675Z,0.60
2023-03-18T23:48:10.532Z,0.57
2023-03-18T23:50:37.024Z,0.56
2023-03-18T23:53:03.594Z,0.53
2023-03-18T23:55:35.175Z,0.52
2023-03-18T23:58:02.455Z,0.48
