createdAt,value
2019-05-23T00:02:13.385Z,4.67
2019-05-23T00:04:46.233Z,4.78
2019-05-23T00:07:17.422Z,4.84
2019-05-23T00:09:46.798Z,4.74
2019-05-23T00:12:33.838Z,4.66
2019-05-23T00:15:08.767Z,4.60
2019-05-23T00:17:36.621Z,4.56
2019-05-23T00:20:06.303Z,4.63
2019-05-23T00:22:35.350Z,4.65
2019-05-23T00:25:04.674Z,4.59
2019-05-23T00:27:33.783Z,4.47
2019-05-23T00:30:03.585Z,4.31
2019-05-23T00:32:45.407Z,4.27
2019-05-23T00:35:14.437Z,4.23
2019-05-23T00:37:45.816Z,4.25
2019-05-23T00:40:15.233Z,4.13
2019-05-23T00:42:44.548Z,4.06
2019-05-23T00:45:13.283Z,4.17
2019-05-23T00:47:42.213Z,4.25
2019-05-23T00:50:11.491Z,4.27
2019-05-23T00:52:42.250Z,4.19
2019-05-23T00:55:12.293Z,4.21
2019-05-23T00:57:41.174Z,4.24
2019-05-23T01:00:10.655Z,4.25
2019-05-23T01:02:38.742Z,4.25
2019-05-23T01:05:08.214Z,4.33
2019-05-23T01:07:35.707Z,4.16
2019-05-23T01:10:06.583Z,4.08
2019-05-23T01:12:35.696Z,4.11
2019-05-23T01:15:05.093Z,4.05
2019-05-23T01:17:35.531Z,3.87
2019-05-23T01:20:05.640Z,3.75
2019-05-23T01:22:33.590Z,3.77
2019-05-23T01:25:02.354Z,3.78
2019-05-23T01:27:31.116Z,3.75
2019-05-23T01:29:59.954Z,3.75
2019-05-23T01:32:46.963Z,3.73
2019-05-23T01:35:18.834Z,3.63
2019-05-23T01:37:47.799Z,3.58
2019-05-23T01:40:16.247Z,3.49
2019-05-23T01:42:45.785Z,3.44
2019-05-23T01:45:14.499Z,3.44
2019-05-23T01:47:43.046Z,3.49
2019-05-23T01:50:13.771Z,3.47
2019-05-23T01:52:42.315Z,3.48
2019-05-23T01:55:11.519Z,3.49
2019-05-23T01:57:40.880Z,3.43
2019-05-23T02:00:12.048Z,3.37
2019-05-23T02:02:40.538Z,3.30
2019-05-23T02:05:09.763Z,3.28
2019-05-23T02:07:38.411Z,3.20
2019-05-23T02:10:08.081Z,3.22
2019-05-23T02:12:36.959Z,3.15
2019-05-23T02:15:05.763Z,3.11
2019-05-23T02:17:34.396Z,3.04
2019-05-23T02:20:02.845Z,3.03
2019-05-23T02:22:30.998Z,3.03
2019-05-23T02:24:59.627Z,3.01
2019-05-23T02:27:27.547Z,3.10
2019-05-23T02:29:55.784Z,3.07
2019-05-23T02:32:26.175Z,2.99
2019-05-23T02:34:55.355Z,2.97
2019-05-23T02:37:51.977Z,2.93
2019-05-23T02:40:27.660Z,2.93
2019-05-23T02:42:59.235Z,2.94
2019-05-23T02:45:34.746Z,2.96
2019-05-23T02:48:06.190Z,2.90
2019-05-23T02:50:43.767Z,2.87
2019-05-23T02:53:14.629Z,2.83
2019-05-23T02:55:43.407Z,2.80
2019-05-23T02:58:31.225Z,2.78
2019-05-23T03:01:33.646Z,2.78
2019-05-23T03:04:06.774Z,2.73
2019-05-23T03:06:36.997Z,2.70
2019-05-23T03:09:06.642Z,2.72
2019-05-23T03:11:41.966Z,2.68
2019-05-23T03:14:11.281Z,2.62
2019-05-23T03:16:42.413Z,2.51
2019-05-23T03:19:20.646Z,2.49
2019-05-23T03:21:51.929Z,2.47
2019-05-23T03:24:21.197Z,2.43
2019-05-23T03:27:05.250Z,2.41
2019-05-23T03:29:34.061Z,2.37
2019-05-23T03:32:20.866Z,2.39
2019-05-23T03:34:54.149Z,2.41
2019-05-23T03:37:23.659Z,2.34
2019-05-23T03:39:53.655Z,2.33
2019-05-23T03:42:22.697Z,2.32
2019-05-23T03:44:51.560Z,2.36
2019-05-23T03:47:20.270Z,2.40
2019-05-23T03:49:48.822Z,2.40
2019-05-23T03:52:18.667Z,2.43
2019-05-23T03:54:46.554Z,2.38
2019-05-23T03:57:15.825Z,2.39
2019-05-23T03:59:46.042Z,2.37
2019-05-23T04:02:15.562Z,2.33
2019-05-23T04:04:44.437Z,2.28
2019-05-23T04:07:13.035Z,2.26
2019-05-23T04:09:42.989Z,2.27
2019-05-23T04:12:11.807Z,2.32
2019-05-23T04:14:39.772Z,2.40
2019-05-23T04:17:07.804Z,2.52
2019-05-23T04:19:36.500Z,2.50
2019-05-23T04:22:08.207Z,2.46
2019-05-23T04:24:36.776Z,2.45
2019-05-23T04:27:07.112Z,2.46
2019-05-23T04:29:35.121Z,2.51
2019-05-23T04:32:08.640Z,2.48
2019-05-23T04:34:33.987Z,2.56
2019-05-23T04:37:02.321Z,2.53
2019-05-23T04:39:31.049Z,2.50
2019-05-23T04:41:59.565Z,2.48
2019-05-23T04:44:27.725Z,2.52
2019-05-23T04:46:55.601Z,2.57
2019-05-23T04:49:24.193Z,2.56
2019-05-23T04:51:52.987Z,2.53
2019-05-23T04:54:22.185Z,2.58
2019-05-23T04:56:50.509Z,2.59
2019-05-23T04:59:18.800Z,2.71
2019-05-23T05:01:46.859Z,2.83
2019-05-23T05:04:15.027Z,2.86
2019-05-23T05:06:43.412Z,2.90
2019-05-23T05:09:15.967Z,2.94
2019-05-23T05:11:44.459Z,3.01
2019-05-23T05:14:13.459Z,3.04
2019-05-23T05:16:42.137Z,3.18
2019-05-23T05:19:10.919Z,3.37
2019-05-23T05:21:39.234Z,3.48
2019-05-23T05:24:07.077Z,3.59
2019-05-23T05:26:35.382Z,3.63
2019-05-23T05:29:04.779Z,3.71
2019-05-23T05:31:33.356Z,3.82
2019-05-23T05:34:01.543Z,3.97
2019-05-23T05:36:29.079Z,4.11
2019-05-23T05:38:58.005Z,4.26
2019-05-23T05:41:26.799Z,4.47
2019-05-23T05:43:55.094Z,4.65
2019-05-23T05:46:24.024Z,4.86
2019-05-23T05:48:52.382Z,5.03
2019-05-23T05:51:20.647Z,5.24
2019-05-23T05:53:49.146Z,5.43
2019-05-23T05:56:17.885Z,5.60
2019-05-23T05:58:46.847Z,5.77
2019-05-23T06:01:32.874Z,5.97
2019-05-23T06:03:47.886Z,6.33
2019-05-23T06:06:44.430Z,6.57
2019-05-23T06:09:21.234Z,6.68
2019-05-23T06:11:49.978Z,6.86
2019-05-23T06:14:18.074Z,7.13
2019-05-23T06:16:46.115Z,7.28
2019-05-23T06:19:14.468Z,7.42
2019-05-23T06:21:42.904Z,7.72
2019-05-23T06:24:11.555Z,7.91
2019-05-23T06:26:40.300Z,8.06
2019-05-23T06:29:09.163Z,8.21
2019-05-23T06:31:37.283Z,8.37
2019-05-23T06:34:06.389Z,8.59
2019-05-23T06:36:35.433Z,8.78
2019-05-23T06:39:05.705Z,8.95
2019-05-23T06:41:34.372Z,9.07
2019-05-23T06:44:03.764Z,9.24
2019-05-23T06:46:33.194Z,9.41
2019-05-23T06:49:00.970Z,9.58
2019-05-23T06:51:29.214Z,9.74
2019-05-23T06:53:57.429Z,9.85
2019-05-23T06:56:26.719Z,9.93
2019-05-23T06:58:54.615Z,9.97
2019-05-23T07:01:23.358Z,10.08
2019-05-23T07:03:51.650Z,10.23
2019-05-23T07:06:22.420Z,10.32
2019-05-23T07:08:50.791Z,10.43
2019-05-23T07:11:19.715Z,10.59
2019-05-23T07:13:48.433Z,10.62
2019-05-23T07:16:16.750Z,10.74
2019-05-23T07:18:45.378Z,10.94
2019-05-23T07:21:13.927Z,11.17
2019-05-23T07:23:42.700Z,11.47
2019-05-23T07:26:12.474Z,11.81
2019-05-23T07:28:41.305Z,12.14
2019-05-23T07:31:10.179Z,12.58
2019-05-23T07:33:38.965Z,12.80
2019-05-23T07:36:07.379Z,13.21
2019-05-23T07:38:35.299Z,13.40
2019-05-23T07:41:03.672Z,13.40
2019-05-23T07:43:31.255Z,13.37
2019-05-23T07:46:00.978Z,13.40
2019-05-23T07:48:30.450Z,13.31
2019-05-23T07:50:58.669Z,13.09
2019-05-23T07:53:45.364Z,12.96
2019-05-23T07:56:16.793Z,12.89
2019-05-23T07:58:44.985Z,12.96
2019-05-23T08:01:17.588Z,12.94
2019-05-23T08:03:47.918Z,12.91
2019-05-23T08:06:16.985Z,12.91
2019-05-23T08:08:45.388Z,13.02
2019-05-23T08:11:13.290Z,13.00
2019-05-23T08:13:42.204Z,13.02
2019-05-23T08:16:11.154Z,13.09
2019-05-23T08:18:39.880Z,13.23
2019-05-23T08:21:08.409Z,13.24
2019-05-23T08:23:36.472Z,13.39
2019-05-23T08:26:05.368Z,13.44
2019-05-23T08:28:36.521Z,13.80
2019-05-23T08:31:05.285Z,13.95
2019-05-23T08:33:33.743Z,13.74
2019-05-23T08:36:01.833Z,13.64
2019-05-23T08:38:30.618Z,13.73
2019-05-23T08:40:58.870Z,13.80
2019-05-23T08:43:27.894Z,13.78
2019-05-23T08:45:56.473Z,13.91
2019-05-23T08:48:24.397Z,13.96
2019-05-23T08:50:52.847Z,13.89
2019-05-23T08:53:21.528Z,13.90
2019-05-23T08:55:50.529Z,13.92
2019-05-23T08:58:27.537Z,13.94
2019-05-23T09:00:56.215Z,13.96
2019-05-23T09:03:25.405Z,13.90
2019-05-23T09:05:54.205Z,14.06
2019-05-23T09:08:22.638Z,14.23
2019-05-23T09:10:51.106Z,14.33
2019-05-23T09:13:20.211Z,14.47
2019-05-23T09:15:52.760Z,14.29
2019-05-23T09:18:18.383Z,14.18
2019-05-23T09:20:47.082Z,14.18
2019-05-23T09:23:15.519Z,14.28
2019-05-23T09:25:44.432Z,14.33
2019-05-23T09:28:13.834Z,14.42
2019-05-23T09:30:42.652Z,14.62
2019-05-23T09:33:11.057Z,14.83
2019-05-23T09:35:41.316Z,15.00
2019-05-23T09:38:09.253Z,15.07
2019-05-23T09:40:37.763Z,15.07
2019-05-23T09:43:07.442Z,15.09
2019-05-23T09:45:35.276Z,15.32
2019-05-23T09:48:03.478Z,15.35
2019-05-23T09:50:31.818Z,15.36
2019-05-23T09:53:01.179Z,15.30
2019-05-23T09:55:30.070Z,15.28
2019-05-23T09:57:58.661Z,15.40
2019-05-23T10:00:28.965Z,15.47
2019-05-23T10:02:57.475Z,15.68
2019-05-23T10:05:42.011Z,15.84
2019-05-23T10:07:55.066Z,15.93
2019-05-23T10:10:24.032Z,16.10
2019-05-23T10:12:52.253Z,16.07
2019-05-23T10:15:36.407Z,15.99
2019-05-23T10:18:04.620Z,16.20
2019-05-23T10:20:34.497Z,16.09
2019-05-23T10:23:03.173Z,15.96
2019-05-23T10:25:31.859Z,16.13
2019-05-23T10:28:00.508Z,16.44
2019-05-23T10:30:28.955Z,16.78
2019-05-23T10:32:57.240Z,17.42
2019-05-23T10:35:25.345Z,17.73
2019-05-23T10:37:53.300Z,18.49
2019-05-23T10:40:22.205Z,18.91
2019-05-23T10:42:50.656Z,18.67
2019-05-23T10:45:19.609Z,18.49
2019-05-23T10:47:48.459Z,18.64
2019-05-23T10:50:16.713Z,18.91
2019-05-23T10:52:45.087Z,19.06
2019-05-23T10:55:13.845Z,18.85
2019-05-23T10:57:41.686Z,19.06
2019-05-23T11:00:10.497Z,18.88
2019-05-23T11:02:37.778Z,18.60
2019-05-23T11:05:13.186Z,18.43
2019-05-23T11:07:39.106Z,18.51
2019-05-23T11:10:07.495Z,18.26
2019-05-23T11:12:35.883Z,18.55
2019-05-23T11:15:04.883Z,18.25
2019-05-23T11:17:33.701Z,18.18
2019-05-23T11:20:02.103Z,18.55
2019-05-23T11:22:30.814Z,18.60
2019-05-23T11:25:00.525Z,18.30
2019-05-23T11:27:29.527Z,18.28
2019-05-23T11:29:58.291Z,18.29
2019-05-23T11:32:26.538Z,18.58
2019-05-23T11:34:54.679Z,18.76
2019-05-23T11:37:23.350Z,19.02
2019-05-23T11:39:51.807Z,19.03
2019-05-23T11:42:20.073Z,18.90
2019-05-23T11:44:47.978Z,19.07
2019-05-23T11:47:17.160Z,19.24
2019-05-23T11:49:45.699Z,19.64
2019-05-23T11:52:14.616Z,19.93
2019-05-23T11:54:44.461Z,19.93
2019-05-23T11:57:13.023Z,19.81
2019-05-23T11:59:41.255Z,19.58
2019-05-23T12:02:38.283Z,19.35
2019-05-23T12:05:11.653Z,19.33
2019-05-23T12:07:39.959Z,19.14
2019-05-23T12:10:08.555Z,19.24
2019-05-23T12:12:36.520Z,19.40
2019-05-23T12:15:08.104Z,18.94
2019-05-23T12:17:36.514Z,19.05
2019-05-23T12:20:04.922Z,19.01
2019-05-23T12:22:33.498Z,19.05
2019-05-23T12:25:19.976Z,18.77
2019-05-23T12:27:32.629Z,19.03
2019-05-23T12:30:01.257Z,19.29
2019-05-23T12:32:29.757Z,19.18
2019-05-23T12:35:10.406Z,19.12
2019-05-23T12:37:28.612Z,19.19
2019-05-23T12:39:57.030Z,19.03
2019-05-23T12:42:25.414Z,18.96
2019-05-23T12:44:54.092Z,19.10
2019-05-23T12:47:33.329Z,18.95
2019-05-23T12:50:07.852Z,19.38
2019-05-23T12:52:36.468Z,19.98
2019-05-23T12:55:05.108Z,19.75
2019-05-23T12:57:33.623Z,19.94
2019-05-23T13:00:03.122Z,19.89
2019-05-23T13:02:31.426Z,20.14
2019-05-23T13:04:59.345Z,20.44
2019-05-23T13:07:36.153Z,21.35
2019-05-23T13:09:57.920Z,21.41
2019-05-23T13:12:26.176Z,21.68
2019-05-23T13:14:58.729Z,21.12
2019-05-23T13:17:25.362Z,21.46
2019-05-23T13:19:53.344Z,22.97
2019-05-23T13:22:21.191Z,23.34
2019-05-23T13:24:53.115Z,23.29
2019-05-23T13:27:20.583Z,22.83
2019-05-23T13:29:49.448Z,22.40
2019-05-23T13:32:18.596Z,22.67
2019-05-23T13:34:47.281Z,22.71
2019-05-23T13:37:17.299Z,23.11
2019-05-23T13:39:45.975Z,23.70
2019-05-23T13:42:13.566Z,25.10
2019-05-23T13:44:42.224Z,25.85
2019-05-23T13:47:10.452Z,25.58
2019-05-23T13:49:38.903Z,26.04
2019-05-23T13:52:07.180Z,26.91
2019-05-23T13:54:36.910Z,27.40
2019-05-23T13:57:05.881Z,27.33
2019-05-23T13:59:33.831Z,27.65
2019-05-23T14:02:02.853Z,26.70
2019-05-23T14:04:30.975Z,27.38
2019-05-23T14:06:59.745Z,26.91
2019-05-23T14:09:28.620Z,27.33
2019-05-23T14:12:19.909Z,27.61
2019-05-23T14:14:26.640Z,28.29
2019-05-23T14:17:14.469Z,28.34
2019-05-23T14:19:42.741Z,28.42
2019-05-23T14:22:10.780Z,28.23
2019-05-23T14:24:38.894Z,28.34
2019-05-23T14:27:26.089Z,27.89
2019-05-23T14:29:54.659Z,27.32
2019-05-23T14:32:32.934Z,26.11
2019-05-23T14:35:01.673Z,25.45
2019-05-23T14:37:34.794Z,26.43
2019-05-23T14:40:06.449Z,27.24
2019-05-23T14:42:58.435Z,26.96
2019-05-23T14:45:48.761Z,25.73
2019-05-23T14:48:42.447Z,27.04
2019-05-23T14:51:29.130Z,28.39
2019-05-23T14:54:11.218Z,29.32
2019-05-23T14:56:39.905Z,29.52
2019-05-23T14:59:08.204Z,28.61
2019-05-23T15:01:36.712Z,28.35
2019-05-23T15:04:05.631Z,29.32
2019-05-23T15:06:34.390Z,28.76
2019-05-23T15:09:03.052Z,29.04
2019-05-23T15:11:31.245Z,29.60
2019-05-23T15:13:59.881Z,29.61
2019-05-23T15:16:29.084Z,29.83
2019-05-23T15:18:56.926Z,29.42
2019-05-23T15:21:25.197Z,28.97
2019-05-23T15:23:53.419Z,28.70
2019-05-23T15:26:23.670Z,26.56
2019-05-23T15:28:53.378Z,25.55
2019-05-23T15:31:23.817Z,25.57
2019-05-23T15:33:52.577Z,25.71
2019-05-23T15:36:21.887Z,25.58
2019-05-23T15:39:07.557Z,25.32
2019-05-23T15:41:20.511Z,25.10
2019-05-23T15:43:49.169Z,24.57
2019-05-23T15:46:17.324Z,24.30
2019-05-23T15:48:46.007Z,23.70
2019-05-23T15:51:18.180Z,22.98
2019-05-23T15:54:17.992Z,22.11
2019-05-23T15:57:08.270Z,21.57
2019-05-23T15:59:58.625Z,21.42
2019-05-23T16:02:31.332Z,21.53
2019-05-23T16:05:00.458Z,21.62
2019-05-23T16:07:29.987Z,21.65
2019-05-23T16:09:58.638Z,21.63
2019-05-23T16:12:27.189Z,21.55
2019-05-23T16:14:55.411Z,21.53
2019-05-23T16:17:24.051Z,21.51
2019-05-23T16:19:53.032Z,21.56
2019-05-23T16:22:21.698Z,21.54
2019-05-23T16:24:50.313Z,21.36
2019-05-23T16:27:19.246Z,21.25
2019-05-23T16:29:47.092Z,20.97
2019-05-23T16:32:14.916Z,21.10
2019-05-23T16:34:43.525Z,20.81
2019-05-23T16:37:11.493Z,20.75
2019-05-23T16:39:47.414Z,20.29
2019-05-23T16:42:10.621Z,20.14
2019-05-23T16:44:40.086Z,20.09
2019-05-23T16:47:08.791Z,20.06
2019-05-23T16:49:37.483Z,19.91
2019-05-23T16:52:05.804Z,19.87
2019-05-23T16:54:39.627Z,19.86
2019-05-23T16:57:42.257Z,19.82
2019-05-23T17:00:42.549Z,19.76
2019-05-23T17:03:42.059Z,19.61
2019-05-23T17:06:21.363Z,19.31
2019-05-23T17:09:12.399Z,19.17
2019-05-23T17:11:55.526Z,19.19
2019-05-23T17:14:27.969Z,18.99
2019-05-23T17:17:39.523Z,18.94
2019-05-23T17:20:18.602Z,18.80
2019-05-23T17:22:56.594Z,18.76
2019-05-23T17:25:44.635Z,18.50
2019-05-23T17:28:23.541Z,18.33
2019-05-23T17:30:55.739Z,18.19
2019-05-23T17:33:24.419Z,18.03
2019-05-23T17:35:52.036Z,17.78
2019-05-23T17:38:20.366Z,17.78
2019-05-23T17:40:48.735Z,17.67
2019-05-23T17:43:17.443Z,17.67
2019-05-23T17:45:45.920Z,17.50
2019-05-23T17:48:14.347Z,17.15
2019-05-23T17:50:44.666Z,17.01
2019-05-23T17:53:13.465Z,17.01
2019-05-23T17:55:41.296Z,16.79
2019-05-23T17:58:09.589Z,16.56
2019-05-23T18:00:39.901Z,16.36
2019-05-23T18:03:08.133Z,16.11
2019-05-23T18:05:37.311Z,15.92
2019-05-23T18:08:09.446Z,15.71
2019-05-23T18:10:44.479Z,15.55
2019-05-23T18:13:08.106Z,15.46
2019-05-23T18:15:36.248Z,15.34
2019-05-23T18:18:05.686Z,15.15
2019-05-23T18:20:37.416Z,15.01
2019-05-23T18:23:07.565Z,14.89
2019-05-23T18:25:36.805Z,14.78
2019-05-23T18:28:06.143Z,14.67
2019-05-23T18:30:38.753Z,14.57
2019-05-23T18:33:10.121Z,14.44
2019-05-23T18:35:39.618Z,14.34
2019-05-23T18:38:08.008Z,14.21
2019-05-23T18:40:36.723Z,14.09
2019-05-23T18:43:05.846Z,14.00
2019-05-23T18:45:35.442Z,13.84
2019-05-23T18:48:04.541Z,13.70
2019-05-23T18:50:33.557Z,13.55
2019-05-23T18:53:03.735Z,13.41
2019-05-23T18:55:33.747Z,13.28
2019-05-23T18:58:02.163Z,13.17
2019-05-23T19:01:01.439Z,12.99
2019-05-23T19:03:29.794Z,12.80
2019-05-23T19:05:58.470Z,12.59
2019-05-23T19:08:26.778Z,12.44
2019-05-23T19:10:55.045Z,12.30
2019-05-23T19:13:26.571Z,12.20
2019-05-23T19:15:54.531Z,12.13
2019-05-23T19:18:23.505Z,12.02
2019-05-23T19:20:54.814Z,11.92
2019-05-23T19:23:22.511Z,11.80
2019-05-23T19:25:50.990Z,11.67
2019-05-23T19:28:19.901Z,11.56
2019-05-23T19:30:48.985Z,11.43
2019-05-23T19:33:18.508Z,11.36
2019-05-23T19:35:48.320Z,11.29
2019-05-23T19:38:18.486Z,11.28
2019-05-23T19:40:48.807Z,11.21
2019-05-23T19:43:19.287Z,11.19
2019-05-23T19:45:47.606Z,11.16
2019-05-23T19:48:17.088Z,11.08
2019-05-23T19:50:45.714Z,11.06
2019-05-23T19:53:14.680Z,11.05
2019-05-23T19:55:43.526Z,10.98
2019-05-23T19:58:12.298Z,10.94
2019-05-23T20:00:41.473Z,10.82
2019-05-23T20:03:11.215Z,10.74
2019-05-23T20:05:40.351Z,10.73
2019-05-23T20:08:09.211Z,10.75
2019-05-23T20:10:38.426Z,10.70
2019-05-23T20:13:07.467Z,10.64
2019-05-23T20:15:35.618Z,10.60
2019-05-23T20:18:03.468Z,10.53
2019-05-23T20:20:33.780Z,10.51
2019-05-23T20:23:02.491Z,10.47
2019-05-23T20:25:31.082Z,10.42
2019-05-23T20:27:59.226Z,10.42
2019-05-23T20:30:53.926Z,10.36
2019-05-23T20:33:22.608Z,10.23
2019-05-23T20:35:51.427Z,10.11
2019-05-23T20:38:19.693Z,10.06
2019-05-23T20:40:47.360Z,9.98
2019-05-23T20:43:15.878Z,9.92
2019-05-23T20:45:44.472Z,9.90
2019-05-23T20:48:12.675Z,9.89
2019-05-23T20:50:41.197Z,9.87
2019-05-23T20:53:09.773Z,9.89
2019-05-23T20:55:38.570Z,9.87
2019-05-23T20:58:07.596Z,9.83
2019-05-23T21:00:46.626Z,9.81
2019-05-23T21:03:14.438Z,9.79
2019-05-23T21:05:42.746Z,9.71
2019-05-23T21:08:11.237Z,9.70
2019-05-23T21:10:47.343Z,9.64
2019-05-23T21:13:15.988Z,9.69
2019-05-23T21:15:44.397Z,9.59
2019-05-23T21:18:12.862Z,9.56
2019-05-23T21:20:41.125Z,9.48
2019-05-23T21:23:09.497Z,9.39
2019-05-23T21:25:38.970Z,9.42
2019-05-23T21:28:07.118Z,9.32
2019-05-23T21:30:35.043Z,9.35
2019-05-23T21:33:03.729Z,9.25
2019-05-23T21:35:31.744Z,9.16
2019-05-23T21:38:00.190Z,9.06
2019-05-23T21:40:41.533Z,9.03
2019-05-23T21:43:09.700Z,8.98
2019-05-23T21:45:38.279Z,8.88
2019-05-23T21:48:06.951Z,8.91
2019-05-23T21:50:34.806Z,8.84
2019-05-23T21:53:02.782Z,8.80
2019-05-23T21:55:35.007Z,8.85
2019-05-23T21:58:02.754Z,8.83
2019-05-23T22:01:20.698Z,8.82
2019-05-23T22:03:54.930Z,8.82
2019-05-23T22:06:26.866Z,8.76
2019-05-23T22:08:55.229Z,8.70
2019-05-23T22:11:23.191Z,8.67
2019-05-23T22:13:51.233Z,8.63
2019-05-23T22:16:19.802Z,8.61
2019-05-23T22:18:47.322Z,8.55
2019-05-23T22:21:16.015Z,8.54
2019-05-23T22:23:43.433Z,8.52
2019-05-23T22:26:12.050Z,8.50
2019-05-23T22:28:40.430Z,8.51
2019-05-23T22:31:09.706Z,8.44
2019-05-23T22:33:40.952Z,8.41
2019-05-23T22:36:09.542Z,8.40
2019-05-23T22:38:37.915Z,8.38
2019-05-23T22:41:06.432Z,8.37
2019-05-23T22:43:34.734Z,8.34
2019-05-23T22:46:02.854Z,8.38
2019-05-23T22:48:31.512Z,8.35
2019-05-23T22:50:59.688Z,8.34
2019-05-23T22:53:28.400Z,8.28
2019-05-23T22:55:56.229Z,8.22
2019-05-23T22:58:24.476Z,8.16
2019-05-23T23:00:53.081Z,8.23
2019-05-23T23:03:21.374Z,8.20
2019-05-23T23:05:49.594Z,8.16
2019-05-23T23:08:17.715Z,8.13
2019-05-23T23:10:45.677Z,8.11
2019-05-23T23:13:14.696Z,8.14
2019-05-23T23:15:43.143Z,8.12
2019-05-23T23:18:11.686Z,8.17
2019-05-23T23:20:39.853Z,8.16
2019-05-23T23:23:08.422Z,8.14
2019-05-23T23:25:37.105Z,8.11
2019-05-23T23:28:05.713Z,8.13
2019-05-23T23:30:36.430Z,8.11
2019-05-23T23:33:05.035Z,8.14
2019-05-23T23:35:33.023Z,8.17
2019-05-23T23:38:01.340Z,8.13
2019-05-23T23:40:29.686Z,8.08
2019-05-23T23:42:57.310Z,8.05
2019-05-23T23:45:44.006Z,7.98
2019-05-23T23:48:29.822Z,7.87
2019-05-23T23:51:15.582Z,7.84
2019-05-23T23:54:01.586Z,7.80
2019-05-23T23:56:47.582Z,7.76
2019-05-23T23:59:14.758Z,7.70
