createdAt,value
2019-01-27T00:01:34.093Z,99033.70
2019-01-27T00:06:46.596Z,99012.55
2019-01-27T00:11:56.417Z,99000.01
2019-01-27T00:17:08.135Z,98989.27
2019-01-27T00:22:19.840Z,98969.92
2019-01-27T00:27:32.467Z,98960.81
2019-01-27T00:32:43.201Z,98949.09
2019-01-27T00:37:55.855Z,98926.39
2019-01-27T00:43:03.752Z,98925.85
2019-01-27T00:48:13.632Z,98896.93
2019-01-27T00:53:26.875Z,98879.36
2019-01-27T00:58:43.875Z,98876.58
2019-01-27T01:03:52.323Z,98873.78
2019-01-27T01:09:05.150Z,98837.52
2019-01-27T01:14:14.417Z,98842.20
2019-01-27T01:19:28.674Z,98834.13
2019-01-27T01:24:37.696Z,98831.98
2019-01-27T01:29:49.000Z,98811.75
2019-01-27T01:35:00.655Z,98799.45
2019-01-27T01:40:09.701Z,98795.94
2019-01-27T01:45:31.028Z,98785.99
2019-01-27T01:50:40.929Z,98779.36
2019-01-27T01:55:52.600Z,98767.29
2019-01-27T02:01:03.496Z,98759.56
2019-01-27T02:06:14.883Z,98724.52
2019-01-27T02:11:26.410Z,98724.52
2019-01-27T02:16:39.045Z,98727.84
2019-01-27T02:21:52.033Z,98721.84
2019-01-27T02:27:00.619Z,98710.39
2019-01-27T02:32:09.398Z,98685.27
2019-01-27T02:37:20.584Z,98671.52
2019-01-27T02:42:33.259Z,98659.33
2019-01-27T02:47:44.195Z,98646.39
2019-01-27T02:52:55.875Z,98642.48
2019-01-27T02:58:08.550Z,98634.48
2019-01-27T03:03:19.297Z,98624.16
2019-01-27T03:08:31.606Z,98613.91
2019-01-27T03:13:44.967Z,98614.58
2019-01-27T03:18:54.874Z,98604.72
2019-01-27T03:24:02.210Z,98589.75
2019-01-27T03:29:16.129Z,98583.42
2019-01-27T03:34:25.341Z,98580.52
2019-01-27T03:39:34.407Z,98568.70
2019-01-27T03:44:43.818Z,98554.94
2019-01-27T03:49:52.338Z,98542.36
2019-01-27T03:55:03.936Z,98528.22
2019-01-27T04:00:17.074Z,98518.00
2019-01-27T04:05:30.662Z,98509.80
2019-01-27T04:10:42.811Z,98502.47
2019-01-27T04:15:51.654Z,98489.35
2019-01-27T04:21:07.348Z,98486.75
2019-01-27T04:26:20.641Z,98479.67
2019-01-27T04:31:29.636Z,98477.36
2019-01-27T04:36:39.152Z,98472.60
2019-01-27T04:41:47.650Z,98467.03
2019-01-27T04:47:18.342Z,98463.31
2019-01-27T04:52:29.959Z,98449.38
2019-01-27T04:57:38.000Z,98443.77
2019-01-27T05:03:00.798Z,98434.00
2019-01-27T05:08:13.765Z,98421.24
2019-01-27T05:13:22.870Z,98425.72
2019-01-27T05:18:32.752Z,98414.64
2019-01-27T05:23:46.535Z,98416.03
2019-01-27T05:29:00.312Z,98406.09
2019-01-27T05:34:16.548Z,98397.38
2019-01-27T05:39:30.066Z,98397.49
2019-01-27T05:44:41.732Z,98390.59
2019-01-27T05:49:53.547Z,98391.50
2019-01-27T05:55:06.530Z,98388.20
2019-01-27T06:00:27.683Z,98381.17
2019-01-27T06:05:39.004Z,98377.27
2019-01-27T06:10:45.785Z,98363.56
2019-01-27T06:15:53.846Z,98356.05
2019-01-27T06:21:06.502Z,98358.44
2019-01-27T06:26:18.254Z,98360.65
2019-01-27T06:31:27.197Z,98354.92
2019-01-27T06:36:39.783Z,98336.28
2019-01-27T06:41:55.372Z,98336.28
2019-01-27T06:47:06.319Z,98336.30
2019-01-27T06:52:14.692Z,98336.36
2019-01-27T06:57:22.843Z,98321.25
2019-01-27T07:02:36.740Z,98321.81
2019-01-27T07:08:21.476Z,98324.26
2019-01-27T07:13:51.554Z,98319.43
2019-01-27T07:19:22.145Z,98316.95
2019-01-27T07:24:50.816Z,98316.21
2019-01-27T07:30:19.840Z,98306.41
2019-01-27T07:35:38.466Z,98313.33
2019-01-27T07:41:08.005Z,98304.99
2019-01-27T07:46:26.627Z,98308.33
2019-01-27T07:52:05.796Z,98300.70
2019-01-27T07:57:51.020Z,98297.37
2019-01-27T08:03:21.504Z,98299.80
2019-01-27T08:08:45.484Z,98298.50
2019-01-27T08:14:11.486Z,98293.37
2019-01-27T08:19:38.723Z,98289.38
2019-01-27T08:25:03.305Z,98297.77
2019-01-27T08:30:34.845Z,98294.17
2019-01-27T08:35:56.600Z,98289.16
2019-01-27T08:41:34.369Z,98290.45
2019-01-27T08:47:00.526Z,98291.69
2019-01-27T08:52:11.237Z,98284.61
2019-01-27T08:57:20.107Z,98289.44
2019-01-27T09:02:48.576Z,98286.31
2019-01-27T09:08:07.952Z,98287.80
2019-01-27T09:13:45.135Z,98286.20
2019-01-27T09:19:22.145Z,98286.77
2019-01-27T09:25:08.616Z,98280.38
2019-01-27T09:30:39.174Z,98284.50
2019-01-27T09:36:12.387Z,98280.48
2019-01-27T09:41:46.178Z,98280.48
2019-01-27T09:47:10.084Z,98271.38
2019-01-27T09:52:44.481Z,98273.67
2019-01-27T09:58:02.787Z,98276.81
2019-01-27T10:03:18.472Z,98278.14
2019-01-27T10:08:49.868Z,98275.31
2019-01-27T10:14:19.598Z,98277.73
2019-01-27T10:19:47.335Z,98281.72
2019-01-27T10:25:30.929Z,98283.25
2019-01-27T10:31:05.756Z,98275.33
2019-01-27T10:36:39.778Z,98277.11
2019-01-27T10:42:07.330Z,98268.61
2019-01-27T10:47:26.840Z,98277.50
2019-01-27T10:53:01.224Z,98278.87
2019-01-27T10:58:26.438Z,98267.41
2019-01-27T11:04:13.832Z,98270.72
2019-01-27T11:09:41.875Z,98258.86
2019-01-27T11:15:24.315Z,98256.48
2019-01-27T11:20:52.034Z,98255.66
2019-01-27T11:26:29.574Z,98261.27
2019-01-27T11:31:56.103Z,98251.27
2019-01-27T11:37:14.657Z,98249.40
2019-01-27T11:42:51.207Z,98250.22
2019-01-27T11:48:15.726Z,98243.30
2019-01-27T11:53:27.335Z,98239.55
2019-01-27T11:58:41.132Z,98238.33
2019-01-27T12:03:51.856Z,98237.08
2019-01-27T12:09:02.644Z,98245.95
2019-01-27T12:14:15.048Z,98243.55
2019-01-27T12:19:31.719Z,98238.00
2019-01-27T12:24:50.703Z,98238.66
2019-01-27T12:30:01.573Z,98246.13
2019-01-27T12:35:13.657Z,98242.97
2019-01-27T12:40:26.060Z,98251.06
2019-01-27T12:45:33.600Z,98262.41
2019-01-27T12:50:42.025Z,98266.39
2019-01-27T12:55:52.006Z,98273.16
2019-01-27T13:01:07.284Z,98283.77
2019-01-27T13:06:19.065Z,98287.81
2019-01-27T13:11:30.603Z,98299.88
2019-01-27T13:16:39.616Z,98318.98
2019-01-27T13:21:54.919Z,98326.45
2019-01-27T13:27:01.564Z,98323.67
2019-01-27T13:32:14.196Z,98330.75
2019-01-27T13:37:22.477Z,98352.27
2019-01-27T13:42:35.303Z,98356.79
2019-01-27T13:47:48.409Z,98364.00
2019-01-27T13:52:58.531Z,98372.72
2019-01-27T13:58:09.495Z,98384.70
2019-01-27T14:03:24.869Z,98391.47
2019-01-27T14:08:32.725Z,98398.56
2019-01-27T14:14:02.637Z,98401.88
2019-01-27T14:19:10.642Z,98402.96
2019-01-27T14:24:19.465Z,98401.47
2019-01-27T14:29:27.262Z,98409.20
2019-01-27T14:34:40.195Z,98417.05
2019-01-27T14:39:49.988Z,98425.83
2019-01-27T14:44:59.784Z,98430.00
2019-01-27T14:50:11.781Z,98434.95
2019-01-27T14:55:23.045Z,98451.88
2019-01-27T15:00:36.653Z,98455.83
2019-01-27T15:05:46.807Z,98468.13
2019-01-27T15:10:56.106Z,98475.50
2019-01-27T15:16:07.830Z,98484.53
2019-01-27T15:21:25.001Z,98491.25
2019-01-27T15:26:37.475Z,98490.87
2019-01-27T15:31:46.598Z,98505.93
2019-01-27T15:36:57.410Z,98496.73
2019-01-27T15:42:06.458Z,98516.90
2019-01-27T15:47:13.521Z,98525.91
2019-01-27T15:52:25.133Z,98533.90
2019-01-27T15:57:35.063Z,98540.23
2019-01-27T16:02:44.034Z,98546.83
2019-01-27T16:07:52.831Z,98561.22
2019-01-27T16:13:02.608Z,98579.01
2019-01-27T16:18:16.064Z,98584.71
2019-01-27T16:23:45.940Z,98594.34
2019-01-27T16:28:55.397Z,98598.20
2019-01-27T16:34:12.403Z,98616.35
2019-01-27T16:39:27.035Z,98626.20
2019-01-27T16:44:34.347Z,98631.62
2019-01-27T16:49:42.054Z,98629.94
2019-01-27T16:54:53.861Z,98645.54
2019-01-27T17:00:03.138Z,98643.77
2019-01-27T17:05:13.411Z,98638.36
2019-01-27T17:10:23.708Z,98643.27
2019-01-27T17:15:32.878Z,98645.73
2019-01-27T17:20:46.309Z,98645.72
2019-01-27T17:25:58.398Z,98645.28
2019-01-27T17:31:12.196Z,98645.33
2019-01-27T17:36:18.707Z,98638.21
2019-01-27T17:41:26.613Z,98652.14
2019-01-27T17:46:33.915Z,98653.33
2019-01-27T17:51:47.746Z,98659.80
2019-01-27T17:57:15.005Z,98658.08
2019-01-27T18:02:50.949Z,98651.30
2019-01-27T18:08:09.920Z,98659.67
2019-01-27T18:13:23.071Z,98657.02
2019-01-27T18:18:32.158Z,98663.39
2019-01-27T18:23:41.122Z,98673.21
2019-01-27T18:28:51.796Z,98668.25
2019-01-27T18:33:57.631Z,98670.00
2019-01-27T18:39:10.130Z,98673.48
2019-01-27T18:44:21.903Z,98666.40
2019-01-27T18:49:31.822Z,98670.35
2019-01-27T18:55:16.354Z,98674.70
2019-01-27T19:00:31.628Z,98681.50
2019-01-27T19:06:16.966Z,98676.20
2019-01-27T19:11:49.898Z,98683.28
2019-01-27T19:17:17.228Z,98679.71
2019-01-27T19:22:53.282Z,98670.41
2019-01-27T19:28:10.369Z,98676.74
2019-01-27T19:33:30.090Z,98674.59
2019-01-27T19:39:03.448Z,98680.41
2019-01-27T19:44:25.316Z,98677.19
2019-01-27T19:49:53.379Z,98673.98
2019-01-27T19:55:12.311Z,98669.33
2019-01-27T20:00:44.367Z,98672.45
2019-01-27T20:06:13.953Z,98667.90
2019-01-27T20:11:42.052Z,98668.56
2019-01-27T20:17:03.095Z,98658.97
2019-01-27T20:22:33.464Z,98657.67
2019-01-27T20:28:03.395Z,98657.38
2019-01-27T20:33:35.106Z,98655.62
2019-01-27T20:38:53.595Z,98655.62
2019-01-27T20:44:14.018Z,98654.09
2019-01-27T20:49:49.224Z,98648.84
2019-01-27T20:55:11.810Z,98644.59
2019-01-27T21:00:53.939Z,98646.41
2019-01-27T21:06:17.080Z,98644.72
2019-01-27T21:11:47.970Z,98640.06
2019-01-27T21:17:19.969Z,98624.91
2019-01-27T21:22:31.848Z,98611.48
2019-01-27T21:27:43.715Z,98616.44
2019-01-27T21:33:50.018Z,98607.81
2019-01-27T21:38:59.053Z,98603.76
2019-01-27T21:44:11.675Z,98602.16
2019-01-27T21:49:28.776Z,98594.23
2019-01-27T21:54:35.969Z,98583.84
2019-01-27T21:59:46.949Z,98583.37
2019-01-27T22:05:00.453Z,98576.16
2019-01-27T22:10:11.092Z,98569.28
2019-01-27T22:15:23.303Z,98564.98
2019-01-27T22:20:31.881Z,98555.98
2019-01-27T22:25:45.574Z,98557.59
2019-01-27T22:30:53.875Z,98566.83
2019-01-27T22:36:06.535Z,98563.38
2019-01-27T22:41:16.556Z,98541.29
2019-01-27T22:46:27.400Z,98541.52
2019-01-27T22:51:39.975Z,98532.83
2019-01-27T22:56:50.818Z,98529.47
2019-01-27T23:02:00.014Z,98518.98
2019-01-27T23:07:10.124Z,98518.34
2019-01-27T23:12:18.309Z,98518.81
2019-01-27T23:17:27.489Z,98509.38
2019-01-27T23:22:40.271Z,98501.52
2019-01-27T23:27:48.386Z,98502.51
2019-01-27T23:32:59.206Z,98488.03
2019-01-27T23:38:12.745Z,98496.20
2019-01-27T23:43:24.678Z,98486.84
2019-01-27T23:48:33.631Z,98492.08
2019-01-27T23:53:44.394Z,98486.38
2019-01-27T23:58:53.313Z,98477.08
