createdAt,value
2018-07-20T00:01:13.170Z,99.90
2018-07-20T00:03:41.536Z,99.90
2018-07-20T00:06:09.874Z,99.90
2018-07-20T00:08:38.257Z,99.90
2018-07-20T00:11:06.784Z,99.90
2018-07-20T00:13:35.196Z,99.90
2018-07-20T00:16:03.538Z,99.90
2018-07-20T00:18:31.922Z,99.90
2018-07-20T00:21:00.262Z,99.90
2018-07-20T00:25:56.686Z,99.90
2018-07-20T00:28:25.054Z,99.90
2018-07-20T00:30:53.362Z,99.90
2018-07-20T00:33:21.698Z,99.90
2018-07-20T00:35:50.120Z,99.90
2018-07-20T00:38:18.556Z,99.90
2018-07-20T00:40:46.974Z,99.90
2018-07-20T00:45:43.342Z,99.90
2018-07-20T00:48:11.868Z,99.90
2018-07-20T00:50:40.254Z,99.90
2018-07-20T00:53:08.828Z,99.90
2018-07-20T00:55:37.148Z,99.90
2018-07-20T00:58:05.526Z,99.90
2018-07-20T01:03:01.908Z,99.90
2018-07-20T01:05:30.331Z,99.90
2018-07-20T01:07:58.708Z,99.90
2018-07-20T01:10:27.182Z,99.90
2018-07-20T01:12:55.565Z,99.90
2018-07-20T01:15:23.984Z,99.90
2018-07-20T01:17:52.362Z,99.90
2018-07-20T01:22:48.916Z,99.90
2018-07-20T01:25:17.276Z,99.90
2018-07-20T01:27:45.661Z,99.90
2018-07-20T01:30:14.018Z,99.90
2018-07-20T01:32:42.376Z,99.90
2018-07-20T01:35:10.829Z,99.90
2018-07-20T01:37:39.221Z,99.90
2018-07-20T01:40:07.579Z,99.90
2018-07-20T01:42:35.953Z,99.90
2018-07-20T01:45:04.384Z,99.90
2018-07-20T01:47:32.692Z,99.90
2018-07-20T01:52:29.241Z,99.90
2018-07-20T01:57:25.805Z,99.90
2018-07-20T01:59:54.154Z,99.90
2018-07-20T02:02:22.533Z,99.90
2018-07-20T02:07:18.945Z,99.90
2018-07-20T02:09:47.315Z,99.90
2018-07-20T02:12:15.716Z,99.90
2018-07-20T02:14:44.100Z,99.90
2018-07-20T02:17:12.426Z,99.90
2018-07-20T02:19:40.940Z,99.90
2018-07-20T02:22:09.289Z,99.90
2018-07-20T02:24:37.699Z,99.90
2018-07-20T02:27:06.004Z,99.90
2018-07-20T02:29:34.393Z,99.90
2018-07-20T02:32:02.818Z,99.90
2018-07-20T02:34:31.492Z,99.90
2018-07-20T02:36:59.835Z,99.90
2018-07-20T02:41:56.337Z,99.90
2018-07-20T02:44:24.698Z,99.90
2018-07-20T02:46:53.050Z,99.90
2018-07-20T02:49:21.390Z,99.90
2018-07-20T02:51:49.753Z,99.90
2018-07-20T02:54:18.056Z,99.90
2018-07-20T02:56:46.451Z,99.90
2018-07-20T03:01:42.833Z,99.90
2018-07-20T03:04:11.256Z,99.90
2018-07-20T03:06:39.591Z,99.90
2018-07-20T03:09:10.660Z,99.90
2018-07-20T03:11:39.013Z,99.90
2018-07-20T03:14:07.431Z,99.90
2018-07-20T03:16:35.756Z,99.90
2018-07-20T03:19:04.100Z,99.90
2018-07-20T03:21:32.479Z,99.90
2018-07-20T03:26:28.932Z,99.90
2018-07-20T03:28:57.309Z,99.90
2018-07-20T03:31:25.692Z,99.90
2018-07-20T03:33:54.114Z,99.90
2018-07-20T03:36:22.526Z,99.90
2018-07-20T03:38:50.848Z,99.90
2018-07-20T03:41:19.308Z,99.90
2018-07-20T03:46:15.873Z,99.90
2018-07-20T03:53:40.431Z,99.90
2018-07-20T03:56:08.754Z,99.90
2018-07-20T04:01:05.189Z,99.90
2018-07-20T04:03:33.525Z,99.90
2018-07-20T04:06:01.905Z,99.90
2018-07-20T04:08:30.246Z,99.90
2018-07-20T04:10:58.586Z,99.90
2018-07-20T04:13:26.994Z,99.90
2018-07-20T04:15:55.436Z,99.90
2018-07-20T04:18:23.715Z,99.90
2018-07-20T04:20:52.097Z,99.90
2018-07-20T04:23:20.433Z,99.90
2018-07-20T04:25:48.789Z,99.90
2018-07-20T04:28:17.209Z,99.90
2018-07-20T04:30:45.585Z,99.90
2018-07-20T04:33:14.295Z,99.90
2018-07-20T04:35:42.786Z,99.90
2018-07-20T04:38:11.542Z,99.90
2018-07-20T04:40:39.933Z,99.90
2018-07-20T04:43:08.264Z,99.90
2018-07-20T04:45:36.578Z,99.90
2018-07-20T04:48:05.123Z,99.90
2018-07-20T04:50:33.559Z,99.90
2018-07-20T04:53:01.862Z,99.90
2018-07-20T04:55:30.287Z,99.90
2018-07-20T04:57:58.598Z,99.90
2018-07-20T05:00:26.912Z,99.90
2018-07-20T05:02:55.294Z,99.90
2018-07-20T05:05:23.715Z,99.90
2018-07-20T05:07:52.086Z,99.90
2018-07-20T05:17:06.463Z,99.90
2018-07-20T05:19:34.833Z,99.90
2018-07-20T05:22:03.305Z,99.90
2018-07-20T05:24:31.624Z,99.90
2018-07-20T05:26:59.950Z,99.90
2018-07-20T05:29:28.333Z,99.90
2018-07-20T05:34:24.845Z,99.90
2018-07-20T05:36:53.332Z,99.90
2018-07-20T05:39:21.774Z,99.90
2018-07-20T05:41:50.126Z,99.90
2018-07-20T05:46:46.571Z,99.90
2018-07-20T05:49:14.924Z,99.90
2018-07-20T05:51:43.226Z,99.90
2018-07-20T05:56:39.659Z,99.90
2018-07-20T05:59:08.065Z,99.90
2018-07-20T06:01:36.403Z,99.90
2018-07-20T06:04:04.888Z,99.90
2018-07-20T06:06:33.237Z,99.90
2018-07-20T06:09:01.613Z,99.90
2018-07-20T06:11:30.085Z,99.90
2018-07-20T06:13:58.409Z,99.90
2018-07-20T06:16:26.782Z,99.90
2018-07-20T06:18:55.150Z,99.90
2018-07-20T06:21:23.534Z,99.90
2018-07-20T06:26:20.036Z,99.90
2018-07-20T06:28:48.425Z,99.90
2018-07-20T06:31:16.775Z,99.90
2018-07-20T06:33:45.131Z,99.90
2018-07-20T06:38:41.464Z,99.90
2018-07-20T06:43:38.056Z,99.90
2018-07-20T06:46:06.547Z,99.90
2018-07-20T06:48:34.865Z,99.90
2018-07-20T06:51:03.201Z,99.90
2018-07-20T06:53:31.681Z,99.90
2018-07-20T06:56:00.042Z,99.90
2018-07-20T06:58:28.486Z,99.90
2018-07-20T07:00:56.811Z,99.90
2018-07-20T07:03:25.158Z,99.90
2018-07-20T07:08:21.725Z,99.90
2018-07-20T07:10:50.137Z,99.90
2018-07-20T07:13:18.479Z,99.90
2018-07-20T07:15:47.105Z,99.90
2018-07-20T07:18:15.451Z,99.90
2018-07-20T07:20:43.813Z,99.90
2018-07-20T07:25:40.361Z,99.90
2018-07-20T07:28:08.677Z,99.90
2018-07-20T07:30:37.267Z,99.90
2018-07-20T07:33:05.637Z,99.90
2018-07-20T07:35:33.994Z,99.90
2018-07-20T07:38:02.367Z,99.90
2018-07-20T07:42:58.909Z,99.90
2018-07-20T07:47:55.429Z,99.90
2018-07-20T07:50:23.743Z,99.90
2018-07-20T07:55:20.121Z,99.90
2018-07-20T07:57:48.468Z,99.90
2018-07-20T08:00:16.829Z,99.90
2018-07-20T08:05:13.373Z,99.90
2018-07-20T08:07:41.782Z,99.90
2018-07-20T08:10:10.171Z,99.90
2018-07-20T08:15:07.087Z,99.90
2018-07-20T08:17:35.667Z,99.90
2018-07-20T08:20:04.164Z,99.90
2018-07-20T08:22:32.581Z,99.90
2018-07-20T08:25:00.925Z,99.70
2018-07-20T08:27:29.375Z,99.40
2018-07-20T08:29:57.715Z,99.10
2018-07-20T08:32:26.096Z,98.60
2018-07-20T08:34:54.451Z,98.60
2018-07-20T08:37:22.815Z,98.50
2018-07-20T08:42:19.433Z,98.10
2018-07-20T08:44:47.741Z,97.70
2018-07-20T08:47:16.255Z,97.80
2018-07-20T08:49:44.756Z,97.20
2018-07-20T08:52:13.111Z,96.80
2018-07-20T08:54:41.487Z,96.20
2018-07-20T08:57:10.281Z,96.40
2018-07-20T08:59:38.919Z,96.10
2018-07-20T09:02:07.582Z,96.20
2018-07-20T09:04:35.931Z,96.20
2018-07-20T09:07:04.338Z,95.30
2018-07-20T09:09:32.680Z,94.70
2018-07-20T09:12:01.036Z,95.10
2018-07-20T09:14:29.429Z,93.70
2018-07-20T09:16:57.801Z,93.60
2018-07-20T09:19:26.215Z,92.90
2018-07-20T09:21:54.548Z,93.30
2018-07-20T09:24:22.943Z,93.60
2018-07-20T09:26:51.315Z,93.00
2018-07-20T09:29:19.713Z,92.80
2018-07-20T09:31:48.059Z,92.70
2018-07-20T09:34:16.383Z,92.30
2018-07-20T09:36:44.736Z,92.30
2018-07-20T09:39:13.156Z,92.40
2018-07-20T09:41:41.515Z,92.40
2018-07-20T09:44:09.881Z,91.50
2018-07-20T09:46:38.296Z,92.00
2018-07-20T09:49:06.638Z,91.60
2018-07-20T09:51:35.032Z,91.00
2018-07-20T09:54:03.475Z,90.80
2018-07-20T09:58:59.904Z,90.60
2018-07-20T10:01:29.079Z,91.10
2018-07-20T10:03:57.443Z,90.10
2018-07-20T10:06:25.829Z,90.20
2018-07-20T10:08:54.167Z,89.80
2018-07-20T10:11:22.508Z,89.50
2018-07-20T10:13:50.867Z,90.20
2018-07-20T10:16:19.207Z,89.70
2018-07-20T10:18:47.569Z,90.20
2018-07-20T10:21:15.998Z,90.50
2018-07-20T10:23:44.307Z,90.00
2018-07-20T10:26:12.711Z,88.40
2018-07-20T10:28:41.141Z,85.90
2018-07-20T10:31:09.489Z,87.60
2018-07-20T10:33:37.805Z,85.80
2018-07-20T10:36:06.218Z,82.90
2018-07-20T10:43:30.723Z,84.90
2018-07-20T10:45:59.101Z,85.30
2018-07-20T10:50:55.609Z,83.00
2018-07-20T10:53:23.965Z,80.50
2018-07-20T10:55:52.321Z,79.90
2018-07-20T10:58:20.717Z,79.70
2018-07-20T11:00:49.119Z,80.70
2018-07-20T11:03:17.485Z,81.40
2018-07-20T11:05:45.823Z,82.10
2018-07-20T11:08:14.295Z,83.60
2018-07-20T11:10:42.752Z,81.20
2018-07-20T11:13:11.266Z,82.00
2018-07-20T11:15:39.630Z,82.00
2018-07-20T11:18:08.019Z,80.60
2018-07-20T11:20:36.389Z,81.40
2018-07-20T11:25:32.952Z,80.60
2018-07-20T11:30:29.737Z,80.70
2018-07-20T11:32:58.080Z,79.60
2018-07-20T11:35:26.446Z,80.10
2018-07-20T11:37:54.815Z,79.20
2018-07-20T11:40:23.173Z,80.30
2018-07-20T11:42:51.537Z,79.60
2018-07-20T11:45:19.877Z,80.20
2018-07-20T11:47:48.222Z,80.00
2018-07-20T11:50:16.579Z,77.80
2018-07-20T11:52:44.893Z,79.30
2018-07-20T11:55:13.416Z,79.30
2018-07-20T11:57:41.736Z,77.00
2018-07-20T12:00:10.183Z,79.00
2018-07-20T12:02:38.633Z,75.30
2018-07-20T12:05:07.148Z,74.70
2018-07-20T12:07:35.474Z,75.40
2018-07-20T12:10:03.839Z,74.60
2018-07-20T12:12:32.211Z,76.00
2018-07-20T12:15:00.567Z,75.20
2018-07-20T12:17:28.813Z,74.00
2018-07-20T12:19:57.052Z,75.10
2018-07-20T12:22:25.313Z,75.10
2018-07-20T12:24:53.638Z,74.10
2018-07-20T12:27:21.886Z,75.30
2018-07-20T12:32:18.222Z,71.30
2018-07-20T12:34:46.519Z,73.20
2018-07-20T12:39:42.998Z,71.30
2018-07-20T12:42:11.275Z,72.50
2018-07-20T12:44:39.638Z,68.70
2018-07-20T12:47:07.996Z,71.30
2018-07-20T12:49:36.306Z,69.30
2018-07-20T12:52:04.580Z,69.90
2018-07-20T12:54:32.877Z,69.50
2018-07-20T12:57:01.332Z,69.10
2018-07-20T12:59:29.637Z,69.50
2018-07-20T13:01:58.035Z,69.30
2018-07-20T13:04:26.346Z,66.50
2018-07-20T13:06:54.673Z,65.10
2018-07-20T13:09:22.943Z,66.60
2018-07-20T13:11:51.303Z,67.50
2018-07-20T13:14:19.577Z,66.30
2018-07-20T13:16:47.950Z,66.10
2018-07-20T13:19:16.310Z,65.40
2018-07-20T13:24:12.759Z,64.10
2018-07-20T13:26:41.073Z,65.30
2018-07-20T13:29:09.350Z,65.70
2018-07-20T13:31:37.605Z,64.00
2018-07-20T13:34:06.139Z,61.90
2018-07-20T13:36:34.463Z,64.80
2018-07-20T13:39:02.791Z,63.90
2018-07-20T13:41:31.066Z,62.90
2018-07-20T13:43:59.380Z,62.00
2018-07-20T13:46:27.828Z,61.00
2018-07-20T13:48:56.104Z,60.90
2018-07-20T13:51:24.410Z,61.10
2018-07-20T13:53:52.710Z,61.10
2018-07-20T13:56:20.990Z,59.70
2018-07-20T13:58:49.278Z,58.60
2018-07-20T14:01:18.132Z,58.80
2018-07-20T14:03:46.477Z,59.70
2018-07-20T14:06:21.128Z,57.80
2018-07-20T14:08:49.651Z,56.40
2018-07-20T14:11:17.923Z,57.00
2018-07-20T14:13:46.236Z,56.20
2018-07-20T14:16:14.489Z,57.30
2018-07-20T14:18:42.781Z,55.70
2018-07-20T14:21:11.112Z,54.90
2018-07-20T14:23:39.449Z,54.80
2018-07-20T14:26:07.875Z,54.00
2018-07-20T14:28:36.152Z,53.70
2018-07-20T14:31:04.430Z,53.20
2018-07-20T14:33:32.783Z,52.80
2018-07-20T14:36:01.096Z,52.40
2018-07-20T14:38:29.392Z,52.60
2018-07-20T14:40:57.731Z,52.60
2018-07-20T14:43:26.091Z,52.00
2018-07-20T14:48:22.413Z,50.80
2018-07-20T14:50:50.687Z,51.50
2018-07-20T14:53:19.251Z,50.50
2018-07-20T14:55:47.551Z,50.80
2018-07-20T14:58:16.003Z,50.60
2018-07-20T15:00:44.315Z,50.60
2018-07-20T15:03:12.603Z,50.20
2018-07-20T15:05:40.899Z,49.90
2018-07-20T15:08:09.302Z,49.50
2018-07-20T15:10:37.711Z,49.50
2018-07-20T15:13:05.994Z,49.90
2018-07-20T15:15:34.327Z,50.40
2018-07-20T15:18:02.628Z,49.10
2018-07-20T15:20:30.939Z,50.20
2018-07-20T15:22:59.416Z,50.80
2018-07-20T15:27:55.754Z,50.60
2018-07-20T15:30:24.263Z,50.90
2018-07-20T15:32:52.723Z,50.80
2018-07-20T15:35:20.996Z,50.20
2018-07-20T15:37:49.648Z,50.30
2018-07-20T15:40:17.950Z,51.00
2018-07-20T15:45:14.314Z,51.00
2018-07-20T15:50:10.631Z,51.60
2018-07-20T15:55:07.275Z,50.80
2018-07-20T15:57:35.584Z,51.20
2018-07-20T16:00:04.142Z,51.50
2018-07-20T16:02:32.442Z,50.40
2018-07-20T16:05:00.750Z,51.00
2018-07-20T16:07:29.028Z,50.80
2018-07-20T16:09:57.597Z,50.80
2018-07-20T16:12:25.874Z,51.10
2018-07-20T16:14:54.158Z,52.40
2018-07-20T16:17:22.411Z,52.00
2018-07-20T16:19:50.722Z,52.60
2018-07-20T16:22:18.981Z,52.60
2018-07-20T16:24:47.417Z,53.00
2018-07-20T16:27:15.876Z,53.20
2018-07-20T16:29:44.327Z,52.80
2018-07-20T16:32:12.657Z,53.60
2018-07-20T16:34:40.941Z,54.00
2018-07-20T16:37:09.397Z,53.30
2018-07-20T16:39:37.720Z,53.50
2018-07-20T16:42:06.027Z,54.00
2018-07-20T16:44:34.306Z,54.50
2018-07-20T16:47:02.613Z,54.40
2018-07-20T16:49:30.980Z,54.10
2018-07-20T16:51:59.276Z,54.30
2018-07-20T16:54:27.601Z,54.40
2018-07-20T16:56:55.989Z,54.90
2018-07-20T16:59:24.275Z,55.40
2018-07-20T17:01:52.599Z,55.40
2018-07-20T17:04:20.872Z,55.60
2018-07-20T17:06:49.293Z,56.10
2018-07-20T17:09:17.559Z,59.70
2018-07-20T17:11:45.792Z,62.10
2018-07-20T17:14:14.092Z,63.60
2018-07-20T17:16:42.359Z,65.00
2018-07-20T17:19:10.647Z,66.80
2018-07-20T17:21:38.917Z,68.70
2018-07-20T17:24:07.200Z,69.60
2018-07-20T17:26:35.666Z,70.40
2018-07-20T17:29:03.942Z,72.60
2018-07-20T17:31:32.215Z,73.20
2018-07-20T17:34:00.481Z,74.50
2018-07-20T17:38:56.809Z,75.50
2018-07-20T17:41:25.135Z,76.40
2018-07-20T17:43:53.401Z,75.80
2018-07-20T17:46:21.663Z,76.20
2018-07-20T17:48:49.949Z,77.10
2018-07-20T17:51:18.416Z,77.80
2018-07-20T17:56:15.200Z,78.50
2018-07-20T17:58:43.461Z,79.60
2018-07-20T18:03:39.944Z,80.80
2018-07-20T18:06:08.296Z,80.80
2018-07-20T18:08:36.579Z,81.30
2018-07-20T18:11:04.876Z,81.70
2018-07-20T18:13:33.198Z,82.10
2018-07-20T18:16:01.576Z,83.30
2018-07-20T18:18:29.915Z,84.00
2018-07-20T18:20:58.198Z,84.30
2018-07-20T18:23:26.461Z,85.60
2018-07-20T18:25:54.829Z,86.40
2018-07-20T18:28:23.107Z,86.90
2018-07-20T18:30:52.067Z,87.50
2018-07-20T18:33:20.355Z,88.60
2018-07-20T18:35:48.617Z,89.50
2018-07-20T18:40:44.976Z,90.60
2018-07-20T18:43:13.261Z,91.20
2018-07-20T18:45:41.544Z,91.50
2018-07-20T18:48:10.486Z,91.90
2018-07-20T18:50:38.803Z,92.20
2018-07-20T18:53:07.256Z,92.50
2018-07-20T18:55:35.535Z,92.70
2018-07-20T18:58:03.856Z,93.00
2018-07-20T19:00:32.402Z,93.60
2018-07-20T19:03:00.686Z,93.70
2018-07-20T19:05:28.987Z,93.90
2018-07-20T19:07:57.287Z,94.10
2018-07-20T19:10:25.708Z,94.30
2018-07-20T19:12:54.264Z,94.30
2018-07-20T19:15:22.584Z,94.30
2018-07-20T19:17:50.906Z,94.60
2018-07-20T19:20:19.194Z,94.60
2018-07-20T19:22:47.585Z,94.60
2018-07-20T19:25:15.894Z,94.60
2018-07-20T19:27:44.149Z,94.30
2018-07-20T19:30:12.824Z,94.30
2018-07-20T19:32:41.191Z,94.40
2018-07-20T19:35:09.465Z,94.20
2018-07-20T19:37:37.812Z,94.20
2018-07-20T19:40:06.092Z,94.20
2018-07-20T19:42:34.396Z,94.10
2018-07-20T19:45:02.727Z,93.90
2018-07-20T19:47:31.216Z,93.90
2018-07-20T19:49:59.638Z,94.20
2018-07-20T19:52:27.942Z,94.40
2018-07-20T19:54:56.210Z,94.70
2018-07-20T19:57:24.558Z,94.80
2018-07-20T19:59:52.878Z,95.00
2018-07-20T20:02:21.191Z,95.10
2018-07-20T20:04:49.452Z,95.40
2018-07-20T20:07:17.824Z,95.70
2018-07-20T20:09:46.268Z,96.00
2018-07-20T20:12:15.072Z,96.00
2018-07-20T20:14:43.356Z,96.50
2018-07-20T20:17:11.832Z,96.70
2018-07-20T20:19:40.139Z,97.00
2018-07-20T20:22:08.408Z,97.40
2018-07-20T20:24:36.700Z,98.00
2018-07-20T20:27:05.257Z,98.40
2018-07-20T20:29:33.524Z,98.70
2018-07-20T20:32:01.861Z,99.10
2018-07-20T20:34:30.134Z,99.20
2018-07-20T20:36:58.418Z,99.70
2018-07-20T20:39:26.721Z,99.90
2018-07-20T20:41:55.045Z,99.90
2018-07-20T20:44:23.381Z,99.90
2018-07-20T20:46:51.771Z,99.90
2018-07-20T20:49:20.116Z,99.90
2018-07-20T20:51:48.430Z,99.90
2018-07-20T20:54:16.698Z,99.90
2018-07-20T20:56:44.991Z,99.90
2018-07-20T20:59:13.520Z,99.90
2018-07-20T21:01:41.863Z,99.90
2018-07-20T21:04:10.356Z,99.90
2018-07-20T21:06:38.709Z,99.90
2018-07-20T21:09:08.159Z,99.90
2018-07-20T21:11:36.980Z,99.90
2018-07-20T21:14:05.706Z,99.90
2018-07-20T21:16:34.036Z,99.90
2018-07-20T21:19:02.736Z,99.90
2018-07-20T21:21:31.570Z,99.90
2018-07-20T21:24:00.067Z,99.90
2018-07-20T21:26:28.652Z,99.90
2018-07-20T21:28:57.261Z,99.90
2018-07-20T21:31:26.492Z,99.90
2018-07-20T21:33:55.260Z,99.90
2018-07-20T21:36:24.036Z,99.90
2018-07-20T21:38:52.883Z,99.90
2018-07-20T21:41:21.508Z,99.90
2018-07-20T21:43:50.088Z,99.90
2018-07-20T21:46:18.896Z,99.90
2018-07-20T21:48:47.516Z,99.90
2018-07-20T21:51:15.921Z,99.90
2018-07-20T21:53:44.204Z,99.90
2018-07-20T21:56:12.488Z,99.90
2018-07-20T21:58:40.886Z,99.90
2018-07-20T22:01:09.237Z,99.90
2018-07-20T22:03:37.599Z,99.90
2018-07-20T22:06:05.877Z,99.90
2018-07-20T22:08:34.179Z,99.90
2018-07-20T22:11:02.459Z,99.90
2018-07-20T22:13:30.739Z,99.90
2018-07-20T22:15:59.081Z,99.90
2018-07-20T22:18:27.356Z,99.90
2018-07-20T22:20:55.698Z,99.90
2018-07-20T22:23:23.981Z,99.90
2018-07-20T22:25:52.482Z,99.90
2018-07-20T22:28:20.740Z,99.90
2018-07-20T22:30:49.010Z,99.90
2018-07-20T22:33:17.344Z,99.90
2018-07-20T22:35:45.642Z,99.90
2018-07-20T22:38:13.901Z,99.90
2018-07-20T22:40:42.187Z,99.90
2018-07-20T22:43:10.492Z,99.90
2018-07-20T22:45:38.940Z,99.90
2018-07-20T22:48:07.287Z,99.90
2018-07-20T22:53:03.636Z,99.90
2018-07-20T22:55:32.138Z,99.90
2018-07-20T22:58:00.464Z,99.90
2018-07-20T23:00:28.924Z,99.90
2018-07-20T23:02:57.218Z,99.90
2018-07-20T23:05:25.631Z,99.90
2018-07-20T23:07:53.965Z,99.90
2018-07-20T23:10:22.414Z,99.90
2018-07-20T23:12:50.798Z,99.90
2018-07-20T23:15:19.102Z,99.90
2018-07-20T23:17:47.360Z,99.90
2018-07-20T23:20:15.736Z,99.90
2018-07-20T23:22:44.386Z,99.90
2018-07-20T23:27:40.701Z,99.90
2018-07-20T23:30:08.995Z,99.90
2018-07-20T23:32:37.252Z,99.90
2018-07-20T23:35:05.564Z,99.90
2018-07-20T23:37:33.838Z,99.90
2018-07-20T23:40:02.308Z,99.90
2018-07-20T23:42:30.619Z,99.90
2018-07-20T23:44:58.904Z,99.90
2018-07-20T23:47:27.171Z,99.90
2018-07-20T23:49:55.411Z,99.90
2018-07-20T23:52:23.717Z,99.90
2018-07-20T23:54:52.168Z,99.90
2018-07-20T23:57:20.533Z,99.90
2018-07-20T23:59:48.830Z,99.90
