createdAt,value
2018-09-03T00:06:59.686Z,49.22
2018-09-03T00:09:33.134Z,48.41
2018-09-03T00:12:03.295Z,48.54
2018-09-03T00:14:32.578Z,48.93
2018-09-03T00:17:02.351Z,48.42
2018-09-03T00:19:32.113Z,48.34
2018-09-03T00:22:01.619Z,47.76
2018-09-03T00:24:30.968Z,47.87
2018-09-03T00:27:00.355Z,48.37
2018-09-03T00:29:29.913Z,48.22
2018-09-03T00:32:04.731Z,47.76
2018-09-03T00:51:56.118Z,48.90
2018-09-03T00:54:26.023Z,48.89
2018-09-03T00:56:55.692Z,48.51
2018-09-03T00:59:25.327Z,48.93
2018-09-03T01:01:55.157Z,48.75
2018-09-03T01:04:24.633Z,48.91
2018-09-03T01:06:54.261Z,48.91
2018-09-03T01:09:24.044Z,48.97
2018-09-03T01:11:53.921Z,48.73
2018-09-03T01:14:23.494Z,48.95
2018-09-03T01:16:52.951Z,48.88
2018-09-03T01:19:22.737Z,48.88
2018-09-03T01:21:52.024Z,48.82
2018-09-03T01:24:21.834Z,49.07
2018-09-03T01:26:51.718Z,48.54
2018-09-03T01:29:21.139Z,48.87
2018-09-03T01:49:12.537Z,48.80
2018-09-03T01:51:42.305Z,48.94
2018-09-03T01:54:11.787Z,48.86
2018-09-03T01:56:41.733Z,48.87
2018-09-03T01:59:11.216Z,48.75
2018-09-03T02:01:41.846Z,49.12
2018-09-03T02:04:11.216Z,48.94
2018-09-03T02:06:41.047Z,48.81
2018-09-03T02:09:12.272Z,49.08
2018-09-03T02:31:25.562Z,50.00
2018-09-03T02:33:55.405Z,50.55
2018-09-03T02:36:25.080Z,50.51
2018-09-03T02:38:54.730Z,50.60
2018-09-03T02:41:24.636Z,50.75
2018-09-03T02:43:54.201Z,50.47
2018-09-03T02:46:23.750Z,50.91
2018-09-03T02:48:53.779Z,51.05
2018-09-03T02:51:23.484Z,51.28
2018-09-03T02:53:53.273Z,51.19
2018-09-03T02:56:23.117Z,51.35
2018-09-03T02:58:52.630Z,51.30
2018-09-03T03:01:22.346Z,51.44
2018-09-03T03:03:52.248Z,51.53
2018-09-03T03:06:22.001Z,51.45
2018-09-03T03:08:51.515Z,51.76
2018-09-03T03:11:21.886Z,51.86
2018-09-03T03:13:51.437Z,51.90
2018-09-03T03:16:20.829Z,52.16
2018-09-03T03:18:50.631Z,52.23
2018-09-03T03:21:20.454Z,52.75
2018-09-03T03:23:50.013Z,52.41
2018-09-03T03:26:19.856Z,52.75
2018-09-03T03:28:49.698Z,52.85
2018-09-03T03:31:19.473Z,52.74
2018-09-03T03:33:49.225Z,52.99
2018-09-03T03:36:19.088Z,52.86
2018-09-03T03:38:48.791Z,52.81
2018-09-03T03:41:18.889Z,53.13
2018-09-03T03:43:48.465Z,53.64
2018-09-03T03:46:17.899Z,53.42
2018-09-03T03:48:47.441Z,53.27
2018-09-03T03:51:17.484Z,53.18
2018-09-03T03:53:46.855Z,53.29
2018-09-03T03:56:16.591Z,53.32
2018-09-03T03:58:46.261Z,53.67
2018-09-03T04:01:15.693Z,53.77
2018-09-03T04:03:46.476Z,53.80
2018-09-03T04:06:16.125Z,53.16
2018-09-03T04:08:45.536Z,53.67
2018-09-03T04:11:15.657Z,53.26
2018-09-03T04:13:45.279Z,53.32
2018-09-03T04:16:14.827Z,53.53
2018-09-03T04:18:46.337Z,53.50
2018-09-03T04:21:15.915Z,53.99
2018-09-03T04:23:45.712Z,54.20
2018-09-03T04:26:15.191Z,54.10
2018-09-03T04:28:44.806Z,54.40
2018-09-03T04:31:14.478Z,54.67
2018-09-03T04:33:44.323Z,54.57
2018-09-03T04:36:13.776Z,54.41
2018-09-03T04:38:43.427Z,54.59
2018-09-03T04:41:13.478Z,54.52
2018-09-03T04:43:43.139Z,54.88
2018-09-03T04:46:12.701Z,54.64
2018-09-03T04:48:42.561Z,54.26
2018-09-03T04:51:12.461Z,54.46
2018-09-03T04:53:41.770Z,54.15
2018-09-03T04:56:11.385Z,54.33
2018-09-03T04:58:40.874Z,53.90
2018-09-03T05:01:10.613Z,53.77
2018-09-03T05:03:40.310Z,53.85
2018-09-03T05:06:09.849Z,53.50
2018-09-03T05:08:39.417Z,53.99
2018-09-03T05:11:08.973Z,54.32
2018-09-03T05:13:38.527Z,53.86
2018-09-03T05:16:08.152Z,54.13
2018-09-03T05:18:37.729Z,54.24
2018-09-03T05:21:07.654Z,54.72
2018-09-03T05:23:37.181Z,54.70
2018-09-03T05:26:07.048Z,54.90
2018-09-03T05:28:36.328Z,54.05
2018-09-03T05:31:06.064Z,54.33
2018-09-03T05:33:37.300Z,54.15
2018-09-03T05:36:06.921Z,53.79
2018-09-03T05:38:36.442Z,52.79
2018-09-03T05:41:05.952Z,52.70
2018-09-03T05:43:35.501Z,53.20
2018-09-03T05:46:05.181Z,52.83
2018-09-03T05:48:34.665Z,52.38
2018-09-03T05:51:04.298Z,52.35
2018-09-03T05:53:34.421Z,52.00
2018-09-03T05:56:04.134Z,51.53
2018-09-03T05:58:33.780Z,51.26
2018-09-03T06:01:04.581Z,51.17
2018-09-03T06:03:34.159Z,50.69
2018-09-03T06:06:03.906Z,50.46
2018-09-03T06:08:34.023Z,49.95
2018-09-03T06:11:03.763Z,50.26
2018-09-03T06:13:33.249Z,49.83
2018-09-03T06:16:02.975Z,50.50
2018-09-03T06:18:32.578Z,50.01
2018-09-03T06:21:02.209Z,49.75
2018-09-03T06:23:31.884Z,49.09
2018-09-03T06:26:01.253Z,49.08
2018-09-03T06:28:30.988Z,50.05
2018-09-03T06:31:00.395Z,50.58
2018-09-03T06:33:30.173Z,50.41
2018-09-03T06:35:59.531Z,50.73
2018-09-03T06:38:29.421Z,50.36
2018-09-03T06:40:58.948Z,50.59
2018-09-03T06:43:29.599Z,51.10
2018-09-03T06:45:59.096Z,51.05
2018-09-03T06:48:28.745Z,51.06
2018-09-03T06:51:01.071Z,51.65
2018-09-03T06:53:30.904Z,51.09
2018-09-03T06:56:00.297Z,49.98
2018-09-03T06:58:30.330Z,49.32
2018-09-03T07:00:59.935Z,49.60
2018-09-03T07:03:29.733Z,49.88
2018-09-03T07:05:59.621Z,49.07
2018-09-03T07:08:29.216Z,49.56
2018-09-03T07:10:58.760Z,48.76
2018-09-03T07:13:28.549Z,48.96
2018-09-03T07:15:57.985Z,49.02
2018-09-03T07:18:27.649Z,46.34
2018-09-03T07:20:57.163Z,46.34
2018-09-03T07:23:27.071Z,46.69
2018-09-03T07:25:56.349Z,46.60
2018-09-03T07:28:26.472Z,46.55
2018-09-03T07:30:56.158Z,47.05
2018-09-03T07:33:25.812Z,45.76
2018-09-03T07:35:55.461Z,45.77
2018-09-03T07:38:25.332Z,44.91
2018-09-03T07:40:54.732Z,45.09
2018-09-03T07:43:24.761Z,44.69
2018-09-03T07:45:54.632Z,45.20
2018-09-03T07:48:24.426Z,43.79
2018-09-03T07:50:54.626Z,44.45
2018-09-03T07:53:24.312Z,44.28
2018-09-03T07:55:53.759Z,44.67
2018-09-03T07:58:24.581Z,45.11
2018-09-03T08:00:54.481Z,45.12
2018-09-03T08:03:23.895Z,45.32
2018-09-03T08:05:53.909Z,44.39
2018-09-03T08:08:23.258Z,45.21
2018-09-03T08:10:52.857Z,43.88
2018-09-03T08:13:27.338Z,43.78
2018-09-03T08:15:56.743Z,44.32
2018-09-03T08:18:26.134Z,43.79
2018-09-03T08:20:55.819Z,43.17
2018-09-03T08:23:25.288Z,43.03
2018-09-03T08:25:54.736Z,43.07
2018-09-03T08:28:24.750Z,42.89
2018-09-03T08:30:54.567Z,42.24
2018-09-03T08:33:24.298Z,41.75
2018-09-03T08:35:54.024Z,42.18
2018-09-03T08:38:23.602Z,41.95
2018-09-03T08:40:53.158Z,41.83
2018-09-03T08:43:23.118Z,41.88
2018-09-03T08:45:52.896Z,41.34
2018-09-03T08:48:22.446Z,41.15
2018-09-03T08:50:52.360Z,41.03
2018-09-03T08:53:21.777Z,40.28
2018-09-03T08:55:51.371Z,39.35
2018-09-03T08:58:21.726Z,39.77
2018-09-03T09:00:51.408Z,38.88
2018-09-03T09:03:26.235Z,38.57
2018-09-03T09:05:55.921Z,39.06
2018-09-03T09:08:25.352Z,38.66
2018-09-03T09:10:55.345Z,38.64
2018-09-03T09:13:25.080Z,36.47
2018-09-03T09:15:54.385Z,37.14
2018-09-03T09:18:24.544Z,34.99
2018-09-03T09:20:54.309Z,37.17
2018-09-03T09:23:23.899Z,36.61
2018-09-03T09:25:53.568Z,36.13
2018-09-03T09:28:23.150Z,35.59
2018-09-03T09:30:53.467Z,35.70
2018-09-03T09:33:23.390Z,36.07
2018-09-03T09:35:53.066Z,35.23
2018-09-03T09:38:22.611Z,35.30
2018-09-03T09:40:52.188Z,33.10
2018-09-03T09:43:21.694Z,33.00
2018-09-03T09:45:51.533Z,33.08
2018-09-03T09:48:21.337Z,34.25
2018-09-03T09:50:50.972Z,35.21
2018-09-03T09:53:20.559Z,35.31
2018-09-03T09:55:50.372Z,34.06
2018-09-03T09:58:19.807Z,33.24
2018-09-03T10:00:55.072Z,33.25
2018-09-03T10:03:24.597Z,32.23
2018-09-03T10:05:54.085Z,32.50
2018-09-03T10:08:24.022Z,30.75
2018-09-03T10:10:53.692Z,30.43
2018-09-03T10:13:23.121Z,30.33
2018-09-03T10:15:53.111Z,29.60
2018-09-03T10:18:23.239Z,29.82
2018-09-03T10:20:52.652Z,30.17
2018-09-03T10:23:23.197Z,30.56
2018-09-03T10:25:53.679Z,29.38
2018-09-03T10:28:23.273Z,29.36
2018-09-03T10:30:53.242Z,28.96
2018-09-03T10:33:22.895Z,28.69
2018-09-03T10:35:52.621Z,29.38
2018-09-03T10:38:22.550Z,29.84
2018-09-03T10:40:52.557Z,28.65
2018-09-03T10:43:22.473Z,29.00
2018-09-03T10:45:52.372Z,28.18
2018-09-03T10:48:21.637Z,28.54
2018-09-03T10:50:50.982Z,28.25
2018-09-03T10:53:20.424Z,27.51
2018-09-03T10:55:50.036Z,28.04
2018-09-03T10:58:19.499Z,28.18
2018-09-03T11:00:49.112Z,30.44
2018-09-03T11:03:18.662Z,29.97
2018-09-03T11:05:48.472Z,29.56
2018-09-03T11:08:18.577Z,30.88
2018-09-03T11:10:48.167Z,30.29
2018-09-03T11:13:18.161Z,31.21
2018-09-03T11:15:48.009Z,31.61
2018-09-03T11:18:17.629Z,31.76
2018-09-03T11:20:47.229Z,32.18
2018-09-03T11:23:17.378Z,32.18
2018-09-03T11:25:47.252Z,31.30
2018-09-03T11:28:17.027Z,30.58
2018-09-03T11:30:46.600Z,31.68
2018-09-03T11:33:16.115Z,32.30
2018-09-03T11:35:45.582Z,32.76
2018-09-03T11:38:15.014Z,30.72
2018-09-03T11:40:44.517Z,31.36
2018-09-03T11:43:14.070Z,32.18
2018-09-03T11:45:44.259Z,32.39
2018-09-03T11:48:13.610Z,33.35
2018-09-03T11:50:43.093Z,33.11
2018-09-03T11:53:13.132Z,32.70
2018-09-03T11:55:42.693Z,32.14
2018-09-03T11:58:12.498Z,35.11
2018-09-03T12:00:41.869Z,38.57
2018-09-03T12:03:11.374Z,40.35
2018-09-03T12:05:41.072Z,42.18
2018-09-03T12:08:11.448Z,44.03
2018-09-03T12:10:41.300Z,45.11
2018-09-03T12:13:11.207Z,46.62
2018-09-03T12:15:44.018Z,48.01
2018-09-03T12:18:13.440Z,49.14
2018-09-03T12:20:42.875Z,49.57
2018-09-03T12:23:12.577Z,50.64
2018-09-03T12:25:42.122Z,52.13
2018-09-03T12:28:11.679Z,50.30
2018-09-03T12:30:41.838Z,46.53
2018-09-03T12:33:11.621Z,49.09
2018-09-03T12:35:41.308Z,49.98
2018-09-03T12:38:11.355Z,46.70
2018-09-03T12:40:41.148Z,46.94
2018-09-03T12:43:10.889Z,47.83
2018-09-03T12:45:46.368Z,45.75
2018-09-03T12:48:16.132Z,46.32
2018-09-03T12:50:45.653Z,47.99
2018-09-03T12:53:15.953Z,47.41
2018-09-03T12:55:45.367Z,47.53
2018-09-03T12:58:15.054Z,48.26
2018-09-03T13:00:44.882Z,48.29
2018-09-03T13:03:14.295Z,48.94
2018-09-03T13:05:43.989Z,49.19
2018-09-03T13:08:14.079Z,50.97
2018-09-03T13:10:43.645Z,55.15
2018-09-03T13:13:13.216Z,58.44
2018-09-03T13:15:42.936Z,60.27
2018-09-03T13:18:12.701Z,59.39
2018-09-03T13:20:42.369Z,60.04
2018-09-03T13:23:12.089Z,59.19
2018-09-03T13:25:41.822Z,57.52
2018-09-03T13:28:11.490Z,56.60
2018-09-03T13:30:41.681Z,56.09
2018-09-03T13:33:11.422Z,54.15
2018-09-03T13:35:40.989Z,53.83
2018-09-03T13:38:15.896Z,50.75
2018-09-03T13:40:45.798Z,49.94
2018-09-03T13:43:15.467Z,48.50
2018-09-03T13:45:45.287Z,50.23
2018-09-03T13:48:14.984Z,50.45
2018-09-03T13:50:44.604Z,51.37
2018-09-03T13:53:14.753Z,52.57
2018-09-03T13:55:44.233Z,54.24
2018-09-03T13:58:13.698Z,54.25
2018-09-03T14:00:43.601Z,55.69
2018-09-03T14:03:13.198Z,55.11
2018-09-03T14:05:42.792Z,53.24
2018-09-03T14:08:13.082Z,52.70
2018-09-03T14:10:42.903Z,53.10
2018-09-03T14:13:12.421Z,52.49
2018-09-03T14:15:42.457Z,51.40
2018-09-03T14:18:12.150Z,50.72
2018-09-03T14:20:41.642Z,49.48
2018-09-03T14:23:11.693Z,49.79
2018-09-03T14:25:41.081Z,48.93
2018-09-03T14:28:10.594Z,47.77
2018-09-03T14:30:40.403Z,47.06
2018-09-03T14:33:10.045Z,45.03
2018-09-03T14:35:39.529Z,44.94
2018-09-03T14:38:09.496Z,45.72
2018-09-03T14:40:39.061Z,46.32
2018-09-03T14:43:08.564Z,47.80
2018-09-03T14:45:38.330Z,48.65
2018-09-03T14:48:07.746Z,48.76
2018-09-03T14:50:37.696Z,48.55
2018-09-03T14:53:07.712Z,48.07
2018-09-03T14:55:37.307Z,48.56
2018-09-03T14:58:08.262Z,49.06
2018-09-03T15:00:37.749Z,48.13
2018-09-03T15:03:07.472Z,46.54
2018-09-03T15:05:38.009Z,46.78
2018-09-03T15:08:07.468Z,47.48
2018-09-03T15:10:36.951Z,48.09
2018-09-03T15:13:06.941Z,48.19
2018-09-03T15:15:36.422Z,48.39
2018-09-03T15:18:05.959Z,49.43
2018-09-03T15:20:35.517Z,49.01
2018-09-03T15:23:05.054Z,50.26
2018-09-03T15:25:34.795Z,49.74
2018-09-03T15:28:04.684Z,49.25
2018-09-03T15:30:34.546Z,48.95
2018-09-03T15:33:04.304Z,49.77
2018-09-03T15:35:33.598Z,49.67
2018-09-03T15:38:03.298Z,49.81
2018-09-03T15:40:32.857Z,48.97
2018-09-03T15:43:03.390Z,50.13
2018-09-03T15:45:32.874Z,49.08
2018-09-03T15:48:02.433Z,48.36
2018-09-03T15:50:34.201Z,48.51
2018-09-03T15:53:04.740Z,48.14
2018-09-03T15:55:35.235Z,48.37
2018-09-03T15:58:04.910Z,48.91
2018-09-03T16:00:34.885Z,50.41
2018-09-03T16:03:05.090Z,50.67
2018-09-03T16:05:34.725Z,51.02
2018-09-03T16:08:04.279Z,50.83
2018-09-03T16:10:34.523Z,51.36
2018-09-03T16:13:03.978Z,51.12
2018-09-03T16:15:33.681Z,51.52
2018-09-03T16:18:03.649Z,51.60
2018-09-03T16:20:34.030Z,51.89
2018-09-03T16:23:03.685Z,52.81
2018-09-03T16:25:33.551Z,53.04
2018-09-03T16:28:03.418Z,52.98
2018-09-03T16:30:33.173Z,53.35
2018-09-03T16:33:03.426Z,54.37
2018-09-03T16:35:33.102Z,54.61
2018-09-03T16:38:03.681Z,54.90
2018-09-03T16:40:33.673Z,55.02
2018-09-03T16:43:03.320Z,55.05
2018-09-03T16:45:32.877Z,55.29
2018-09-03T16:48:03.080Z,55.75
2018-09-03T16:50:32.592Z,56.33
2018-09-03T16:53:02.270Z,56.97
2018-09-03T16:55:32.178Z,57.24
2018-09-03T16:58:01.701Z,57.38
2018-09-03T17:00:31.193Z,58.59
2018-09-03T17:03:02.539Z,59.22
2018-09-03T17:05:32.307Z,59.91
2018-09-03T17:08:01.753Z,61.53
2018-09-03T17:10:31.301Z,62.09
2018-09-03T17:13:02.053Z,60.57
2018-09-03T17:15:32.247Z,61.53
2018-09-03T17:18:02.103Z,61.64
2018-09-03T17:20:31.670Z,62.14
2018-09-03T17:23:01.630Z,63.18
2018-09-03T17:25:31.512Z,63.90
2018-09-03T17:28:01.343Z,65.15
2018-09-03T17:30:31.523Z,65.24
2018-09-03T17:33:01.073Z,64.65
2018-09-03T17:35:30.622Z,64.29
2018-09-03T17:38:00.327Z,64.05
2018-09-03T17:40:30.013Z,62.75
2018-09-03T17:42:59.521Z,62.38
2018-09-03T17:45:29.643Z,62.11
2018-09-03T17:47:59.101Z,61.87
2018-09-03T17:50:28.691Z,61.74
2018-09-03T17:52:58.470Z,61.77
2018-09-03T17:55:27.886Z,62.41
2018-09-03T17:57:57.297Z,62.54
2018-09-03T18:00:27.302Z,62.47
2018-09-03T18:02:56.594Z,62.62
2018-09-03T18:05:26.098Z,63.33
2018-09-03T18:07:55.989Z,63.73
2018-09-03T18:10:25.703Z,63.91
2018-09-03T18:12:55.182Z,64.36
2018-09-03T18:15:24.736Z,64.19
2018-09-03T18:17:54.211Z,65.01
2018-09-03T18:20:23.834Z,64.54
2018-09-03T18:22:54.489Z,64.31
2018-09-03T18:25:24.178Z,64.49
2018-09-03T18:27:53.991Z,64.15
2018-09-03T18:30:24.150Z,64.38
2018-09-03T18:32:53.878Z,64.30
2018-09-03T18:35:23.287Z,64.22
2018-09-03T18:37:53.135Z,64.05
2018-09-03T18:40:22.854Z,63.96
2018-09-03T18:42:52.552Z,64.25
2018-09-03T18:45:22.481Z,64.40
2018-09-03T18:47:52.077Z,65.12
2018-09-03T18:50:21.796Z,64.91
2018-09-03T18:52:51.621Z,64.97
2018-09-03T18:55:21.230Z,65.36
2018-09-03T18:57:50.641Z,64.98
2018-09-03T19:00:20.415Z,65.66
2018-09-03T19:02:49.935Z,65.55
2018-09-03T19:05:19.303Z,65.25
2018-09-03T19:07:49.300Z,65.39
2018-09-03T19:10:18.892Z,66.04
2018-09-03T19:12:48.346Z,65.74
2018-09-03T19:15:18.826Z,66.88
2018-09-03T19:17:48.328Z,66.97
2018-09-03T19:20:17.939Z,65.77
2018-09-03T19:22:47.962Z,66.02
2018-09-03T19:25:17.347Z,65.81
2018-09-03T19:27:46.785Z,66.08
2018-09-03T19:30:17.174Z,66.30
2018-09-03T19:32:46.660Z,66.38
2018-09-03T19:35:16.524Z,67.41
2018-09-03T19:37:46.339Z,68.35
2018-09-03T19:40:15.914Z,68.87
2018-09-03T19:42:45.575Z,68.84
2018-09-03T19:45:15.462Z,69.08
2018-09-03T19:47:44.935Z,69.06
2018-09-03T19:50:14.318Z,69.53
2018-09-03T19:52:44.281Z,69.33
2018-09-03T19:55:13.667Z,68.87
2018-09-03T19:57:43.190Z,68.89
2018-09-03T20:00:13.094Z,68.88
2018-09-03T20:02:42.808Z,69.48
2018-09-03T20:05:12.525Z,70.14
2018-09-03T20:07:42.754Z,70.20
2018-09-03T20:10:12.328Z,70.40
2018-09-03T20:12:41.962Z,70.76
2018-09-03T20:15:14.522Z,71.42
2018-09-03T20:17:44.181Z,72.18
2018-09-03T20:20:13.889Z,71.78
2018-09-03T20:22:44.080Z,72.14
2018-09-03T20:25:13.501Z,72.22
2018-09-03T20:27:43.012Z,72.35
2018-09-03T20:30:12.845Z,72.22
2018-09-03T20:32:42.439Z,72.97
2018-09-03T20:35:12.321Z,73.30
2018-09-03T20:37:42.664Z,73.71
2018-09-03T20:40:12.389Z,73.78
2018-09-03T20:42:41.865Z,74.08
2018-09-03T20:45:11.821Z,74.87
2018-09-03T20:47:41.190Z,76.20
2018-09-03T20:50:10.567Z,75.61
2018-09-03T20:52:40.436Z,76.58
2018-09-03T20:55:10.200Z,76.85
2018-09-03T20:57:40.053Z,76.84
2018-09-03T21:00:10.364Z,77.88
2018-09-03T21:02:40.210Z,77.14
2018-09-03T21:05:09.879Z,77.04
2018-09-03T21:07:40.060Z,76.74
2018-09-03T21:10:09.902Z,76.94
2018-09-03T21:12:39.643Z,76.44
2018-09-03T21:15:09.554Z,76.62
2018-09-03T21:17:39.148Z,76.64
2018-09-03T21:20:08.646Z,76.64
2018-09-03T21:22:38.705Z,77.21
2018-09-03T21:25:08.396Z,77.74
2018-09-03T21:27:37.970Z,77.66
2018-09-03T21:30:08.461Z,76.76
2018-09-03T21:32:37.813Z,77.71
2018-09-03T21:35:07.634Z,78.32
2018-09-03T21:37:37.781Z,78.09
2018-09-03T21:40:07.961Z,77.59
2018-09-03T21:42:37.569Z,77.16
2018-09-03T21:45:07.930Z,76.99
2018-09-03T21:47:37.486Z,77.09
2018-09-03T21:50:07.233Z,77.10
2018-09-03T21:52:37.452Z,77.14
2018-09-03T21:55:06.991Z,78.13
2018-09-03T21:57:36.771Z,77.81
2018-09-03T22:00:06.885Z,77.61
2018-09-03T22:02:37.561Z,77.01
2018-09-03T22:05:07.241Z,76.81
2018-09-03T22:07:36.974Z,77.46
2018-09-03T22:10:06.741Z,77.66
2018-09-03T22:12:36.270Z,77.55
2018-09-03T22:15:06.202Z,77.34
2018-09-03T22:17:36.307Z,77.08
2018-09-03T22:20:05.926Z,77.25
2018-09-03T22:22:35.860Z,77.01
2018-09-03T22:25:05.841Z,77.23
2018-09-03T22:27:35.729Z,77.67
2018-09-03T22:30:06.225Z,77.36
2018-09-03T22:32:35.800Z,78.35
2018-09-03T22:35:05.490Z,78.06
2018-09-03T22:37:34.952Z,78.45
2018-09-03T22:40:04.701Z,78.64
2018-09-03T22:42:34.645Z,78.36
2018-09-03T22:45:04.489Z,78.91
2018-09-03T22:47:34.047Z,78.90
2018-09-03T22:50:03.409Z,78.82
2018-09-03T22:52:33.401Z,78.90
2018-09-03T22:55:02.974Z,78.29
2018-09-03T22:57:33.114Z,78.35
2018-09-03T23:00:02.582Z,78.79
2018-09-03T23:02:36.083Z,78.42
2018-09-03T23:05:05.986Z,78.83
2018-09-03T23:07:35.552Z,78.04
2018-09-03T23:10:05.133Z,78.38
2018-09-03T23:12:35.209Z,78.10
2018-09-03T23:15:05.277Z,79.00
2018-09-03T23:17:36.121Z,78.95
2018-09-03T23:20:05.630Z,78.78
2018-09-03T23:22:35.671Z,79.05
2018-09-03T23:25:05.581Z,79.40
2018-09-03T23:27:35.062Z,79.52
2018-09-03T23:30:04.640Z,79.12
2018-09-03T23:32:34.873Z,79.26
2018-09-03T23:35:04.679Z,79.86
2018-09-03T23:37:34.198Z,79.29
2018-09-03T23:40:04.061Z,79.23
2018-09-03T23:42:33.827Z,79.41
2018-09-03T23:45:03.273Z,79.68
2018-09-03T23:47:33.181Z,79.85
2018-09-03T23:50:02.693Z,80.09
2018-09-03T23:52:32.434Z,79.71
2018-09-03T23:55:02.433Z,79.93
2018-09-03T23:57:32.501Z,79.77
