createdAt,value
2019-05-01T00:01:31.999Z,8.10
2019-05-01T00:04:34.238Z,8.10
2019-05-01T00:07:06.290Z,8.00
2019-05-01T00:09:34.067Z,8.00
2019-05-01T00:12:01.855Z,7.90
2019-05-01T00:14:29.681Z,7.90
2019-05-01T00:16:57.598Z,7.90
2019-05-01T00:19:25.476Z,7.90
2019-05-01T00:21:53.279Z,7.90
2019-05-01T00:24:21.058Z,8.00
2019-05-01T00:26:48.921Z,8.00
2019-05-01T00:29:17.031Z,7.90
2019-05-01T00:31:44.851Z,8.00
2019-05-01T00:34:12.670Z,7.90
2019-05-01T00:36:40.499Z,7.80
2019-05-01T00:39:09.609Z,7.80
2019-05-01T00:41:37.407Z,7.70
2019-05-01T00:44:05.178Z,7.70
2019-05-01T00:46:33.011Z,7.70
2019-05-01T00:49:00.824Z,7.70
2019-05-01T00:51:28.712Z,7.70
2019-05-01T00:53:56.503Z,7.70
2019-05-01T00:56:31.811Z,7.70
2019-05-01T00:59:23.021Z,7.60
2019-05-01T01:02:10.214Z,7.60
2019-05-01T01:04:38.095Z,7.60
2019-05-01T01:07:05.899Z,7.60
2019-05-01T01:09:33.984Z,7.50
2019-05-01T01:12:01.812Z,7.50
2019-05-01T01:14:29.582Z,7.50
2019-05-01T01:16:57.445Z,7.40
2019-05-01T01:19:25.260Z,7.50
2019-05-01T01:21:53.330Z,7.50
2019-05-01T01:24:21.305Z,7.40
2019-05-01T01:26:49.320Z,7.40
2019-05-01T01:29:17.118Z,7.20
2019-05-01T01:31:45.018Z,7.20
2019-05-01T01:34:12.826Z,7.30
2019-05-01T01:36:40.609Z,7.30
2019-05-01T01:39:08.512Z,7.30
2019-05-01T01:41:36.803Z,7.30
2019-05-01T01:44:31.154Z,7.30
2019-05-01T01:46:59.238Z,7.20
2019-05-01T01:49:27.262Z,7.10
2019-05-01T01:51:55.263Z,7.20
2019-05-01T01:54:23.129Z,7.30
2019-05-01T01:56:51.195Z,7.30
2019-05-01T01:59:19.496Z,7.30
2019-05-01T02:02:01.323Z,7.40
2019-05-01T02:04:48.559Z,7.50
2019-05-01T02:07:16.593Z,7.60
2019-05-01T02:09:44.481Z,7.70
2019-05-01T02:12:12.844Z,7.70
2019-05-01T02:14:40.626Z,7.70
2019-05-01T02:17:08.438Z,7.70
2019-05-01T02:19:36.227Z,7.70
2019-05-01T02:22:04.283Z,7.70
2019-05-01T02:24:32.102Z,7.70
2019-05-01T02:27:02.937Z,7.70
2019-05-01T02:29:40.332Z,7.80
2019-05-01T02:32:08.117Z,7.80
2019-05-01T02:34:37.710Z,7.90
2019-05-01T02:37:07.935Z,7.90
2019-05-01T02:39:36.718Z,7.90
2019-05-01T02:42:06.192Z,7.90
2019-05-01T02:44:41.774Z,8.00
2019-05-01T02:47:12.393Z,8.00
2019-05-01T02:49:51.647Z,8.00
2019-05-01T02:52:22.490Z,8.00
2019-05-01T02:54:51.242Z,8.00
2019-05-01T02:57:21.354Z,8.00
2019-05-01T02:59:52.872Z,8.10
2019-05-01T03:02:23.595Z,8.10
2019-05-01T03:04:52.182Z,8.10
2019-05-01T03:07:21.768Z,8.00
2019-05-01T03:09:50.409Z,8.00
2019-05-01T03:12:21.206Z,8.00
2019-05-01T03:14:51.526Z,8.00
2019-05-01T03:17:55.171Z,8.00
2019-05-01T03:20:48.514Z,8.00
2019-05-01T03:23:21.287Z,7.90
2019-05-01T03:25:49.219Z,7.90
2019-05-01T03:28:19.633Z,7.90
2019-05-01T03:30:47.609Z,7.90
2019-05-01T03:33:15.527Z,8.00
2019-05-01T03:35:44.222Z,8.00
2019-05-01T03:38:12.137Z,8.10
2019-05-01T03:40:41.019Z,8.10
2019-05-01T03:43:09.095Z,8.20
2019-05-01T03:45:37.987Z,8.10
2019-05-01T03:48:06.213Z,8.20
2019-05-01T03:50:34.232Z,8.20
2019-05-01T03:53:02.142Z,8.30
2019-05-01T03:55:30.563Z,8.30
2019-05-01T03:57:58.739Z,8.20
2019-05-01T04:00:53.184Z,8.20
2019-05-01T04:03:29.169Z,8.30
2019-05-01T04:05:56.971Z,8.30
2019-05-01T04:08:25.066Z,8.30
2019-05-01T04:10:54.004Z,8.40
2019-05-01T04:13:21.792Z,8.30
2019-05-01T04:15:49.947Z,8.30
2019-05-01T04:18:18.369Z,8.40
2019-05-01T04:20:46.397Z,8.40
2019-05-01T04:23:14.817Z,8.40
2019-05-01T04:25:42.941Z,8.60
2019-05-01T04:28:28.997Z,8.40
2019-05-01T04:31:13.326Z,8.40
2019-05-01T04:33:42.342Z,8.50
2019-05-01T04:36:16.500Z,8.50
2019-05-01T04:38:44.621Z,8.50
2019-05-01T04:41:12.522Z,8.50
2019-05-01T04:43:40.427Z,8.50
2019-05-01T04:46:08.370Z,8.50
2019-05-01T04:48:36.341Z,8.60
2019-05-01T04:51:04.615Z,8.60
2019-05-01T04:53:33.011Z,8.60
2019-05-01T04:56:00.911Z,8.50
2019-05-01T04:58:28.930Z,8.40
2019-05-01T05:00:57.155Z,8.50
2019-05-01T05:03:26.518Z,8.60
2019-05-01T05:05:55.092Z,8.70
2019-05-01T05:08:23.021Z,8.70
2019-05-01T05:10:52.518Z,8.80
2019-05-01T05:13:42.354Z,8.80
2019-05-01T05:16:22.149Z,8.90
2019-05-01T05:18:50.509Z,8.90
2019-05-01T05:21:18.494Z,8.90
2019-05-01T05:23:46.566Z,9.00
2019-05-01T05:26:15.048Z,9.20
2019-05-01T05:28:44.234Z,9.30
2019-05-01T05:31:12.932Z,9.30
2019-05-01T05:33:44.332Z,9.30
2019-05-01T05:36:13.882Z,9.50
2019-05-01T05:39:06.119Z,9.70
2019-05-01T05:41:35.233Z,9.80
2019-05-01T05:44:03.224Z,9.80
2019-05-01T05:46:31.247Z,9.90
2019-05-01T05:48:59.322Z,9.80
2019-05-01T05:51:47.339Z,9.80
2019-05-01T05:54:34.908Z,9.90
2019-05-01T05:57:18.448Z,9.90
2019-05-01T05:59:52.294Z,9.90
2019-05-01T06:02:49.010Z,9.90
2019-05-01T06:05:30.407Z,10.10
2019-05-01T06:08:29.883Z,10.10
2019-05-01T06:11:29.807Z,10.10
2019-05-01T06:14:07.346Z,10.20
2019-05-01T06:16:46.769Z,10.20
2019-05-01T06:19:26.038Z,10.20
2019-05-01T06:22:10.153Z,10.20
2019-05-01T06:24:42.379Z,10.50
2019-05-01T06:27:13.701Z,10.60
2019-05-01T06:29:41.286Z,10.80
2019-05-01T06:32:09.166Z,10.90
2019-05-01T06:34:36.977Z,11.20
2019-05-01T06:37:05.336Z,11.40
2019-05-01T06:39:33.181Z,11.50
2019-05-01T06:42:02.594Z,11.60
2019-05-01T06:44:45.020Z,11.60
2019-05-01T06:47:28.614Z,11.80
2019-05-01T06:50:20.952Z,11.70
2019-05-01T06:52:49.197Z,11.80
2019-05-01T06:55:17.735Z,11.80
2019-05-01T06:57:45.793Z,11.80
2019-05-01T07:00:16.985Z,11.90
2019-05-01T07:02:47.296Z,11.90
2019-05-01T07:05:16.491Z,11.90
2019-05-01T07:07:48.068Z,11.90
2019-05-01T07:10:15.185Z,11.90
2019-05-01T07:12:43.151Z,11.80
2019-05-01T07:15:11.913Z,11.80
2019-05-01T07:17:43.944Z,11.90
2019-05-01T07:20:29.311Z,12.00
2019-05-01T07:22:57.523Z,12.00
2019-05-01T07:25:25.299Z,12.20
2019-05-01T07:27:53.835Z,12.40
2019-05-01T07:30:50.013Z,12.80
2019-05-01T07:33:19.106Z,13.00
2019-05-01T07:35:48.283Z,13.30
2019-05-01T07:38:16.805Z,13.50
2019-05-01T07:40:45.041Z,13.70
2019-05-01T07:43:28.766Z,13.80
2019-05-01T07:46:02.486Z,13.80
2019-05-01T07:48:36.122Z,14.00
2019-05-01T07:51:06.856Z,14.00
2019-05-01T07:53:35.989Z,14.10
2019-05-01T07:56:05.183Z,14.20
2019-05-01T07:58:33.932Z,14.10
2019-05-01T08:01:07.190Z,14.00
2019-05-01T08:03:38.099Z,14.10
2019-05-01T08:06:05.284Z,14.10
2019-05-01T08:08:33.706Z,14.20
2019-05-01T08:13:43.292Z,14.40
2019-05-01T08:16:11.982Z,14.60
2019-05-01T08:18:46.460Z,14.70
2019-05-01T08:21:31.968Z,14.70
2019-05-01T08:24:00.460Z,14.70
2019-05-01T08:26:28.185Z,14.90
2019-05-01T08:29:21.410Z,15.10
2019-05-01T08:32:03.450Z,15.10
2019-05-01T08:34:30.800Z,15.20
2019-05-01T08:36:59.133Z,15.40
2019-05-01T08:39:27.027Z,15.50
2019-05-01T08:41:57.951Z,15.70
2019-05-01T08:44:29.551Z,16.00
2019-05-01T08:47:20.730Z,16.30
2019-05-01T08:50:02.337Z,16.50
2019-05-01T08:52:30.268Z,16.70
2019-05-01T08:55:04.362Z,16.80
2019-05-01T08:57:34.121Z,17.00
2019-05-01T09:00:01.601Z,17.30
2019-05-01T09:02:29.547Z,17.40
2019-05-01T09:05:02.471Z,17.40
2019-05-01T09:07:27.600Z,17.30
2019-05-01T09:09:55.758Z,17.40
2019-05-01T09:12:23.641Z,17.60
2019-05-01T09:14:52.065Z,17.80
2019-05-01T09:17:19.930Z,17.80
2019-05-01T09:19:47.812Z,17.80
2019-05-01T09:22:16.419Z,17.80
2019-05-01T09:24:44.794Z,17.90
2019-05-01T09:27:23.796Z,18.00
2019-05-01T09:29:54.149Z,17.90
2019-05-01T09:32:22.236Z,18.00
2019-05-01T09:34:50.024Z,17.80
2019-05-01T09:37:17.940Z,17.60
2019-05-01T09:39:47.482Z,17.70
2019-05-01T09:42:22.908Z,17.70
2019-05-01T09:44:45.499Z,17.80
2019-05-01T09:47:13.991Z,18.00
2019-05-01T09:49:41.785Z,18.00
2019-05-01T09:52:27.586Z,17.90
2019-05-01T09:54:59.674Z,17.90
2019-05-01T09:57:28.162Z,18.10
2019-05-01T09:59:55.987Z,17.90
2019-05-01T10:02:23.826Z,17.90
2019-05-01T10:04:51.659Z,18.00
2019-05-01T10:07:23.892Z,18.20
2019-05-01T10:09:52.174Z,18.20
2019-05-01T10:12:19.036Z,18.40
2019-05-01T10:14:47.335Z,18.60
2019-05-01T10:17:15.173Z,18.80
2019-05-01T10:19:42.981Z,18.90
2019-05-01T10:22:12.228Z,19.00
2019-05-01T10:24:40.068Z,19.20
2019-05-01T10:27:10.138Z,19.40
2019-05-01T10:30:01.696Z,19.50
2019-05-01T10:32:42.283Z,19.70
2019-05-01T10:35:19.279Z,19.90
2019-05-01T10:37:47.214Z,20.10
2019-05-01T10:40:15.732Z,20.20
2019-05-01T10:42:43.627Z,20.40
2019-05-01T10:45:11.538Z,20.50
2019-05-01T10:47:39.670Z,20.50
2019-05-01T10:50:08.002Z,20.50
2019-05-01T10:52:35.777Z,20.70
2019-05-01T10:55:04.145Z,20.60
2019-05-01T10:57:35.061Z,20.50
2019-05-01T11:00:01.536Z,20.60
2019-05-01T11:02:29.560Z,20.60
2019-05-01T11:04:57.407Z,20.60
2019-05-01T11:07:25.236Z,20.00
2019-05-01T11:09:53.017Z,19.50
2019-05-01T11:12:20.830Z,19.00
2019-05-01T11:14:48.647Z,18.80
2019-05-01T11:17:16.463Z,18.70
2019-05-01T11:19:44.299Z,18.60
2019-05-01T11:22:12.094Z,18.30
2019-05-01T11:24:39.922Z,18.30
2019-05-01T11:27:07.831Z,18.30
2019-05-01T11:29:35.797Z,18.10
2019-05-01T11:32:17.982Z,17.90
2019-05-01T11:34:57.701Z,17.90
2019-05-01T11:37:49.117Z,18.00
2019-05-01T11:40:35.416Z,18.00
2019-05-01T11:43:03.316Z,18.20
2019-05-01T11:45:31.119Z,18.40
2019-05-01T11:47:58.960Z,18.50
2019-05-01T11:50:27.112Z,18.50
2019-05-01T11:52:54.937Z,18.20
2019-05-01T11:55:22.725Z,18.10
2019-05-01T11:57:50.557Z,17.80
2019-05-01T12:00:18.987Z,17.60
2019-05-01T12:02:46.837Z,17.50
2019-05-01T12:05:14.869Z,17.30
2019-05-01T12:07:42.849Z,17.40
2019-05-01T12:10:10.856Z,17.40
2019-05-01T12:12:38.657Z,17.60
2019-05-01T12:15:06.936Z,17.50
2019-05-01T12:17:44.812Z,17.40
2019-05-01T12:20:13.557Z,17.40
2019-05-01T12:22:41.461Z,17.20
2019-05-01T12:25:10.017Z,17.00
2019-05-01T12:27:37.930Z,16.90
2019-05-01T12:30:06.670Z,16.80
2019-05-01T12:32:34.550Z,16.60
2019-05-01T12:35:02.457Z,16.50
2019-05-01T12:37:38.587Z,16.60
2019-05-01T12:40:07.513Z,16.50
2019-05-01T12:42:35.627Z,16.50
2019-05-01T12:45:05.089Z,16.70
2019-05-01T12:47:43.110Z,16.80
2019-05-01T12:50:11.325Z,16.90
2019-05-01T12:52:58.044Z,17.00
2019-05-01T12:55:45.945Z,17.00
2019-05-01T12:58:13.814Z,17.20
2019-05-01T13:00:43.590Z,17.10
2019-05-01T13:03:11.887Z,17.00
2019-05-01T13:05:39.767Z,16.90
2019-05-01T13:08:07.886Z,16.90
2019-05-01T13:10:35.945Z,17.00
2019-05-01T13:13:03.775Z,16.80
2019-05-01T13:15:31.911Z,16.70
2019-05-01T13:17:59.722Z,16.60
2019-05-01T13:20:27.514Z,16.60
2019-05-01T13:22:55.415Z,16.80
2019-05-01T13:25:23.594Z,16.80
2019-05-01T13:28:00.642Z,16.60
2019-05-01T13:30:50.472Z,16.50
2019-05-01T13:33:18.299Z,16.40
2019-05-01T13:35:46.168Z,16.40
2019-05-01T13:38:13.972Z,16.30
2019-05-01T13:40:42.428Z,16.50
2019-05-01T13:43:10.924Z,16.30
2019-05-01T13:45:38.701Z,16.10
2019-05-01T13:48:06.732Z,16.00
2019-05-01T13:50:35.053Z,16.00
2019-05-01T13:53:02.919Z,15.90
2019-05-01T13:55:30.723Z,15.90
2019-05-01T13:57:58.572Z,15.90
2019-05-01T14:00:26.557Z,15.90
2019-05-01T14:02:54.362Z,16.00
2019-05-01T14:05:22.216Z,16.00
2019-05-01T14:07:50.024Z,16.00
2019-05-01T14:10:17.947Z,16.00
2019-05-01T14:12:45.849Z,16.10
2019-05-01T14:15:13.894Z,16.20
2019-05-01T14:17:41.753Z,16.20
2019-05-01T14:20:48.982Z,16.20
2019-05-01T14:23:28.018Z,16.20
2019-05-01T14:26:05.741Z,16.20
2019-05-01T14:28:33.788Z,16.20
2019-05-01T14:31:01.583Z,16.20
2019-05-01T14:33:29.407Z,16.10
2019-05-01T14:35:57.383Z,16.00
2019-05-01T14:38:25.628Z,15.80
2019-05-01T14:40:53.509Z,15.90
2019-05-01T14:43:21.299Z,16.00
2019-05-01T14:45:49.205Z,16.00
2019-05-01T14:48:17.444Z,16.10
2019-05-01T14:50:45.250Z,16.10
2019-05-01T14:53:13.035Z,16.10
2019-05-01T14:55:40.861Z,16.00
2019-05-01T14:58:08.655Z,16.00
2019-05-01T15:00:36.871Z,15.90
2019-05-01T15:03:04.832Z,15.80
2019-05-01T15:05:33.576Z,15.80
2019-05-01T15:08:01.902Z,15.90
2019-05-01T15:10:30.173Z,15.80
2019-05-01T15:13:00.046Z,15.70
2019-05-01T15:15:47.477Z,15.80
2019-05-01T15:18:21.785Z,15.80
2019-05-01T15:20:49.656Z,15.70
2019-05-01T15:23:18.024Z,15.70
2019-05-01T15:25:46.489Z,15.70
2019-05-01T15:28:14.721Z,15.80
2019-05-01T15:30:42.594Z,15.80
2019-05-01T15:33:10.888Z,15.80
2019-05-01T15:35:39.029Z,15.80
2019-05-01T15:38:06.797Z,15.80
2019-05-01T15:40:40.675Z,15.70
2019-05-01T15:43:24.878Z,15.70
2019-05-01T15:45:56.369Z,15.80
2019-05-01T15:48:24.529Z,15.70
2019-05-01T15:50:54.797Z,15.70
2019-05-01T15:53:22.620Z,15.70
2019-05-01T15:55:50.448Z,15.60
2019-05-01T15:58:18.742Z,15.40
2019-05-01T16:00:47.218Z,15.30
2019-05-01T16:03:15.051Z,15.50
2019-05-01T16:05:42.836Z,15.60
2019-05-01T16:08:10.688Z,15.60
2019-05-01T16:10:46.318Z,15.40
2019-05-01T16:13:14.132Z,15.60
2019-05-01T16:15:42.001Z,15.70
2019-05-01T16:18:10.392Z,15.80
2019-05-01T16:20:38.204Z,15.90
2019-05-01T16:23:06.076Z,15.90
2019-05-01T16:25:33.876Z,16.00
2019-05-01T16:28:01.695Z,16.00
2019-05-01T16:30:29.600Z,16.10
2019-05-01T16:32:57.895Z,16.10
2019-05-01T16:35:26.186Z,16.10
2019-05-01T16:37:56.819Z,15.90
2019-05-01T16:40:50.178Z,15.90
2019-05-01T16:43:18.250Z,16.00
2019-05-01T16:45:47.162Z,16.00
2019-05-01T16:48:14.971Z,16.00
2019-05-01T16:50:43.175Z,16.00
2019-05-01T16:53:11.283Z,16.00
2019-05-01T16:55:39.084Z,16.10
2019-05-01T16:58:08.804Z,16.10
2019-05-01T17:00:55.395Z,16.00
2019-05-01T17:03:27.259Z,16.10
2019-05-01T17:06:26.070Z,16.00
2019-05-01T17:08:57.311Z,16.00
2019-05-01T17:11:28.985Z,16.00
2019-05-01T17:13:57.082Z,16.00
2019-05-01T17:16:25.791Z,16.00
2019-05-01T17:18:53.860Z,16.00
2019-05-01T17:21:21.743Z,16.00
2019-05-01T17:23:50.604Z,15.90
2019-05-01T17:26:18.644Z,15.90
2019-05-01T17:28:46.523Z,15.90
2019-05-01T17:31:14.378Z,15.90
2019-05-01T17:33:42.475Z,15.80
2019-05-01T17:36:11.828Z,15.80
2019-05-01T17:38:49.372Z,15.70
2019-05-01T17:41:09.338Z,15.60
2019-05-01T17:43:37.138Z,15.60
2019-05-01T17:46:05.971Z,15.50
2019-05-01T17:48:35.272Z,15.40
2019-05-01T17:51:03.280Z,15.30
2019-05-01T17:53:31.142Z,15.20
2019-05-01T17:55:59.138Z,15.20
2019-05-01T17:58:27.513Z,15.10
2019-05-01T18:01:20.633Z,15.10
2019-05-01T18:04:06.409Z,15.00
2019-05-01T18:06:36.515Z,15.00
2019-05-01T18:09:08.294Z,14.90
2019-05-01T18:11:36.865Z,14.90
2019-05-01T18:14:05.832Z,14.80
2019-05-01T18:16:33.830Z,14.70
2019-05-01T18:19:01.660Z,14.70
2019-05-01T18:21:29.600Z,14.60
2019-05-01T18:24:23.232Z,14.50
2019-05-01T18:27:09.061Z,14.50
2019-05-01T18:29:48.041Z,14.50
2019-05-01T18:32:22.027Z,14.40
2019-05-01T18:34:50.261Z,14.30
2019-05-01T18:37:23.688Z,14.20
2019-05-01T18:39:51.533Z,14.20
2019-05-01T18:42:19.347Z,14.00
2019-05-01T18:44:48.743Z,13.90
2019-05-01T18:47:16.791Z,13.90
2019-05-01T18:49:44.644Z,13.80
2019-05-01T18:52:12.446Z,13.80
2019-05-01T18:54:40.254Z,13.70
2019-05-01T18:57:08.054Z,13.60
2019-05-01T18:59:35.860Z,13.50
2019-05-01T19:02:03.706Z,13.40
2019-05-01T19:04:31.499Z,13.40
2019-05-01T19:06:59.530Z,13.30
2019-05-01T19:09:30.017Z,13.20
2019-05-01T19:11:57.526Z,13.10
2019-05-01T19:14:28.655Z,12.90
2019-05-01T19:16:56.321Z,12.90
2019-05-01T19:19:24.137Z,12.80
2019-05-01T19:21:52.413Z,12.70
2019-05-01T19:24:20.697Z,12.50
2019-05-01T19:26:49.205Z,12.40
2019-05-01T19:29:17.060Z,12.30
2019-05-01T19:31:44.913Z,12.20
2019-05-01T19:34:13.260Z,12.20
2019-05-01T19:36:45.170Z,12.00
2019-05-01T19:39:11.563Z,12.00
2019-05-01T19:41:43.628Z,11.90
2019-05-01T19:44:13.907Z,11.90
2019-05-01T19:46:39.926Z,11.90
2019-05-01T19:49:08.019Z,11.90
2019-05-01T19:51:35.990Z,11.90
2019-05-01T19:54:04.059Z,11.80
2019-05-01T19:56:32.029Z,11.80
2019-05-01T19:58:59.847Z,11.80
2019-05-01T20:01:28.306Z,11.80
2019-05-01T20:03:56.120Z,11.80
2019-05-01T20:06:24.060Z,11.70
2019-05-01T20:08:52.794Z,11.60
2019-05-01T20:11:20.617Z,11.60
2019-05-01T20:13:48.524Z,11.60
2019-05-01T20:16:17.162Z,11.50
2019-05-01T20:18:45.065Z,11.60
2019-05-01T20:21:12.938Z,11.60
2019-05-01T20:23:40.816Z,11.50
2019-05-01T20:26:08.656Z,11.40
2019-05-01T20:28:37.362Z,11.40
2019-05-01T20:31:05.969Z,11.30
2019-05-01T20:33:39.071Z,11.30
2019-05-01T20:36:05.216Z,11.30
2019-05-01T20:38:33.030Z,11.30
2019-05-01T20:41:00.816Z,11.30
2019-05-01T20:43:28.659Z,11.30
2019-05-01T20:45:56.570Z,11.20
2019-05-01T20:48:25.185Z,11.20
2019-05-01T20:50:53.164Z,11.20
2019-05-01T20:53:21.131Z,11.20
2019-05-01T20:55:57.706Z,11.10
2019-05-01T20:58:25.486Z,11.20
2019-05-01T21:00:57.903Z,11.30
2019-05-01T21:03:25.795Z,11.30
2019-05-01T21:06:15.453Z,11.30
2019-05-01T21:09:13.547Z,11.20
2019-05-01T21:11:42.205Z,11.20
2019-05-01T21:14:18.039Z,11.20
2019-05-01T21:16:43.107Z,11.30
2019-05-01T21:19:10.906Z,11.30
2019-05-01T21:21:38.792Z,11.20
2019-05-01T21:24:06.561Z,11.20
2019-05-01T21:26:34.379Z,11.20
2019-05-01T21:29:03.949Z,11.20
2019-05-01T21:31:34.128Z,11.20
2019-05-01T21:34:04.031Z,11.20
2019-05-01T21:36:31.680Z,11.10
2019-05-01T21:38:59.474Z,11.10
2019-05-01T21:41:27.256Z,11.10
2019-05-01T21:43:55.099Z,11.10
2019-05-01T21:46:22.929Z,11.10
2019-05-01T21:48:51.099Z,11.10
2019-05-01T21:51:19.719Z,11.10
2019-05-01T21:53:47.485Z,11.10
2019-05-01T21:56:15.266Z,11.10
2019-05-01T21:58:45.158Z,11.00
2019-05-01T22:01:12.737Z,11.00
2019-05-01T22:03:40.628Z,11.00
2019-05-01T22:06:11.180Z,10.90
2019-05-01T22:08:39.231Z,10.90
2019-05-01T22:11:07.714Z,10.90
2019-05-01T22:13:35.508Z,10.90
2019-05-01T22:16:09.783Z,10.90
2019-05-01T22:18:47.430Z,10.80
2019-05-01T22:21:40.711Z,10.80
2019-05-01T22:24:30.558Z,10.80
2019-05-01T22:27:03.130Z,10.70
2019-05-01T22:29:34.198Z,10.60
2019-05-01T22:32:20.468Z,10.60
2019-05-01T22:34:52.284Z,10.70
2019-05-01T22:37:20.081Z,10.70
2019-05-01T22:39:53.365Z,10.80
2019-05-01T22:42:21.174Z,10.60
2019-05-01T22:44:49.049Z,10.80
2019-05-01T22:47:16.853Z,10.80
2019-05-01T22:49:44.669Z,10.70
2019-05-01T22:52:12.538Z,10.60
2019-05-01T22:54:40.319Z,10.50
2019-05-01T22:57:08.107Z,10.40
2019-05-01T22:59:35.938Z,10.30
2019-05-01T23:02:10.904Z,10.20
2019-05-01T23:04:38.725Z,10.20
2019-05-01T23:07:06.570Z,10.10
2019-05-01T23:09:34.490Z,10.10
2019-05-01T23:12:02.520Z,10.10
2019-05-01T23:14:30.311Z,10.00
2019-05-01T23:17:06.716Z,10.00
2019-05-01T23:19:34.593Z,10.00
2019-05-01T23:22:02.390Z,9.90
2019-05-01T23:24:30.215Z,9.70
2019-05-01T23:26:58.038Z,9.70
2019-05-01T23:29:25.815Z,9.80
2019-05-01T23:31:53.799Z,9.80
2019-05-01T23:34:26.158Z,9.90
2019-05-01T23:36:51.146Z,9.90
2019-05-01T23:39:18.967Z,9.90
2019-05-01T23:41:47.238Z,9.80
2019-05-01T23:44:15.176Z,9.80
2019-05-01T23:46:43.029Z,9.80
2019-05-01T23:49:10.977Z,9.80
2019-05-01T23:51:38.755Z,9.80
2019-05-01T23:54:06.576Z,9.80
2019-05-01T23:56:35.111Z,9.80
2019-05-01T23:59:04.189Z,9.80
