createdAt,value
2022-09-13T00:04:04.225Z,3.30
2022-09-13T00:09:07.277Z,3.22
2022-09-13T00:14:10.430Z,3.30
2022-09-13T00:19:14.474Z,3.47
2022-09-13T00:24:17.564Z,3.80
2022-09-13T00:29:20.403Z,2.92
2022-09-13T00:34:24.714Z,3.85
2022-09-13T00:39:27.432Z,3.85
2022-09-13T00:44:55.157Z,4.00
2022-09-13T00:50:03.929Z,4.85
2022-09-13T00:55:13.064Z,4.70
2022-09-13T01:00:19.373Z,5.38
2022-09-13T01:05:27.726Z,4.85
2022-09-13T01:10:31.669Z,5.50
2022-09-13T01:15:34.372Z,5.45
2022-09-13T01:20:54.994Z,5.60
2022-09-13T01:26:32.375Z,5.68
2022-09-13T01:31:43.279Z,5.35
2022-09-13T01:37:09.290Z,5.88
2022-09-13T01:42:19.401Z,5.90
2022-09-13T01:47:28.999Z,6.38
2022-09-13T01:52:41.721Z,5.70
2022-09-13T01:57:51.576Z,5.90
2022-09-13T02:03:04.196Z,6.43
2022-09-13T02:08:12.917Z,6.10
2022-09-13T02:13:20.545Z,5.85
2022-09-13T02:18:30.977Z,6.70
2022-09-13T02:23:39.180Z,6.40
2022-09-13T02:33:53.117Z,6.03
2022-09-13T02:39:01.158Z,6.40
2022-09-13T02:54:28.453Z,6.47
2022-09-13T02:59:31.258Z,7.13
2022-09-13T03:04:36.209Z,6.55
2022-09-13T03:09:47.205Z,7.38
2022-09-13T03:14:57.544Z,6.82
2022-09-13T03:20:10.780Z,7.15
2022-09-13T03:25:25.443Z,7.10
2022-09-13T03:30:28.536Z,7.65
2022-09-13T03:35:39.775Z,7.78
2022-09-13T03:40:49.155Z,8.10
2022-09-13T03:45:55.519Z,9.30
2022-09-13T03:50:59.668Z,10.35
2022-09-13T03:56:03.346Z,10.18
2022-09-13T04:01:06.317Z,11.02
2022-09-13T04:06:11.670Z,11.35
2022-09-13T04:11:14.334Z,11.48
2022-09-13T04:16:17.575Z,12.85
2022-09-13T04:21:21.882Z,11.75
2022-09-13T04:26:24.561Z,11.45
2022-09-13T04:31:27.318Z,12.50
2022-09-13T04:36:32.032Z,12.27
2022-09-13T04:41:34.945Z,12.60
2022-09-13T04:46:37.665Z,12.85
2022-09-13T04:51:41.874Z,13.40
2022-09-13T04:56:45.448Z,13.45
2022-09-13T05:01:48.303Z,15.27
2022-09-13T05:06:52.480Z,14.38
2022-09-13T05:11:55.189Z,15.90
2022-09-13T05:16:57.898Z,15.82
2022-09-13T05:22:02.147Z,16.35
2022-09-13T05:27:05.678Z,16.55
2022-09-13T05:32:08.658Z,17.92
2022-09-13T05:37:12.788Z,17.92
2022-09-13T05:42:15.689Z,17.98
2022-09-13T05:47:18.433Z,18.15
2022-09-13T05:52:22.544Z,17.38
2022-09-13T05:57:25.327Z,18.30
2022-09-13T06:02:28.150Z,19.00
2022-09-13T06:07:32.428Z,20.00
2022-09-13T06:12:35.438Z,16.80
2022-09-13T06:17:38.299Z,18.60
2022-09-13T06:22:42.360Z,18.55
2022-09-13T06:27:45.229Z,17.88
2022-09-13T06:32:47.952Z,17.58
2022-09-13T06:37:52.404Z,19.23
2022-09-13T06:42:55.131Z,17.70
2022-09-13T06:47:58.181Z,16.25
2022-09-13T06:53:02.249Z,14.95
2022-09-13T06:58:05.032Z,15.70
2022-09-13T07:03:07.749Z,13.25
2022-09-13T07:08:11.815Z,14.13
2022-09-13T07:13:14.582Z,12.60
2022-09-13T07:18:17.281Z,12.85
2022-09-13T07:23:21.346Z,11.65
2022-09-13T07:28:27.352Z,11.15
2022-09-13T07:33:30.229Z,10.93
2022-09-13T07:38:35.721Z,11.55
2022-09-13T07:43:38.702Z,11.55
2022-09-13T07:48:43.233Z,10.60
2022-09-13T07:53:48.101Z,9.98
2022-09-13T07:58:52.676Z,10.43
2022-09-13T08:03:57.269Z,12.93
2022-09-13T08:09:01.701Z,8.55
2022-09-13T08:14:05.435Z,7.40
2022-09-13T08:19:09.447Z,11.65
2022-09-13T08:24:17.020Z,5.90
2022-09-13T08:29:19.790Z,10.23
2022-09-13T08:34:22.574Z,3.63
2022-09-13T08:39:29.183Z,2.95
2022-09-13T08:44:46.620Z,4.22
2022-09-13T08:49:53.298Z,2.05
2022-09-13T08:54:58.581Z,1.65
2022-09-13T09:00:09.700Z,1.30
2022-09-13T09:05:18.308Z,1.10
2022-09-13T09:10:27.404Z,1.50
2022-09-13T09:15:35.230Z,1.38
2022-09-13T09:20:42.461Z,1.90
2022-09-13T09:25:47.291Z,1.23
2022-09-13T09:31:00.026Z,1.00
2022-09-13T09:36:11.181Z,1.27
2022-09-13T09:41:27.112Z,0.90
2022-09-13T09:46:35.343Z,1.27
2022-09-13T09:51:38.205Z,1.77
2022-09-13T09:56:53.834Z,1.23
2022-09-13T10:01:57.816Z,1.08
2022-09-13T10:07:20.092Z,0.90
2022-09-13T10:12:29.353Z,0.93
2022-09-13T10:17:32.210Z,1.08
2022-09-13T10:22:34.987Z,0.80
2022-09-13T10:27:43.210Z,1.02
2022-09-13T10:32:56.570Z,1.25
2022-09-13T10:37:59.524Z,0.80
2022-09-13T10:43:08.372Z,1.10
2022-09-13T10:48:14.887Z,1.58
2022-09-13T10:53:34.614Z,1.45
2022-09-13T10:58:38.774Z,0.90
2022-09-13T11:04:04.547Z,1.70
2022-09-13T11:09:14.534Z,1.13
2022-09-13T11:14:32.836Z,1.23
2022-09-13T11:19:59.455Z,1.60
2022-09-13T11:25:14.943Z,0.90
2022-09-13T11:30:21.206Z,0.88
2022-09-13T11:35:44.874Z,1.30
2022-09-13T11:40:56.666Z,0.95
2022-09-13T11:46:09.873Z,1.90
2022-09-13T11:51:19.287Z,1.50
2022-09-13T11:56:27.491Z,0.80
2022-09-13T12:01:40.184Z,1.05
2022-09-13T12:06:47.391Z,1.38
2022-09-13T12:11:54.210Z,1.42
2022-09-13T12:17:04.741Z,1.40
2022-09-13T12:22:09.187Z,1.08
2022-09-13T12:27:23.133Z,1.45
2022-09-13T12:32:29.035Z,1.40
2022-09-13T12:37:50.041Z,1.10
2022-09-13T12:43:13.644Z,1.55
2022-09-13T12:48:40.497Z,1.35
2022-09-13T12:54:02.534Z,0.90
2022-09-13T12:59:28.167Z,1.30
2022-09-13T13:04:37.485Z,1.10
2022-09-13T13:09:44.252Z,5.22
2022-09-13T13:14:53.543Z,1.95
2022-09-13T13:19:57.950Z,6.03
2022-09-13T13:25:36.719Z,2.00
2022-09-13T13:35:49.061Z,2.13
2022-09-13T13:40:54.067Z,1.30
2022-09-13T13:46:16.101Z,1.02
2022-09-13T13:51:26.223Z,1.17
2022-09-13T13:56:50.524Z,2.45
2022-09-13T14:01:59.250Z,1.02
2022-09-13T14:07:19.520Z,1.10
2022-09-13T14:12:33.943Z,1.50
2022-09-13T14:18:14.784Z,1.20
2022-09-13T14:23:20.107Z,1.20
2022-09-13T14:28:24.171Z,1.33
2022-09-13T14:33:32.038Z,1.35
2022-09-13T14:38:37.489Z,2.08
2022-09-13T14:43:40.427Z,1.30
2022-09-13T14:48:50.173Z,1.02
2022-09-13T14:54:00.822Z,1.38
2022-09-13T14:59:06.597Z,1.20
2022-09-13T15:04:10.040Z,1.70
2022-09-13T15:09:28.567Z,1.30
2022-09-13T15:14:32.933Z,1.30
2022-09-13T15:19:41.785Z,1.85
2022-09-13T15:24:48.945Z,1.70
2022-09-13T15:29:53.905Z,1.30
2022-09-13T15:34:58.468Z,1.48
2022-09-13T15:40:16.794Z,1.20
2022-09-13T15:50:26.852Z,1.60
2022-09-13T15:55:32.376Z,1.63
2022-09-13T16:00:36.901Z,1.40
2022-09-13T16:05:39.895Z,1.70
2022-09-13T16:10:44.065Z,1.15
2022-09-13T16:15:47.245Z,1.30
2022-09-13T16:20:51.003Z,1.20
2022-09-13T16:25:58.114Z,1.00
2022-09-13T16:31:00.955Z,1.35
2022-09-13T16:36:04.125Z,1.02
2022-09-13T16:41:08.639Z,0.80
2022-09-13T16:46:13.505Z,1.30
2022-09-13T16:51:16.763Z,1.20
2022-09-13T16:56:22.754Z,1.10
2022-09-13T17:01:27.386Z,1.52
2022-09-13T17:06:30.285Z,3.78
2022-09-13T17:11:36.435Z,1.55
2022-09-13T17:16:41.370Z,1.98
2022-09-13T17:21:44.381Z,1.52
2022-09-13T17:26:48.812Z,1.30
2022-09-13T17:31:51.724Z,1.45
2022-09-13T17:36:54.704Z,1.40
2022-09-13T17:42:06.255Z,1.40
2022-09-13T17:47:09.086Z,1.30
2022-09-13T17:52:12.009Z,1.42
2022-09-13T17:57:16.313Z,1.83
2022-09-13T18:02:19.263Z,1.90
2022-09-13T18:07:22.213Z,1.92
2022-09-13T18:12:26.480Z,4.72
2022-09-13T18:17:29.240Z,2.15
2022-09-13T18:22:34.761Z,2.05
2022-09-13T18:27:38.999Z,2.10
2022-09-13T18:32:41.819Z,1.40
2022-09-13T18:37:44.713Z,1.60
2022-09-13T18:42:48.832Z,1.70
2022-09-13T18:47:51.656Z,1.80
2022-09-13T18:52:54.365Z,1.90
2022-09-13T18:57:58.579Z,1.30
2022-09-13T19:03:11.980Z,3.25
2022-09-13T19:08:15.623Z,1.70
2022-09-13T19:13:19.868Z,1.50
2022-09-13T19:18:22.654Z,1.92
2022-09-13T19:23:37.676Z,1.58
2022-09-13T19:29:00.107Z,1.58
2022-09-13T19:34:04.246Z,1.17
2022-09-13T19:39:08.820Z,1.38
2022-09-13T19:44:20.033Z,1.30
2022-09-13T19:49:23.162Z,1.20
2022-09-13T19:54:28.359Z,1.27
2022-09-13T19:59:42.508Z,1.40
2022-09-13T20:04:47.956Z,1.20
2022-09-13T20:09:51.301Z,1.80
2022-09-13T20:14:55.415Z,1.10
2022-09-13T20:19:58.474Z,1.25
2022-09-13T20:25:01.424Z,2.03
2022-09-13T20:30:06.485Z,1.00
2022-09-13T20:35:11.086Z,0.85
2022-09-13T20:40:15.038Z,1.27
2022-09-13T20:45:19.395Z,1.33
2022-09-13T20:50:22.122Z,2.17
2022-09-13T20:55:25.077Z,1.10
2022-09-13T21:00:29.135Z,1.17
2022-09-13T21:05:32.170Z,0.60
2022-09-13T21:10:35.586Z,1.20
2022-09-13T21:15:40.152Z,1.20
2022-09-13T21:20:42.973Z,1.40
2022-09-13T21:25:46.067Z,1.17
2022-09-13T21:30:58.408Z,1.08
2022-09-13T21:36:02.498Z,0.82
2022-09-13T21:41:07.648Z,0.90
2022-09-13T21:46:16.471Z,1.02
2022-09-13T21:51:21.552Z,0.80
2022-09-13T21:56:26.619Z,1.15
2022-09-13T22:01:33.162Z,1.00
2022-09-13T22:06:36.041Z,1.00
2022-09-13T22:11:43.572Z,1.20
2022-09-13T22:16:47.800Z,0.90
2022-09-13T22:21:54.015Z,0.90
2022-09-13T22:26:58.097Z,1.10
2022-09-13T22:32:02.456Z,1.20
2022-09-13T22:37:05.521Z,1.17
2022-09-13T22:42:08.492Z,1.08
2022-09-13T22:47:12.567Z,1.20
2022-09-13T22:52:15.286Z,1.13
2022-09-13T22:57:18.237Z,1.13
2022-09-13T23:02:22.290Z,1.40
2022-09-13T23:07:25.682Z,1.10
2022-09-13T23:12:30.410Z,1.40
2022-09-13T23:17:34.540Z,1.27
2022-09-13T23:22:37.297Z,1.30
2022-09-13T23:27:40.155Z,1.50
2022-09-13T23:32:47.463Z,1.23
2022-09-13T23:37:50.267Z,1.30
2022-09-13T23:42:52.980Z,1.20
2022-09-13T23:47:57.050Z,1.00
2022-09-13T23:53:00.408Z,1.30
2022-09-13T23:58:03.106Z,1.20
