createdAt,value
2023-01-02T00:00:32.234Z,14.6
2023-01-02T00:01:32.213Z,14.6
2023-01-02T00:02:32.342Z,14.6
2023-01-02T00:03:32.555Z,14.7
2023-01-02T00:04:32.207Z,14.7
2023-01-02T00:05:32.219Z,14.8
2023-01-02T00:06:32.209Z,14.7
2023-01-02T00:07:32.199Z,14.8
2023-01-02T00:08:32.225Z,14.7
2023-01-02T00:09:32.208Z,14.7
2023-01-02T00:10:32.247Z,14.7
2023-01-02T00:11:32.212Z,14.6
2023-01-02T00:12:32.215Z,14.7
2023-01-02T00:13:32.303Z,14.7
2023-01-02T00:14:32.218Z,14.8
2023-01-02T00:15:32.195Z,14.8
2023-01-02T00:16:32.287Z,14.9
2023-01-02T00:17:32.214Z,14.9
2023-01-02T00:18:32.217Z,14.9
2023-01-02T00:19:32.196Z,14.9
2023-01-02T00:20:32.205Z,14.9
2023-01-02T00:21:32.243Z,14.9
2023-01-02T00:22:32.295Z,14.9
2023-01-02T00:23:32.308Z,14.9
2023-01-02T00:24:32.205Z,14.9
2023-01-02T00:25:32.245Z,15
2023-01-02T00:26:32.213Z,14.9
2023-01-02T00:27:32.207Z,15
2023-01-02T00:28:32.206Z,15
2023-01-02T00:29:32.192Z,15
2023-01-02T00:30:37.870Z,15
2023-01-02T00:31:32.268Z,15.1
2023-01-02T00:32:32.214Z,15.1
2023-01-02T00:33:32.215Z,15.1
2023-01-02T00:35:32.204Z,15.1
2023-01-02T00:36:32.216Z,15.1
2023-01-02T00:37:32.217Z,15.1
2023-01-02T00:38:32.220Z,15.1
2023-01-02T00:39:32.222Z,15.2
2023-01-02T00:40:32.217Z,15.2
2023-01-02T00:41:32.227Z,15.2
2023-01-02T00:42:32.216Z,15.2
2023-01-02T00:43:32.209Z,15.2
2023-01-02T00:44:32.196Z,15.2
2023-01-02T00:45:32.277Z,15.2
2023-01-02T00:46:32.242Z,15.3
2023-01-02T00:47:32.219Z,15.2
2023-01-02T00:48:32.213Z,15.2
2023-01-02T00:49:32.202Z,15.2
2023-01-02T00:50:32.346Z,15.3
2023-01-02T00:51:32.278Z,15.3
2023-01-02T00:52:32.263Z,15.3
2023-01-02T00:53:32.304Z,15.4
2023-01-02T00:54:32.239Z,15.4
2023-01-02T00:55:32.253Z,15.3
2023-01-02T00:56:32.331Z,15.3
2023-01-02T00:57:32.218Z,15.3
2023-01-02T00:58:32.218Z,15.3
2023-01-02T00:59:32.238Z,15.3
2023-01-02T01:00:32.342Z,15.3
2023-01-02T01:01:32.282Z,15.3
2023-01-02T01:02:32.365Z,15.3
2023-01-02T01:03:32.213Z,15.2
2023-01-02T01:04:32.200Z,15.3
2023-01-02T01:05:32.220Z,15.2
2023-01-02T01:06:32.296Z,15.3
2023-01-02T01:07:32.257Z,15.3
2023-01-02T01:08:32.201Z,15.3
2023-01-02T01:09:32.209Z,15.3
2023-01-02T01:10:32.226Z,15.3
2023-01-02T01:11:32.238Z,15.2
2023-01-02T01:12:32.205Z,15.3
2023-01-02T01:13:32.272Z,15.3
2023-01-02T01:14:32.241Z,15.3
2023-01-02T01:15:32.228Z,15.4
2023-01-02T01:16:32.263Z,15.4
2023-01-02T01:17:32.224Z,15.3
2023-01-02T01:18:32.222Z,15.3
2023-01-02T01:19:32.237Z,15.2
2023-01-02T01:20:32.305Z,15.3
2023-01-02T01:21:32.214Z,15.2
2023-01-02T01:22:32.250Z,15.2
2023-01-02T01:23:32.217Z,15.2
2023-01-02T01:24:32.288Z,15.1
2023-01-02T01:25:32.216Z,15.2
2023-01-02T01:26:32.221Z,15.2
2023-01-02T01:27:32.233Z,15.3
2023-01-02T01:28:32.220Z,15.3
2023-01-02T01:29:32.335Z,15.3
2023-01-02T01:30:32.225Z,15.2
2023-01-02T01:31:32.290Z,15.2
2023-01-02T01:32:32.223Z,15.3
2023-01-02T01:33:32.252Z,15.3
2023-01-02T01:34:32.383Z,15.2
2023-01-02T01:35:32.221Z,15.3
2023-01-02T01:36:32.229Z,15.3
2023-01-02T01:37:32.222Z,15.4
2023-01-02T01:38:32.213Z,15.4
2023-01-02T01:39:32.486Z,15.4
2023-01-02T01:40:32.218Z,15.4
2023-01-02T01:41:32.244Z,15.4
2023-01-02T01:42:32.225Z,15.4
2023-01-02T01:43:32.263Z,15.3
2023-01-02T01:44:32.559Z,15.3
2023-01-02T01:45:32.247Z,15.4
2023-01-02T01:46:32.229Z,15.3
2023-01-02T01:47:32.229Z,15.4
2023-01-02T01:48:32.241Z,15.3
2023-01-02T01:49:32.217Z,15.3
2023-01-02T01:50:32.239Z,15.3
2023-01-02T01:51:32.232Z,15.4
2023-01-02T01:52:32.237Z,15.4
2023-01-02T01:53:32.222Z,15.4
2023-01-02T01:54:29.854Z,15.4
2023-01-02T01:55:32.250Z,15.4
2023-01-02T01:56:32.241Z,15.4
2023-01-02T01:57:32.235Z,15.4
2023-01-02T01:58:32.220Z,15.3
2023-01-02T01:59:32.209Z,15.4
2023-01-02T02:00:32.236Z,15.4
2023-01-02T02:01:32.455Z,15.4
2023-01-02T02:02:32.358Z,15.4
2023-01-02T02:03:32.243Z,15.4
2023-01-02T02:04:32.207Z,15.4
2023-01-02T02:05:32.227Z,15.5
2023-01-02T02:06:32.220Z,15.4
2023-01-02T02:07:32.231Z,15.4
2023-01-02T02:08:42.262Z,15.4
2023-01-02T02:09:32.249Z,15.4
2023-01-02T02:10:32.231Z,15.4
2023-01-02T02:11:32.279Z,15.4
2023-01-02T02:12:32.223Z,15.4
2023-01-02T02:13:32.233Z,15.4
2023-01-02T02:14:32.230Z,15.3
2023-01-02T02:15:32.224Z,15.4
2023-01-02T02:16:32.294Z,15.4
2023-01-02T02:17:32.219Z,15.4
2023-01-02T02:18:32.229Z,15.4
2023-01-02T02:19:32.228Z,15.4
2023-01-02T02:20:32.243Z,15.4
2023-01-02T02:21:32.213Z,15.4
2023-01-02T02:22:32.221Z,15.3
2023-01-02T02:23:32.235Z,15.4
2023-01-02T02:24:32.257Z,15.4
2023-01-02T02:25:32.267Z,15.4
2023-01-02T02:26:32.259Z,15.4
2023-01-02T02:27:32.227Z,15.4
2023-01-02T02:28:32.239Z,15.4
2023-01-02T02:29:32.233Z,15.4
2023-01-02T02:30:32.225Z,15.5
2023-01-02T02:31:32.274Z,15.5
2023-01-02T02:32:32.256Z,15.5
2023-01-02T02:33:32.247Z,15.5
2023-01-02T02:34:32.310Z,15.4
2023-01-02T02:35:32.247Z,15.4
2023-01-02T02:36:32.224Z,15.4
2023-01-02T02:37:32.235Z,15.4
2023-01-02T02:38:32.242Z,15.4
2023-01-02T02:39:32.255Z,15.4
2023-01-02T02:40:32.227Z,15.4
2023-01-02T02:41:32.258Z,15.4
2023-01-02T02:42:32.227Z,15.4
2023-01-02T02:43:32.229Z,15.4
2023-01-02T02:44:32.224Z,15.5
2023-01-02T02:45:32.304Z,15.5
2023-01-02T02:46:32.242Z,15.4
2023-01-02T02:47:32.223Z,15.4
2023-01-02T02:48:32.263Z,15.4
2023-01-02T02:49:32.220Z,15.4
2023-01-02T02:50:32.223Z,15.5
2023-01-02T02:51:32.218Z,15.5
2023-01-02T02:52:32.268Z,15.5
2023-01-02T02:53:32.225Z,15.5
2023-01-02T02:54:32.214Z,15.4
2023-01-02T02:55:32.265Z,15.4
2023-01-02T02:56:32.246Z,15.5
2023-01-02T02:57:32.302Z,15.5
2023-01-02T02:58:32.213Z,15.4
2023-01-02T02:59:32.227Z,15.4
2023-01-02T03:00:32.247Z,15.4
2023-01-02T03:01:32.454Z,15.4
2023-01-02T03:02:32.360Z,15.4
2023-01-02T03:03:32.327Z,15.5
2023-01-02T03:04:32.255Z,15.5
2023-01-02T03:05:32.249Z,15.4
2023-01-02T03:06:32.223Z,15.5
2023-01-02T03:07:32.224Z,15.5
2023-01-02T03:08:48.000Z,15.4
2023-01-02T03:09:32.231Z,15.4
2023-01-02T03:10:32.239Z,15.4
2023-01-02T03:11:32.223Z,15.5
2023-01-02T03:12:32.248Z,15.4
2023-01-02T03:13:40.851Z,15.4
2023-01-02T03:14:32.233Z,15.5
2023-01-02T03:15:32.237Z,15.5
2023-01-02T03:16:32.274Z,15.4
2023-01-02T03:17:32.236Z,15.4
2023-01-02T03:18:32.266Z,15.4
2023-01-02T03:19:32.232Z,15.4
2023-01-02T03:20:32.241Z,15.4
2023-01-02T03:21:32.231Z,15.4
2023-01-02T03:22:32.236Z,15.4
2023-01-02T03:23:32.225Z,15.4
2023-01-02T03:24:32.251Z,15.4
2023-01-02T03:25:32.244Z,15.3
2023-01-02T03:26:32.224Z,15.4
2023-01-02T03:27:32.256Z,15.4
2023-01-02T03:28:32.267Z,15.4
2023-01-02T03:29:32.245Z,15.3
2023-01-02T03:30:32.282Z,15.3
2023-01-02T03:31:32.234Z,15.3
2023-01-02T03:32:32.246Z,15.4
2023-01-02T03:33:32.252Z,15.4
2023-01-02T03:34:32.235Z,15.5
2023-01-02T03:35:32.236Z,15.3
2023-01-02T03:36:32.263Z,15.3
2023-01-02T03:37:32.245Z,15.4
2023-01-02T03:38:32.232Z,15.3
2023-01-02T03:39:32.233Z,15.4
2023-01-02T03:40:32.240Z,15.3
2023-01-02T03:41:32.234Z,15.3
2023-01-02T03:42:32.255Z,15.4
2023-01-02T03:43:32.245Z,15.3
2023-01-02T03:44:32.243Z,15.2
2023-01-02T03:45:32.242Z,15.3
2023-01-02T03:46:32.451Z,15.3
2023-01-02T03:47:32.232Z,15.4
2023-01-02T03:48:32.249Z,15.4
2023-01-02T03:49:32.349Z,15.3
2023-01-02T03:50:32.231Z,15.3
2023-01-02T03:51:32.233Z,15.3
2023-01-02T03:52:32.239Z,15.3
2023-01-02T03:53:32.266Z,15.3
2023-01-02T03:54:32.236Z,15.3
2023-01-02T03:55:32.233Z,15.3
2023-01-02T03:56:32.242Z,15.2
2023-01-02T03:57:32.236Z,15.3
2023-01-02T03:58:32.245Z,15.2
2023-01-02T03:59:32.250Z,15.2
2023-01-02T04:00:32.240Z,15.2
2023-01-02T04:01:32.330Z,15.2
2023-01-02T04:02:32.439Z,15.2
2023-01-02T04:03:32.233Z,15.3
2023-01-02T04:04:32.236Z,15.1
2023-01-02T04:05:32.236Z,15.2
2023-01-02T04:06:32.237Z,15.2
2023-01-02T04:07:32.245Z,15.2
2023-01-02T04:08:53.996Z,15.2
2023-01-02T04:09:32.250Z,15.3
2023-01-02T04:10:32.277Z,15.2
2023-01-02T04:11:32.242Z,15.2
2023-01-02T04:12:32.252Z,15.3
2023-01-02T04:13:32.244Z,15.3
2023-01-02T04:14:32.237Z,15.4
2023-01-02T04:15:32.256Z,15.3
2023-01-02T04:16:32.231Z,15.3
2023-01-02T04:17:32.252Z,15.3
2023-01-02T04:18:32.315Z,15.2
2023-01-02T04:19:32.236Z,15.2
2023-01-02T04:20:32.242Z,15.2
2023-01-02T04:21:32.241Z,15.1
2023-01-02T04:22:32.249Z,15.2
2023-01-02T04:23:32.269Z,15.2
2023-01-02T04:24:32.271Z,15.3
2023-01-02T04:25:32.245Z,15.3
2023-01-02T04:26:32.261Z,15.3
2023-01-02T04:27:32.258Z,15.3
2023-01-02T04:28:32.266Z,15.3
2023-01-02T04:29:32.361Z,15.2
2023-01-02T04:30:32.279Z,15.2
2023-01-02T04:31:32.336Z,15.2
2023-01-02T04:32:32.285Z,15.2
2023-01-02T04:33:32.249Z,15.3
2023-01-02T04:34:32.260Z,15.2
2023-01-02T04:35:32.233Z,15.2
2023-01-02T04:36:32.244Z,15.2
2023-01-02T04:37:32.258Z,15.2
2023-01-02T04:38:32.244Z,15.2
2023-01-02T04:39:32.233Z,15.1
2023-01-02T04:40:32.247Z,15.2
2023-01-02T04:41:32.313Z,15.2
2023-01-02T04:42:32.240Z,15.1
2023-01-02T04:43:32.264Z,15.1
2023-01-02T04:44:32.258Z,15.2
2023-01-02T04:45:32.248Z,15.2
2023-01-02T04:46:32.317Z,15.2
2023-01-02T04:47:32.258Z,15.2
2023-01-02T04:48:32.283Z,15.2
2023-01-02T04:49:32.249Z,15.2
2023-01-02T04:50:32.241Z,15.2
2023-01-02T04:51:32.248Z,15.2
2023-01-02T04:52:36.975Z,15.1
2023-01-02T04:53:32.276Z,15.2
2023-01-02T04:54:32.245Z,15.2
2023-01-02T04:55:32.251Z,15.2
2023-01-02T04:56:32.239Z,15.3
2023-01-02T04:57:32.261Z,15.3
2023-01-02T04:58:32.241Z,15.3
2023-01-02T04:59:32.236Z,15.3
2023-01-02T05:00:32.246Z,15.2
2023-01-02T05:01:32.568Z,15.2
2023-01-02T05:02:32.352Z,15.2
2023-01-02T05:03:32.292Z,15.2
2023-01-02T05:04:32.250Z,15.2
2023-01-02T05:05:32.267Z,15.2
2023-01-02T05:06:32.244Z,15.3
2023-01-02T05:07:32.247Z,15.3
2023-01-02T05:08:24.982Z,15.2
2023-01-02T05:09:32.253Z,15.1
2023-01-02T05:10:32.241Z,15
2023-01-02T05:11:32.274Z,15.1
2023-01-02T05:12:32.245Z,15.1
2023-01-02T05:13:32.252Z,15.1
2023-01-02T05:14:32.253Z,15.1
2023-01-02T05:15:32.261Z,15.1
2023-01-02T05:16:32.257Z,15.1
2023-01-02T05:17:32.254Z,15
2023-01-02T05:18:32.283Z,15.1
2023-01-02T05:19:32.261Z,15.1
2023-01-02T05:20:32.250Z,15.1
2023-01-02T05:21:32.252Z,15.2
2023-01-02T05:22:32.237Z,15.2
2023-01-02T05:23:32.245Z,15.2
2023-01-02T05:24:32.246Z,15.1
2023-01-02T05:25:32.249Z,15.2
2023-01-02T05:26:32.247Z,15.1
2023-01-02T05:27:32.247Z,15.2
2023-01-02T05:28:36.759Z,15.2
2023-01-02T05:29:32.263Z,15.2
2023-01-02T05:30:32.259Z,15.2
2023-01-02T05:31:32.310Z,15
2023-01-02T05:32:32.341Z,15
2023-01-02T05:33:32.252Z,15
2023-01-02T05:34:32.254Z,15
2023-01-02T05:35:33.536Z,15
2023-01-02T05:36:32.257Z,15.1
2023-01-02T05:37:32.272Z,15.1
2023-01-02T05:38:32.263Z,15
2023-01-02T05:39:32.252Z,15.1
2023-01-02T05:40:32.251Z,15.1
2023-01-02T05:41:32.256Z,15.1
2023-01-02T05:42:32.256Z,15.2
2023-01-02T05:43:32.250Z,15.1
2023-01-02T05:44:32.248Z,15.1
2023-01-02T05:45:32.265Z,15.1
2023-01-02T05:46:32.314Z,15.1
2023-01-02T05:47:32.237Z,15
2023-01-02T05:48:32.255Z,15
2023-01-02T05:49:32.242Z,15
2023-01-02T05:50:32.249Z,15.1
2023-01-02T05:51:32.249Z,15.1
2023-01-02T05:52:32.254Z,15
2023-01-02T05:53:32.288Z,15
2023-01-02T05:54:32.253Z,15
2023-01-02T05:55:32.261Z,15
2023-01-02T05:56:32.250Z,15.1
2023-01-02T05:57:32.347Z,15
2023-01-02T05:58:32.263Z,15
2023-01-02T05:59:35.955Z,15
2023-01-02T06:00:32.248Z,15.1
2023-01-02T06:01:32.438Z,15.1
2023-01-02T06:02:32.374Z,15.1
2023-01-02T06:03:32.352Z,15.1
2023-01-02T06:04:32.265Z,15.1
2023-01-02T06:05:32.254Z,15.1
2023-01-02T06:06:32.273Z,15
2023-01-02T06:07:32.269Z,14.9
2023-01-02T06:08:32.254Z,14.9
2023-01-02T06:09:32.249Z,14.8
2023-01-02T06:10:32.246Z,14.8
2023-01-02T06:11:32.254Z,14.9
2023-01-02T06:12:32.258Z,14.9
2023-01-02T06:13:32.270Z,14.9
2023-01-02T06:14:32.279Z,14.9
2023-01-02T06:15:32.251Z,14.9
2023-01-02T06:16:32.358Z,14.8
2023-01-02T06:17:32.267Z,14.9
2023-01-02T06:18:32.277Z,14.8
2023-01-02T06:19:32.270Z,14.8
2023-01-02T06:20:32.242Z,14.9
2023-01-02T06:21:32.275Z,14.9
2023-01-02T06:22:32.254Z,14.8
2023-01-02T06:23:32.272Z,14.8
2023-01-02T06:24:32.258Z,14.8
2023-01-02T06:25:32.261Z,14.8
2023-01-02T06:26:35.212Z,14.8
2023-01-02T06:27:32.256Z,14.9
2023-01-02T06:28:32.263Z,14.9
2023-01-02T06:29:32.269Z,14.8
2023-01-02T06:30:32.283Z,14.8
2023-01-02T06:31:32.326Z,14.9
2023-01-02T06:32:32.285Z,14.8
2023-01-02T06:33:32.251Z,14.8
2023-01-02T06:34:32.287Z,14.9
2023-01-02T06:35:32.259Z,14.9
2023-01-02T06:36:32.297Z,14.9
2023-01-02T06:37:32.316Z,14.7
2023-01-02T06:38:32.261Z,14.6
2023-01-02T06:39:32.266Z,14.6
2023-01-02T06:40:32.269Z,14.7
2023-01-02T06:41:32.266Z,14.7
2023-01-02T06:42:33.210Z,14.8
2023-01-02T06:43:32.271Z,14.8
2023-01-02T06:44:32.257Z,14.8
2023-01-02T06:45:32.278Z,14.9
2023-01-02T06:46:32.264Z,14.9
2023-01-02T06:47:32.252Z,14.9
2023-01-02T06:48:32.264Z,14.8
2023-01-02T06:49:32.276Z,14.7
2023-01-02T06:50:35.159Z,14.6
2023-01-02T06:51:32.258Z,14.7
2023-01-02T06:52:32.263Z,14.6
2023-01-02T06:53:32.258Z,14.6
2023-01-02T06:54:32.270Z,14.5
2023-01-02T06:55:32.267Z,14.6
2023-01-02T06:56:32.260Z,14.8
2023-01-02T06:57:32.268Z,14.8
2023-01-02T06:58:32.280Z,14.8
2023-01-02T06:59:32.292Z,14.7
2023-01-02T07:00:32.493Z,14.7
2023-01-02T07:01:32.464Z,14.8
2023-01-02T07:02:32.380Z,14.7
2023-01-02T07:03:32.288Z,14.7
2023-01-02T07:04:32.273Z,14.7
2023-01-02T07:05:32.380Z,14.7
2023-01-02T07:06:32.285Z,14.7
2023-01-02T07:07:32.262Z,14.8
2023-01-02T07:08:32.259Z,14.7
2023-01-02T07:09:32.279Z,14.7
2023-01-02T07:10:32.251Z,14.7
2023-01-02T07:11:32.284Z,14.6
2023-01-02T07:12:32.259Z,14.7
2023-01-02T07:13:32.268Z,14.7
2023-01-02T07:14:32.336Z,14.6
2023-01-02T07:15:32.262Z,14.7
2023-01-02T07:16:32.306Z,14.7
2023-01-02T07:17:32.301Z,14.6
2023-01-02T07:18:32.311Z,14.6
2023-01-02T07:19:42.276Z,14.7
2023-01-02T07:20:32.267Z,14.7
2023-01-02T07:21:32.257Z,14.6
2023-01-02T07:22:32.269Z,14.7
2023-01-02T07:23:32.278Z,14.7
2023-01-02T07:24:32.270Z,14.7
2023-01-02T07:25:32.294Z,14.7
2023-01-02T07:26:32.269Z,14.7
2023-01-02T07:27:32.257Z,14.6
2023-01-02T07:28:32.273Z,14.7
2023-01-02T07:29:32.489Z,14.7
2023-01-02T07:30:32.254Z,14.7
2023-01-02T07:31:32.310Z,14.7
2023-01-02T07:32:32.277Z,14.7
2023-01-02T07:33:32.282Z,14.7
2023-01-02T07:34:32.266Z,14.7
2023-01-02T07:35:32.255Z,14.7
2023-01-02T07:36:32.300Z,14.6
2023-01-02T07:37:32.261Z,14.7
2023-01-02T07:38:32.259Z,14.6
2023-01-02T07:39:32.329Z,14.6
2023-01-02T07:40:32.653Z,14.6
2023-01-02T07:41:32.266Z,14.6
2023-01-02T07:42:32.276Z,14.6
2023-01-02T07:43:32.259Z,14.6
2023-01-02T07:44:32.285Z,14.6
2023-01-02T07:45:32.286Z,14.5
2023-01-02T07:46:32.353Z,14.5
2023-01-02T07:47:32.266Z,14.5
2023-01-02T07:48:32.281Z,14.5
2023-01-02T07:49:32.272Z,14.4
2023-01-02T07:50:32.276Z,14.5
2023-01-02T07:51:32.272Z,14.6
2023-01-02T07:52:32.271Z,14.6
2023-01-02T07:53:32.265Z,14.6
2023-01-02T07:54:32.277Z,14.5
2023-01-02T07:55:32.282Z,14.5
2023-01-02T07:56:32.326Z,14.6
2023-01-02T07:57:32.269Z,14.5
2023-01-02T07:58:32.264Z,14.5
2023-01-02T07:59:32.265Z,14.5
2023-01-02T08:00:32.291Z,14.6
2023-01-02T08:01:32.421Z,14.6
2023-01-02T08:02:32.434Z,14.6
2023-01-02T08:03:32.292Z,14.6
2023-01-02T08:04:32.344Z,14.6
2023-01-02T08:05:32.336Z,14.6
2023-01-02T08:06:32.287Z,14.6
2023-01-02T08:07:32.413Z,14.6
2023-01-02T08:08:32.284Z,14.6
2023-01-02T08:09:32.291Z,14.6
2023-01-02T08:10:32.258Z,14.6
2023-01-02T08:11:32.282Z,14.4
2023-01-02T08:12:32.282Z,14.5
2023-01-02T08:13:32.287Z,14.5
2023-01-02T08:14:32.298Z,14.6
2023-01-02T08:15:32.268Z,14.6
2023-01-02T08:16:32.331Z,14.6
2023-01-02T08:17:32.280Z,14.6
2023-01-02T08:18:32.278Z,14.6
2023-01-02T08:19:48.008Z,14.5
2023-01-02T08:20:32.267Z,14.5
2023-01-02T08:21:32.302Z,14.5
2023-01-02T08:22:32.297Z,14.6
2023-01-02T08:23:32.259Z,14.6
2023-01-02T08:24:32.326Z,14.6
2023-01-02T08:25:32.355Z,14.7
2023-01-02T08:26:32.270Z,14.7
2023-01-02T08:27:32.259Z,14.6
2023-01-02T08:28:32.277Z,14.7
2023-01-02T08:29:32.309Z,14.7
2023-01-02T08:30:32.312Z,14.7
2023-01-02T08:31:32.274Z,14.7
2023-01-02T08:32:32.286Z,14.8
2023-01-02T08:33:32.304Z,14.8
2023-01-02T08:34:32.308Z,14.8
2023-01-02T08:35:38.584Z,14.9
2023-01-02T08:36:32.275Z,14.9
2023-01-02T08:37:32.280Z,14.9
2023-01-02T08:38:32.394Z,15
2023-01-02T08:39:32.269Z,15
2023-01-02T08:40:32.291Z,14.9
2023-01-02T08:41:32.298Z,14.9
2023-01-02T08:42:32.266Z,15
2023-01-02T08:43:32.272Z,15
2023-01-02T08:44:32.286Z,15.1
2023-01-02T08:45:32.278Z,14.9
2023-01-02T08:46:35.537Z,15
2023-01-02T08:47:32.284Z,14.9
2023-01-02T08:48:32.270Z,14.9
2023-01-02T08:49:32.286Z,14.9
2023-01-02T08:50:32.268Z,15
2023-01-02T08:51:32.323Z,15
2023-01-02T08:52:32.282Z,14.9
2023-01-02T08:53:32.348Z,15
2023-01-02T08:54:32.287Z,14.9
2023-01-02T08:55:32.281Z,14.9
2023-01-02T08:56:32.268Z,14.9
2023-01-02T08:57:32.296Z,14.9
2023-01-02T08:58:32.281Z,14.9
2023-01-02T08:59:32.290Z,14.9
2023-01-02T09:00:32.284Z,14.9
2023-01-02T09:01:32.379Z,14.9
2023-01-02T09:02:32.458Z,14.8
2023-01-02T09:03:32.296Z,14.7
2023-01-02T09:04:32.277Z,14.6
2023-01-02T09:05:32.285Z,14.6
2023-01-02T09:06:32.303Z,14.5
2023-01-02T09:07:32.298Z,14.4
2023-01-02T09:08:32.262Z,14.3
2023-01-02T09:09:32.321Z,14.1
2023-01-02T09:10:32.286Z,14
2023-01-02T09:11:32.284Z,14
2023-01-02T09:12:32.269Z,14
2023-01-02T09:13:32.270Z,13.8
2023-01-02T09:14:32.283Z,13.8
2023-01-02T09:15:32.393Z,13.7
2023-01-02T09:16:32.321Z,13.6
2023-01-02T09:17:32.273Z,13.5
2023-01-02T09:18:32.277Z,13.4
2023-01-02T09:19:54.015Z,13.4
2023-01-02T09:20:32.319Z,13.3
2023-01-02T09:21:32.302Z,13.3
2023-01-02T09:22:32.308Z,13.2
2023-01-02T09:23:32.275Z,13.2
2023-01-02T09:24:32.300Z,13.1
2023-01-02T09:25:32.279Z,13.1
2023-01-02T09:26:32.269Z,13.1
2023-01-02T09:27:32.260Z,13.1
2023-01-02T09:28:32.291Z,13.1
2023-01-02T09:29:32.274Z,13
2023-01-02T09:30:32.272Z,13
2023-01-02T09:31:32.367Z,13
2023-01-02T09:32:32.286Z,13
2023-01-02T09:33:32.262Z,12.9
2023-01-02T09:34:32.287Z,13
2023-01-02T09:35:32.286Z,13
2023-01-02T09:36:32.309Z,12.9
2023-01-02T09:37:32.271Z,12.9
2023-01-02T09:38:32.284Z,12.8
2023-01-02T09:39:33.073Z,12.8
2023-01-02T09:40:32.330Z,12.9
2023-01-02T09:41:32.303Z,12.8
2023-01-02T09:42:32.280Z,12.8
2023-01-02T09:43:32.268Z,12.8
2023-01-02T09:44:32.312Z,12.9
2023-01-02T09:45:32.325Z,13
2023-01-02T09:46:32.388Z,13
2023-01-02T09:47:32.278Z,13.1
2023-01-02T09:48:32.270Z,13.1
2023-01-02T09:49:32.306Z,13.1
2023-01-02T09:50:32.284Z,13.2
2023-01-02T09:51:32.300Z,13.1
2023-01-02T09:52:32.282Z,13.1
2023-01-02T09:53:32.307Z,13.1
2023-01-02T09:54:32.303Z,13
2023-01-02T09:55:32.297Z,13
2023-01-02T09:56:34.148Z,13
2023-01-02T09:57:32.285Z,13
2023-01-02T09:58:32.298Z,13.1
2023-01-02T09:59:32.287Z,13.1
2023-01-02T10:00:32.305Z,13.1
2023-01-02T10:01:32.340Z,13
2023-01-02T10:02:32.309Z,13
2023-01-02T10:03:32.405Z,12.9
2023-01-02T10:04:32.297Z,12.9
2023-01-02T10:05:32.294Z,12.9
2023-01-02T10:07:32.302Z,13
2023-01-02T10:08:32.934Z,12.9
2023-01-02T10:09:32.275Z,12.8
2023-01-02T10:10:32.274Z,12.7
2023-01-02T10:11:32.321Z,12.7
2023-01-02T10:12:32.287Z,12.6
2023-01-02T10:14:08.282Z,12.7
2023-01-02T10:14:37.575Z,12.7
2023-01-02T10:15:32.295Z,12.6
2023-01-02T10:16:32.304Z,12.6
2023-01-02T10:17:32.316Z,12.6
2023-01-02T10:18:32.281Z,12.6
2023-01-02T10:19:25.013Z,12.7
2023-01-02T10:20:32.296Z,12.6
2023-01-02T10:21:32.277Z,12.6
2023-01-02T10:22:32.286Z,12.6
2023-01-02T10:23:32.288Z,12.6
2023-01-02T10:24:32.286Z,12.5
2023-01-02T10:25:32.319Z,12.5
2023-01-02T10:26:32.286Z,12.5
2023-01-02T10:27:32.294Z,12.6
2023-01-02T10:28:32.301Z,12.5
2023-01-02T10:29:32.395Z,12.5
2023-01-02T10:30:32.272Z,12.5
2023-01-02T10:31:32.319Z,12.5
2023-01-02T10:32:32.296Z,12.5
2023-01-02T10:33:32.284Z,12.5
2023-01-02T10:34:32.349Z,12.4
2023-01-02T10:35:32.378Z,12.5
2023-01-02T10:36:32.309Z,12.5
2023-01-02T10:37:32.311Z,12.6
2023-01-02T10:38:32.289Z,12.6
2023-01-02T10:39:32.320Z,12.6
2023-01-02T10:40:32.507Z,12.6
2023-01-02T10:41:32.299Z,12.5
2023-01-02T10:42:32.328Z,12.6
2023-01-02T10:43:32.311Z,12.6
2023-01-02T10:44:32.315Z,12.6
2023-01-02T10:45:32.297Z,12.5
2023-01-02T10:46:32.319Z,12.5
2023-01-02T10:47:32.293Z,12.5
2023-01-02T10:48:32.291Z,12.6
2023-01-02T10:49:32.308Z,12.5
2023-01-02T10:50:32.281Z,12.5
2023-01-02T10:51:32.276Z,12.5
2023-01-02T10:52:32.326Z,12.5
2023-01-02T10:53:32.330Z,12.4
2023-01-02T10:54:32.293Z,12.4
2023-01-02T10:55:32.275Z,12.4
2023-01-02T10:56:32.308Z,12.4
2023-01-02T10:57:32.291Z,12.4
2023-01-02T10:58:32.286Z,12.5
2023-01-02T10:59:32.316Z,12.5
2023-01-02T11:00:32.380Z,12.5
2023-01-02T11:01:32.503Z,12.5
2023-01-02T11:02:32.438Z,12.5
2023-01-02T11:03:32.363Z,12.5
2023-01-02T11:04:32.303Z,12.4
2023-01-02T11:05:32.319Z,12.4
2023-01-02T11:06:39.333Z,12.3
2023-01-02T11:07:32.278Z,12.3
2023-01-02T11:08:32.302Z,12.4
2023-01-02T11:09:32.283Z,12.4
2023-01-02T11:10:32.343Z,12.4
2023-01-02T11:11:32.307Z,12.4
2023-01-02T11:12:32.287Z,12.4
2023-01-02T11:13:32.341Z,12.4
2023-01-02T11:14:32.292Z,12.4
2023-01-02T11:15:32.283Z,12.4
2023-01-02T11:16:32.327Z,12.3
2023-01-02T11:17:32.309Z,12.3
2023-01-02T11:18:32.308Z,12.2
2023-01-02T11:19:32.287Z,12.2
2023-01-02T11:20:32.319Z,12.2
2023-01-02T11:21:32.292Z,12.2
2023-01-02T11:22:32.284Z,12.2
2023-01-02T11:23:32.288Z,12.1
2023-01-02T11:24:32.297Z,12.1
2023-01-02T11:25:32.298Z,12.1
2023-01-02T11:26:32.291Z,12.1
2023-01-02T11:27:32.280Z,12.1
2023-01-02T11:28:32.293Z,12.1
2023-01-02T11:29:32.318Z,12.1
2023-01-02T11:30:32.279Z,12.1
2023-01-02T11:31:32.308Z,12.1
2023-01-02T11:32:32.290Z,12.1
2023-01-02T11:33:32.295Z,12.1
2023-01-02T11:34:32.413Z,12.2
2023-01-02T11:35:32.280Z,12.2
2023-01-02T11:36:32.295Z,12.2
2023-01-02T11:37:32.286Z,12.2
2023-01-02T11:38:32.290Z,12.2
2023-01-02T11:39:32.291Z,12.2
2023-01-02T11:40:32.325Z,12.2
2023-01-02T11:41:32.299Z,12.2
2023-01-02T11:42:32.289Z,12.2
2023-01-02T11:43:32.292Z,12.2
2023-01-02T11:44:32.377Z,12.2
2023-01-02T11:45:32.363Z,12.2
2023-01-02T11:46:32.302Z,12.1
2023-01-02T11:47:32.306Z,12.1
2023-01-02T11:48:32.279Z,12.1
2023-01-02T11:49:32.305Z,12.1
2023-01-02T11:50:32.304Z,12.1
2023-01-02T11:51:32.294Z,12.1
2023-01-02T11:52:32.288Z,12.1
2023-01-02T11:53:32.307Z,12.1
2023-01-02T11:54:32.290Z,12.2
2023-01-02T11:55:32.277Z,12.2
2023-01-02T11:56:32.296Z,12.2
2023-01-02T11:57:32.291Z,12.2
2023-01-02T11:58:32.295Z,12.2
2023-01-02T11:59:32.323Z,12.2
2023-01-02T12:00:32.274Z,12.1
2023-01-02T12:01:32.305Z,12.2
2023-01-02T12:02:32.366Z,12.2
2023-01-02T12:03:32.335Z,12.1
2023-01-02T12:04:32.332Z,12.2
2023-01-02T12:05:32.296Z,12.1
2023-01-02T12:06:32.302Z,12.1
2023-01-02T12:07:32.306Z,12.2
2023-01-02T12:08:38.014Z,12.2
2023-01-02T12:09:32.281Z,12.2
2023-01-02T12:10:32.291Z,12.1
2023-01-02T12:11:32.356Z,12.2
2023-01-02T12:12:32.296Z,12.1
2023-01-02T12:13:32.286Z,12.1
2023-01-02T12:14:32.286Z,12.1
2023-01-02T12:15:32.356Z,12.1
2023-01-02T12:16:32.312Z,12.1
2023-01-02T12:17:32.299Z,12.1
2023-01-02T12:18:32.281Z,12.1
2023-01-02T12:19:32.299Z,12.1
2023-01-02T12:20:32.304Z,12.1
2023-01-02T12:21:32.296Z,12.1
2023-01-02T12:22:32.337Z,12.1
2023-01-02T12:23:32.299Z,12.1
2023-01-02T12:24:32.431Z,12.1
2023-01-02T12:25:32.290Z,12
2023-01-02T12:26:32.293Z,12.1
2023-01-02T12:27:32.300Z,12.1
2023-01-02T12:28:32.289Z,12
2023-01-02T12:29:46.277Z,12.1
2023-01-02T12:30:32.310Z,12
2023-01-02T12:31:32.428Z,12.1
2023-01-02T12:32:32.294Z,12.1
2023-01-02T12:33:32.300Z,12.1
2023-01-02T12:34:32.289Z,12.2
2023-01-02T12:35:32.301Z,12.3
2023-01-02T12:36:32.316Z,12.2
2023-01-02T12:37:32.518Z,12.2
2023-01-02T12:38:33.689Z,12.2
2023-01-02T12:39:32.284Z,12.1
2023-01-02T12:40:42.301Z,12.1
2023-01-02T12:41:32.291Z,12
2023-01-02T12:42:32.302Z,12
2023-01-02T12:43:32.309Z,12
2023-01-02T12:44:33.884Z,12
2023-01-02T12:45:32.404Z,12
2023-01-02T12:46:32.344Z,12
2023-01-02T12:47:32.330Z,11.9
2023-01-02T12:48:32.295Z,11.9
2023-01-02T12:49:32.290Z,11.9
2023-01-02T12:50:32.293Z,11.8
2023-01-02T12:51:32.334Z,12
2023-01-02T12:52:32.291Z,11.9
2023-01-02T12:53:32.295Z,11.9
2023-01-02T12:54:32.311Z,11.8
2023-01-02T12:55:32.320Z,11.7
2023-01-02T12:56:32.289Z,11.7
2023-01-02T12:57:32.310Z,11.7
2023-01-02T12:58:32.336Z,11.7
2023-01-02T12:59:32.301Z,11.7
2023-01-02T13:00:32.297Z,11.7
2023-01-02T13:01:32.426Z,11.6
2023-01-02T13:02:32.381Z,11.7
2023-01-02T13:03:32.356Z,11.6
2023-01-02T13:04:32.281Z,11.6
2023-01-02T13:05:32.319Z,11.6
2023-01-02T13:06:44.722Z,11.6
2023-01-02T13:07:32.327Z,11.6
2023-01-02T13:08:32.306Z,11.5
2023-01-02T13:09:32.354Z,11.4
2023-01-02T13:10:32.334Z,11.5
2023-01-02T13:11:32.299Z,11.4
2023-01-02T13:12:32.297Z,11.4
2023-01-02T13:13:32.307Z,11.3
2023-01-02T13:14:32.304Z,11.4
2023-01-02T13:15:32.295Z,11.4
2023-01-02T13:16:32.330Z,11.4
2023-01-02T13:17:32.407Z,11.5
2023-01-02T13:18:32.325Z,11.4
2023-01-02T13:19:32.302Z,11.5
2023-01-02T13:20:32.288Z,11.4
2023-01-02T13:21:32.301Z,11.4
2023-01-02T13:22:32.315Z,11.4
2023-01-02T13:23:32.328Z,11.4
2023-01-02T13:24:32.300Z,11.4