createdAt,value
2023-04-15T00:00:37.887Z,10.61
2023-04-15T00:07:03.044Z,10.48
2023-04-15T00:12:43.329Z,10.32
2023-04-15T00:18:32.418Z,10.22
2023-04-15T00:24:24.892Z,10.11
2023-04-15T00:29:44.109Z,9.99
2023-04-15T00:34:52.175Z,9.90
2023-04-15T00:40:28.327Z,9.80
2023-04-15T00:46:06.069Z,9.67
2023-04-15T00:52:28.535Z,9.50
2023-04-15T00:58:18.354Z,9.36
2023-04-15T01:03:58.321Z,9.27
2023-04-15T01:10:39.238Z,9.14
2023-04-15T01:16:15.103Z,9.06
2023-04-15T01:21:34.925Z,8.99
2023-04-15T01:27:23.226Z,8.95
2023-04-15T01:33:37.163Z,8.90
2023-04-15T01:39:58.018Z,8.82
2023-04-15T01:45:26.422Z,8.81
2023-04-15T01:50:57.270Z,8.81
2023-04-15T01:56:22.259Z,8.75
2023-04-15T02:01:45.022Z,8.70
2023-04-15T02:07:45.274Z,8.66
2023-04-15T02:12:53.608Z,8.60
2023-04-15T02:18:24.256Z,8.50
2023-04-15T02:23:43.465Z,8.43
2023-04-15T02:29:33.796Z,8.37
2023-04-15T02:35:09.159Z,8.31
2023-04-15T02:40:59.097Z,8.21
2023-04-15T02:46:33.976Z,8.15
2023-04-15T02:51:57.620Z,8.08
2023-04-15T02:57:50.240Z,7.97
2023-04-15T03:04:13.671Z,7.84
2023-04-15T03:10:54.919Z,7.70
2023-04-15T03:17:42.992Z,7.53
2023-04-15T03:24:12.806Z,7.38
2023-04-15T03:30:31.195Z,7.30
2023-04-15T03:37:01.828Z,7.21
2023-04-15T03:44:05.640Z,7.12
2023-04-15T03:49:46.234Z,7.04
2023-04-15T03:55:04.306Z,6.93
2023-04-15T04:00:34.325Z,6.84
2023-04-15T04:06:32.193Z,6.78
2023-04-15T04:11:50.161Z,6.77
2023-04-15T04:18:13.444Z,6.73
2023-04-15T04:23:40.847Z,6.71
2023-04-15T04:29:46.446Z,6.73
2023-04-15T04:35:50.808Z,6.82
2023-04-15T04:43:02.428Z,6.91
2023-04-15T04:48:30.968Z,6.98
2023-04-15T04:54:40.082Z,7.07
2023-04-15T05:00:45.476Z,7.18
2023-04-15T05:05:55.871Z,7.24
2023-04-15T05:11:23.048Z,7.34
2023-04-15T05:17:10.303Z,7.49
2023-04-15T05:23:27.263Z,7.69
2023-04-15T05:29:04.465Z,8.00
2023-04-15T05:35:06.532Z,8.27
2023-04-15T05:41:45.184Z,8.60
2023-04-15T05:48:04.706Z,8.82
2023-04-15T05:53:31.480Z,9.13
2023-04-15T05:59:51.661Z,9.52
2023-04-15T06:05:25.567Z,9.78
2023-04-15T06:10:35.972Z,10.02
2023-04-15T06:16:22.628Z,10.39
2023-04-15T06:21:36.026Z,10.70
2023-04-15T06:26:52.930Z,11.15
2023-04-15T06:32:02.604Z,11.63
2023-04-15T06:37:15.194Z,13.22
2023-04-15T06:42:21.572Z,15.34
2023-04-15T06:47:51.656Z,17.29
2023-04-15T06:53:07.299Z,18.89
2023-04-15T06:58:41.248Z,18.75
2023-04-15T07:04:14.535Z,18.43
2023-04-15T07:09:17.843Z,19.96
2023-04-15T07:14:26.856Z,21.32
2023-04-15T07:19:43.065Z,21.61
2023-04-15T07:25:00.923Z,21.46
2023-04-15T07:30:12.088Z,21.44
2023-04-15T07:35:16.256Z,22.11
2023-04-15T07:40:51.254Z,22.94
2023-04-15T07:45:58.731Z,23.62
2023-04-15T07:51:08.246Z,23.52
2023-04-15T07:56:17.985Z,22.97
2023-04-15T08:02:14.990Z,22.63
2023-04-15T08:07:37.137Z,23.36
2023-04-15T08:13:17.230Z,24.29
2023-04-15T08:18:31.448Z,24.49
2023-04-15T08:23:47.059Z,24.37
2023-04-15T08:28:52.451Z,25.14
2023-04-15T08:33:57.085Z,25.17
2023-04-15T08:39:13.466Z,24.90
2023-04-15T08:44:18.122Z,24.54
2023-04-15T08:49:26.044Z,24.17
2023-04-15T08:54:30.593Z,23.83
2023-04-15T08:59:44.252Z,23.05
2023-04-15T09:05:16.929Z,22.21
2023-04-15T09:10:22.000Z,22.08
2023-04-15T09:15:36.219Z,22.08
2023-04-15T09:21:28.996Z,22.35
2023-04-15T09:26:43.829Z,22.58
2023-04-15T09:31:53.568Z,23.46
2023-04-15T09:36:56.568Z,24.26
2023-04-15T09:42:13.513Z,24.48
2023-04-15T09:47:40.720Z,23.94
2023-04-15T09:52:47.131Z,22.71
2023-04-15T09:58:51.788Z,21.56
2023-04-15T10:05:24.055Z,19.89
2023-04-15T10:11:45.165Z,19.11
2023-04-15T10:17:12.674Z,18.35
2023-04-15T10:22:18.294Z,17.85
2023-04-15T10:27:39.011Z,17.27
2023-04-15T10:32:45.598Z,16.76
2023-04-15T10:37:50.207Z,16.81
2023-04-15T10:42:58.395Z,16.45
2023-04-15T10:48:12.441Z,16.07
2023-04-15T10:53:28.366Z,16.00
2023-04-15T10:58:41.746Z,16.06
2023-04-15T11:03:43.908Z,15.85
2023-04-15T11:08:59.478Z,15.86
2023-04-15T11:14:05.232Z,15.80
2023-04-15T11:19:09.890Z,15.53
2023-04-15T11:24:26.881Z,15.23
2023-04-15T11:29:37.541Z,14.77
2023-04-15T11:34:48.444Z,14.48
2023-04-15T11:39:50.736Z,14.49
2023-04-15T11:45:16.190Z,14.76
2023-04-15T11:50:23.197Z,14.84
2023-04-15T11:55:28.902Z,14.85
2023-04-15T12:00:31.219Z,14.99
2023-04-15T12:05:36.022Z,15.09
2023-04-15T12:10:37.953Z,15.32
2023-04-15T12:15:44.747Z,15.72
2023-04-15T12:20:49.490Z,16.14
2023-04-15T12:25:54.017Z,16.43
2023-04-15T12:31:13.299Z,16.65
2023-04-15T12:36:23.448Z,16.95
2023-04-15T12:41:29.956Z,17.30
2023-04-15T12:46:57.207Z,17.87
2023-04-15T12:52:34.584Z,19.46
2023-04-15T12:58:02.129Z,21.24
2023-04-15T13:03:06.728Z,22.54
2023-04-15T13:08:18.686Z,23.29
2023-04-15T13:13:40.604Z,23.67
2023-04-15T13:19:09.310Z,24.20
2023-04-15T13:24:19.728Z,25.13
2023-04-15T13:29:27.109Z,26.15
2023-04-15T13:34:41.546Z,27.06
2023-04-15T13:39:46.390Z,26.81
2023-04-15T13:45:13.351Z,25.68
2023-04-15T13:50:21.250Z,24.28
2023-04-15T13:55:38.244Z,23.00
2023-04-15T14:00:40.699Z,22.14
2023-04-15T14:05:47.618Z,21.35
2023-04-15T14:10:49.956Z,20.44
2023-04-15T14:16:00.463Z,19.62
2023-04-15T14:21:10.844Z,18.91
2023-04-15T14:26:15.028Z,18.26
2023-04-15T14:31:21.533Z,17.81
2023-04-15T14:36:33.683Z,17.43
2023-04-15T14:41:38.088Z,17.05
2023-04-15T14:46:58.381Z,16.74
2023-04-15T14:53:00.640Z,16.54
2023-04-15T14:58:16.013Z,16.31
2023-04-15T15:03:18.499Z,16.14
2023-04-15T15:08:23.794Z,15.94
2023-04-15T15:13:38.687Z,15.76
2023-04-15T15:18:43.538Z,15.62
2023-04-15T15:23:59.935Z,15.49
2023-04-15T15:29:04.853Z,15.35
2023-04-15T15:34:12.580Z,15.21
2023-04-15T15:39:40.726Z,15.05
2023-04-15T15:44:45.427Z,14.88
2023-04-15T15:49:49.877Z,14.72
2023-04-15T15:55:08.268Z,14.53
2023-04-15T16:00:16.697Z,14.11
2023-04-15T16:05:19.473Z,13.28
2023-04-15T16:11:21.021Z,12.29
2023-04-15T16:17:48.962Z,11.29
2023-04-15T16:24:39.668Z,9.95
2023-04-15T16:31:53.468Z,9.10
2023-04-15T16:38:00.881Z,8.70
2023-04-15T16:43:32.274Z,8.53
2023-04-15T16:48:44.685Z,8.45
2023-04-15T16:54:41.971Z,8.37
2023-04-15T17:00:22.162Z,8.31
2023-04-15T17:06:11.196Z,8.35
2023-04-15T17:12:49.244Z,8.44
2023-04-15T17:19:03.593Z,8.47
2023-04-15T17:25:33.787Z,8.48
2023-04-15T17:32:29.402Z,8.43
2023-04-15T17:39:08.485Z,8.38
2023-04-15T17:45:26.872Z,8.43
2023-04-15T17:51:53.462Z,8.53
2023-04-15T17:58:14.052Z,8.52
2023-04-15T18:05:04.578Z,8.47
2023-04-15T18:12:08.417Z,8.28
2023-04-15T18:18:29.866Z,8.23
2023-04-15T18:25:03.328Z,8.22
2023-04-15T18:31:10.520Z,8.26
2023-04-15T18:37:11.558Z,8.27
2023-04-15T18:43:56.359Z,8.39
2023-04-15T18:50:59.169Z,8.58
2023-04-15T18:57:34.896Z,8.73
2023-04-15T19:03:58.015Z,8.84
2023-04-15T19:10:13.651Z,8.85
2023-04-15T19:16:42.115Z,8.81
2023-04-15T19:22:38.655Z,8.85
2023-04-15T19:27:59.968Z,8.87
2023-04-15T19:34:08.425Z,8.84
2023-04-15T19:40:18.227Z,8.48
2023-04-15T19:46:41.744Z,8.40
2023-04-15T19:52:36.400Z,8.47
2023-04-15T19:58:38.101Z,8.59
2023-04-15T20:04:46.494Z,8.65
2023-04-15T20:12:05.105Z,8.64
2023-04-15T20:18:21.000Z,8.64
2023-04-15T20:24:41.154Z,8.64
2023-04-15T20:30:46.562Z,8.62
2023-04-15T20:37:49.187Z,8.61
2023-04-15T20:44:48.882Z,8.50
2023-04-15T20:51:43.791Z,8.48
2023-04-15T20:58:46.600Z,8.50
2023-04-15T21:05:32.657Z,8.40
2023-04-15T21:12:15.474Z,8.24
2023-04-15T21:19:18.277Z,8.25
2023-04-15T21:26:22.315Z,8.35
2023-04-15T21:33:25.138Z,8.32
2023-04-15T21:40:28.237Z,7.91
2023-04-15T21:47:30.786Z,7.63
2023-04-15T21:54:33.763Z,7.51
2023-04-15T22:01:31.598Z,7.48
2023-04-15T22:08:44.513Z,7.39
2023-04-15T22:16:01.912Z,7.25
2023-04-15T22:23:10.656Z,7.19
2023-04-15T22:30:16.110Z,7.17
2023-04-15T22:37:19.147Z,7.16
2023-04-15T22:44:25.912Z,7.21
2023-04-15T22:51:18.698Z,7.12
2023-04-15T22:58:07.883Z,6.97
2023-04-15T23:05:12.918Z,6.86
2023-04-15T23:12:21.640Z,6.83
2023-04-15T23:19:24.501Z,6.92
2023-04-15T23:26:10.310Z,6.87
2023-04-15T23:33:04.183Z,6.73
2023-04-15T23:40:07.962Z,6.68
2023-04-15T23:47:17.817Z,6.65
2023-04-15T23:54:20.769Z,6.71
