createdAt,value
2022-09-11T00:00:08.957Z,99.99
2022-09-11T00:01:08.946Z,99.99
2022-09-11T00:02:09.082Z,99.99
2022-09-11T00:03:08.974Z,99.99
2022-09-11T00:04:08.989Z,99.99
2022-09-11T00:05:08.900Z,99.99
2022-09-11T00:06:08.893Z,99.99
2022-09-11T00:07:08.879Z,99.99
2022-09-11T00:08:08.881Z,99.99
2022-09-11T00:09:08.862Z,99.99
2022-09-11T00:10:08.925Z,99.99
2022-09-11T00:11:08.833Z,99.99
2022-09-11T00:12:08.823Z,99.99
2022-09-11T00:13:08.812Z,99.99
2022-09-11T00:14:08.845Z,99.99
2022-09-11T00:15:08.792Z,99.99
2022-09-11T00:16:08.848Z,99.99
2022-09-11T00:17:08.853Z,99.99
2022-09-11T00:18:08.756Z,99.99
2022-09-11T00:19:08.755Z,99.99
2022-09-11T00:20:08.743Z,99.99
2022-09-11T00:21:08.726Z,99.99
2022-09-11T00:22:08.714Z,99.99
2022-09-11T00:23:08.704Z,99.99
2022-09-11T00:24:08.749Z,99.99
2022-09-11T00:25:08.676Z,99.99
2022-09-11T00:26:08.681Z,99.99
2022-09-11T00:27:08.657Z,99.99
2022-09-11T00:28:08.743Z,99.99
2022-09-11T00:29:08.638Z,99.99
2022-09-11T00:30:08.649Z,99.99
2022-09-11T00:31:08.756Z,99.99
2022-09-11T00:32:08.622Z,99.99
2022-09-11T00:33:08.594Z,99.99
2022-09-11T00:34:08.623Z,99.99
2022-09-11T00:35:08.572Z,99.99
2022-09-11T00:36:08.568Z,99.99
2022-09-11T00:37:08.605Z,99.99
2022-09-11T00:38:08.535Z,99.99
2022-09-11T00:39:08.533Z,99.99
2022-09-11T00:40:08.607Z,99.99
2022-09-11T00:41:08.499Z,99.99
2022-09-11T00:42:08.661Z,99.99
2022-09-11T00:43:08.480Z,99.99
2022-09-11T00:44:08.470Z,99.99
2022-09-11T00:45:08.513Z,99.99
2022-09-11T00:46:08.522Z,99.99
2022-09-11T00:47:08.435Z,99.99
2022-09-11T00:48:08.493Z,99.99
2022-09-11T00:49:08.416Z,99.99
2022-09-11T00:50:08.408Z,99.99
2022-09-11T00:51:08.397Z,99.99
2022-09-11T00:52:08.383Z,99.99
2022-09-11T00:53:08.386Z,99.99
2022-09-11T00:54:08.421Z,99.99
2022-09-11T00:55:08.349Z,99.99
2022-09-11T00:56:08.336Z,99.99
2022-09-11T00:57:08.328Z,99.99
2022-09-11T00:58:08.320Z,99.99
2022-09-11T00:59:08.318Z,99.99
2022-09-11T01:00:08.291Z,99.99
2022-09-11T01:01:08.410Z,99.99
2022-09-11T01:02:08.407Z,99.99
2022-09-11T01:03:08.293Z,99.99
2022-09-11T01:04:08.246Z,99.99
2022-09-11T01:05:08.246Z,99.99
2022-09-11T01:06:08.230Z,99.99
2022-09-11T01:07:08.215Z,99.99
2022-09-11T01:08:08.203Z,99.99
2022-09-11T01:09:08.277Z,99.99
2022-09-11T01:10:08.179Z,99.99
2022-09-11T01:11:08.184Z,99.99
2022-09-11T01:12:08.158Z,99.99
2022-09-11T01:13:08.149Z,99.99
2022-09-11T01:14:08.134Z,99.99
2022-09-11T01:15:08.159Z,99.99
2022-09-11T01:16:08.207Z,99.99
2022-09-11T01:17:08.102Z,99.99
2022-09-11T01:18:08.119Z,99.99
2022-09-11T01:19:08.083Z,99.99
2022-09-11T01:20:08.068Z,99.99
2022-09-11T01:21:08.144Z,99.99
2022-09-11T01:22:08.058Z,99.99
2022-09-11T01:23:08.038Z,99.99
2022-09-11T01:24:08.023Z,99.99
2022-09-11T01:25:08.012Z,99.99
2022-09-11T01:26:08.004Z,99.99
2022-09-11T01:27:08.023Z,99.99
2022-09-11T01:28:07.992Z,99.99
2022-09-11T01:29:07.970Z,99.99
2022-09-11T01:30:11.503Z,99.99
2022-09-11T01:31:07.981Z,99.99
2022-09-11T01:32:07.952Z,99.99
2022-09-11T01:33:07.975Z,99.99
2022-09-11T01:34:07.964Z,99.99
2022-09-11T01:35:07.900Z,99.99
2022-09-11T01:36:07.893Z,99.99
2022-09-11T01:37:07.878Z,99.99
2022-09-11T01:38:07.879Z,99.99
2022-09-11T01:39:07.892Z,99.99
2022-09-11T01:40:07.871Z,99.99
2022-09-11T01:41:07.847Z,99.99
2022-09-11T01:42:07.825Z,99.99
2022-09-11T01:43:07.824Z,99.99
2022-09-11T01:44:07.801Z,99.99
2022-09-11T01:45:07.837Z,99.99
2022-09-11T01:46:07.820Z,99.99
2022-09-11T01:47:07.782Z,99.99
2022-09-11T01:48:07.758Z,99.99
2022-09-11T01:49:07.759Z,99.99
2022-09-11T01:50:07.784Z,99.99
2022-09-11T01:51:07.728Z,99.99
2022-09-11T01:52:07.711Z,99.99
2022-09-11T01:53:07.768Z,99.99
2022-09-11T01:54:07.706Z,99.99
2022-09-11T01:55:07.681Z,99.99
2022-09-11T01:56:07.666Z,99.99
2022-09-11T01:57:07.657Z,99.99
2022-09-11T01:58:07.646Z,99.99
2022-09-11T01:59:07.716Z,99.99
2022-09-11T02:00:07.628Z,99.99
2022-09-11T02:01:07.691Z,99.99
2022-09-11T02:02:07.685Z,99.99
2022-09-11T02:03:07.651Z,99.99
2022-09-11T02:04:07.642Z,99.99
2022-09-11T02:05:07.574Z,99.99
2022-09-11T02:06:07.621Z,99.99
2022-09-11T02:07:07.550Z,99.99
2022-09-11T02:08:07.537Z,99.99
2022-09-11T02:09:07.581Z,99.99
2022-09-11T02:10:07.528Z,99.99
2022-09-11T02:11:07.564Z,99.99
2022-09-11T02:12:07.508Z,99.99
2022-09-11T02:13:07.488Z,99.99
2022-09-11T02:14:07.491Z,99.99
2022-09-11T02:15:07.463Z,99.99
2022-09-11T02:16:07.502Z,99.99
2022-09-11T02:17:07.500Z,99.99
2022-09-11T02:18:07.429Z,99.99
2022-09-11T02:19:07.415Z,99.99
2022-09-11T02:20:07.412Z,99.99
2022-09-11T02:21:07.399Z,99.99
2022-09-11T02:22:07.407Z,99.99
2022-09-11T02:23:07.401Z,99.99
2022-09-11T02:24:07.357Z,99.99
2022-09-11T02:25:07.356Z,99.99
2022-09-11T02:26:07.346Z,99.99
2022-09-11T02:27:07.337Z,99.99
2022-09-11T02:28:07.318Z,99.99
2022-09-11T02:29:07.356Z,99.99
2022-09-11T02:30:07.404Z,99.99
2022-09-11T02:31:07.314Z,99.99
2022-09-11T02:32:07.268Z,99.99
2022-09-11T02:33:07.261Z,99.99
2022-09-11T02:34:07.250Z,99.99
2022-09-11T02:35:07.255Z,99.99
2022-09-11T02:36:07.239Z,99.99
2022-09-11T02:37:07.212Z,99.99
2022-09-11T02:38:07.229Z,99.99
2022-09-11T02:39:07.190Z,99.99
2022-09-11T02:40:07.259Z,99.99
2022-09-11T02:41:07.235Z,99.99
2022-09-11T02:42:07.190Z,99.99
2022-09-11T02:43:07.150Z,99.99
2022-09-11T02:44:07.142Z,99.99
2022-09-11T02:45:07.129Z,99.99
2022-09-11T02:46:07.128Z,99.99
2022-09-11T02:47:07.105Z,99.99
2022-09-11T02:48:07.170Z,99.99
2022-09-11T02:49:07.082Z,99.99
2022-09-11T02:50:07.069Z,99.99
2022-09-11T02:51:07.062Z,99.99
2022-09-11T02:52:07.047Z,99.99
2022-09-11T02:53:07.034Z,99.99
2022-09-11T02:54:07.069Z,99.99
2022-09-11T02:55:07.043Z,99.99
2022-09-11T02:56:07.005Z,99.99
2022-09-11T02:57:06.994Z,99.99
2022-09-11T02:58:06.992Z,99.99
2022-09-11T02:59:06.969Z,99.99
2022-09-11T03:00:06.961Z,99.99
2022-09-11T03:01:07.070Z,99.99
2022-09-11T03:02:06.983Z,99.99
2022-09-11T03:03:06.947Z,99.99
2022-09-11T03:04:06.919Z,99.99
2022-09-11T03:05:06.906Z,99.99
2022-09-11T03:06:06.895Z,99.99
2022-09-11T03:07:06.945Z,99.99
2022-09-11T03:08:06.873Z,99.99
2022-09-11T03:09:06.874Z,99.99
2022-09-11T03:10:06.876Z,99.99
2022-09-11T03:11:06.838Z,99.99
2022-09-11T03:12:06.826Z,99.99
2022-09-11T03:13:06.876Z,99.99
2022-09-11T03:14:06.802Z,99.99
2022-09-11T03:15:06.805Z,99.99
2022-09-11T03:16:06.863Z,99.99
2022-09-11T03:17:06.771Z,99.99
2022-09-11T03:18:06.763Z,99.99
2022-09-11T03:19:06.748Z,99.99
2022-09-11T03:20:06.808Z,99.99
2022-09-11T03:21:06.733Z,99.99
2022-09-11T03:22:06.718Z,99.99
2022-09-11T03:23:06.705Z,99.99
2022-09-11T03:24:06.692Z,99.99
2022-09-11T03:25:06.683Z,99.99
2022-09-11T03:26:06.722Z,99.99
2022-09-11T03:27:06.664Z,99.99
2022-09-11T03:28:06.649Z,99.99
2022-09-11T03:29:06.688Z,99.99
2022-09-11T03:30:06.633Z,99.99
2022-09-11T03:31:06.615Z,99.99
2022-09-11T03:32:06.613Z,99.99
2022-09-11T03:33:06.661Z,99.99
2022-09-11T03:34:06.587Z,99.99
2022-09-11T03:35:06.571Z,99.99
2022-09-11T03:36:06.562Z,99.99
2022-09-11T03:37:06.558Z,99.99
2022-09-11T03:38:06.600Z,99.99
2022-09-11T03:39:06.530Z,99.99
2022-09-11T03:40:06.580Z,99.99
2022-09-11T03:41:06.597Z,99.99
2022-09-11T03:42:06.524Z,99.99
2022-09-11T03:43:06.493Z,99.99
2022-09-11T03:44:06.471Z,99.99
2022-09-11T03:45:06.462Z,99.99
2022-09-11T03:46:06.547Z,99.99
2022-09-11T03:47:06.441Z,99.99
2022-09-11T03:48:06.637Z,99.99
2022-09-11T03:49:06.426Z,99.99
2022-09-11T03:50:06.409Z,99.99
2022-09-11T03:51:06.397Z,99.99
2022-09-11T03:52:06.464Z,99.99
2022-09-11T03:53:06.374Z,99.99
2022-09-11T03:54:06.360Z,99.99
2022-09-11T03:55:06.357Z,99.99
2022-09-11T03:56:06.340Z,99.99
2022-09-11T03:57:06.330Z,99.99
2022-09-11T03:58:06.482Z,99.99
2022-09-11T03:59:06.307Z,99.99
2022-09-11T04:00:06.292Z,99.99
2022-09-11T04:01:06.325Z,99.99
2022-09-11T04:02:06.333Z,99.99
2022-09-11T04:03:06.264Z,99.99
2022-09-11T04:04:06.333Z,99.99
2022-09-11T04:05:06.238Z,99.99
2022-09-11T04:06:06.244Z,99.99
2022-09-11T04:07:06.227Z,99.99
2022-09-11T04:08:06.207Z,99.99
2022-09-11T04:09:06.209Z,99.99
2022-09-11T04:10:06.197Z,99.99
2022-09-11T04:11:06.172Z,99.99
2022-09-11T04:12:06.160Z,99.99
2022-09-11T04:13:06.152Z,99.99
2022-09-11T04:14:06.166Z,99.99
2022-09-11T04:15:06.136Z,99.99
2022-09-11T04:16:06.212Z,99.99
2022-09-11T04:17:06.110Z,99.99
2022-09-11T04:18:06.095Z,99.99
2022-09-11T04:19:06.104Z,99.99
2022-09-11T04:20:06.084Z,99.99
2022-09-11T04:21:06.061Z,99.99
2022-09-11T04:22:06.140Z,99.99
2022-09-11T04:23:06.045Z,99.99
2022-09-11T04:24:06.034Z,99.99
2022-09-11T04:25:06.083Z,99.99
2022-09-11T04:26:06.007Z,99.99
2022-09-11T04:27:05.993Z,99.99
2022-09-11T04:28:06.052Z,99.99
2022-09-11T04:29:05.974Z,99.99
2022-09-11T04:30:05.988Z,99.99
2022-09-11T04:31:05.965Z,99.99
2022-09-11T04:32:05.941Z,99.99
2022-09-11T04:33:05.926Z,99.99
2022-09-11T04:34:05.989Z,99.99
2022-09-11T04:35:05.906Z,99.99
2022-09-11T04:36:05.907Z,99.99
2022-09-11T04:37:05.895Z,99.99
2022-09-11T04:38:06.087Z,99.99
2022-09-11T04:39:05.865Z,99.99
2022-09-11T04:40:05.885Z,99.99
2022-09-11T04:41:05.921Z,99.99
2022-09-11T04:42:05.836Z,99.99
2022-09-11T04:43:05.820Z,99.99
2022-09-11T04:44:05.908Z,99.99
2022-09-11T04:45:05.794Z,99.99
2022-09-11T04:46:05.851Z,99.99
2022-09-11T04:47:05.861Z,99.99
2022-09-11T04:48:05.763Z,99.99
2022-09-11T04:49:05.749Z,99.99
2022-09-11T04:50:05.740Z,99.99
2022-09-11T04:51:05.733Z,99.99
2022-09-11T04:52:05.722Z,99.99
2022-09-11T04:53:05.747Z,99.99
2022-09-11T04:54:05.694Z,99.99
2022-09-11T04:55:05.684Z,99.99
2022-09-11T04:56:05.675Z,99.99
2022-09-11T04:57:05.674Z,99.99
2022-09-11T04:58:05.663Z,99.99
2022-09-11T04:59:05.707Z,99.99
2022-09-11T05:00:05.630Z,99.99
2022-09-11T05:01:05.681Z,99.99
2022-09-11T05:02:05.697Z,99.99
2022-09-11T05:03:05.601Z,99.99
2022-09-11T05:04:05.640Z,99.99
2022-09-11T05:05:05.573Z,99.99
2022-09-11T05:06:05.564Z,99.99
2022-09-11T05:07:05.554Z,99.99
2022-09-11T05:08:05.554Z,99.99
2022-09-11T05:09:05.530Z,99.99
2022-09-11T05:10:05.588Z,99.99
2022-09-11T05:11:05.505Z,99.99
2022-09-11T05:12:05.498Z,99.99
2022-09-11T05:13:05.500Z,99.99
2022-09-11T05:14:05.479Z,99.99
2022-09-11T05:15:05.466Z,99.99
2022-09-11T05:16:05.536Z,99.99
2022-09-11T05:17:05.441Z,99.99
2022-09-11T05:18:05.456Z,99.99
2022-09-11T05:19:05.433Z,99.99
2022-09-11T05:20:08.694Z,99.99
2022-09-11T05:21:06.397Z,99.99
2022-09-11T05:22:05.458Z,99.99
2022-09-11T05:23:05.374Z,99.99
2022-09-11T05:24:05.377Z,99.99
2022-09-11T05:25:05.354Z,99.99
2022-09-11T05:26:05.345Z,99.99
2022-09-11T05:27:05.335Z,99.99
2022-09-11T05:28:05.393Z,99.99
2022-09-11T05:29:05.307Z,99.99
2022-09-11T05:30:05.310Z,99.99
2022-09-11T05:31:05.289Z,99.99
2022-09-11T05:32:05.277Z,99.99
2022-09-11T05:33:05.266Z,99.99
2022-09-11T05:34:05.312Z,99.99
2022-09-11T05:35:05.260Z,99.99
2022-09-11T05:36:05.231Z,99.99
2022-09-11T05:37:05.221Z,99.99
2022-09-11T05:38:05.226Z,99.99
2022-09-11T05:39:05.197Z,99.99
2022-09-11T05:40:05.249Z,99.99
2022-09-11T05:41:05.177Z,99.99
2022-09-11T05:42:05.179Z,99.99
2022-09-11T05:43:05.154Z,99.99
2022-09-11T05:44:05.145Z,99.99
2022-09-11T05:45:05.132Z,99.99
2022-09-11T05:46:05.237Z,99.99
2022-09-11T05:47:05.111Z,99.99
2022-09-11T05:48:05.114Z,99.99
2022-09-11T05:49:05.087Z,99.99
2022-09-11T05:50:05.105Z,99.99
2022-09-11T05:51:05.066Z,99.99
2022-09-11T05:52:05.132Z,99.99
2022-09-11T05:53:05.049Z,99.99
2022-09-11T05:54:05.050Z,99.99
2022-09-11T05:55:05.025Z,99.99
2022-09-11T05:56:05.014Z,99.99
2022-09-11T05:57:07.843Z,99.99
2022-09-11T05:58:04.992Z,99.99
2022-09-11T05:59:05.062Z,99.99
2022-09-11T06:00:04.981Z,99.99
2022-09-11T06:01:05.025Z,99.99
2022-09-11T06:02:04.988Z,99.99
2022-09-11T06:03:04.939Z,99.99
2022-09-11T06:04:04.925Z,99.99
2022-09-11T06:05:05.126Z,99.99
2022-09-11T06:06:04.926Z,99.99
2022-09-11T06:07:04.894Z,99.99
2022-09-11T06:08:04.878Z,99.99
2022-09-11T06:09:04.875Z,99.99
2022-09-11T06:10:04.862Z,99.99
2022-09-11T06:11:04.929Z,99.99
2022-09-11T06:12:04.834Z,99.99
2022-09-11T06:13:04.823Z,99.99
2022-09-11T06:14:09.210Z,99.99
2022-09-11T06:15:04.815Z,99.99
2022-09-11T06:16:04.803Z,99.99
2022-09-11T06:17:04.883Z,99.99
2022-09-11T06:18:04.771Z,99.99
2022-09-11T06:19:04.764Z,99.99
2022-09-11T06:20:04.745Z,99.99
2022-09-11T06:21:04.810Z,99.99
2022-09-11T06:22:04.750Z,99.99
2022-09-11T06:23:09.060Z,99.99
2022-09-11T06:24:04.723Z,99.99
2022-09-11T06:25:04.691Z,99.99
2022-09-11T06:26:04.681Z,99.99
2022-09-11T06:27:04.695Z,99.99
2022-09-11T06:28:04.698Z,99.99
2022-09-11T06:29:04.647Z,99.99
2022-09-11T06:30:04.632Z,99.99
2022-09-11T06:31:04.768Z,99.99
2022-09-11T06:32:04.632Z,99.99
2022-09-11T06:33:04.665Z,99.99
2022-09-11T06:34:04.680Z,99.99
2022-09-11T06:35:04.578Z,99.99
2022-09-11T06:36:04.673Z,99.99
2022-09-11T06:37:04.556Z,99.99
2022-09-11T06:38:04.597Z,99.99
2022-09-11T06:39:04.610Z,99.99
2022-09-11T06:40:04.628Z,99.99
2022-09-11T06:41:04.524Z,99.99
2022-09-11T06:42:04.528Z,99.99
2022-09-11T06:43:04.491Z,99.99
2022-09-11T06:44:04.540Z,99.99
2022-09-11T06:45:04.467Z,99.99
2022-09-11T06:46:04.593Z,99.99
2022-09-11T06:47:04.444Z,99.99
2022-09-11T06:48:04.533Z,99.99
2022-09-11T06:49:04.425Z,99.99
2022-09-11T06:50:04.509Z,99.99
2022-09-11T06:51:04.477Z,99.99
2022-09-11T06:52:04.393Z,99.99
2022-09-11T06:53:04.382Z,99.99
2022-09-11T06:54:04.461Z,99.99
2022-09-11T06:55:04.404Z,99.99
2022-09-11T06:56:04.377Z,99.99
2022-09-11T06:57:04.383Z,99.99
2022-09-11T06:58:04.322Z,99.99
2022-09-11T06:59:04.370Z,99.99
2022-09-11T07:00:04.364Z,99.99
2022-09-11T07:01:04.430Z,99.99
2022-09-11T07:02:04.452Z,99.99
2022-09-11T07:03:04.395Z,99.99
2022-09-11T07:04:04.256Z,99.99
2022-09-11T07:05:04.248Z,99.99
2022-09-11T07:06:04.297Z,99.99
2022-09-11T07:07:04.331Z,99.99
2022-09-11T07:08:04.209Z,99.99
2022-09-11T07:09:04.205Z,99.99
2022-09-11T07:10:04.214Z,99.99
2022-09-11T07:11:04.224Z,99.99
2022-09-11T07:12:04.189Z,99.99
2022-09-11T07:13:04.371Z,99.99
2022-09-11T07:14:04.193Z,99.99
2022-09-11T07:15:04.181Z,99.99
2022-09-11T07:16:04.126Z,99.99
2022-09-11T07:17:04.140Z,99.99
2022-09-11T07:18:04.104Z,99.99
2022-09-11T07:19:04.091Z,99.99
2022-09-11T07:20:04.085Z,99.99
2022-09-11T07:21:04.071Z,99.99
2022-09-11T07:22:04.058Z,99.99
2022-09-11T07:23:04.120Z,99.99
2022-09-11T07:24:04.042Z,99.99
2022-09-11T07:25:07.584Z,99.99
2022-09-11T07:26:04.039Z,99.99
2022-09-11T07:27:04.005Z,99.99
2022-09-11T07:28:04.724Z,99.99
2022-09-11T07:29:03.978Z,99.99
2022-09-11T07:30:04.009Z,99.99
2022-09-11T07:31:04.046Z,99.99
2022-09-11T07:32:03.949Z,99.99
2022-09-11T07:33:03.939Z,99.99
2022-09-11T07:34:03.968Z,99.99
2022-09-11T07:35:03.914Z,99.99
2022-09-11T07:36:04.009Z,99.99
2022-09-11T07:37:05.092Z,99.99
2022-09-11T07:38:03.882Z,99.99
2022-09-11T07:39:03.868Z,99.99
2022-09-11T07:40:04.027Z,99.99
2022-09-11T07:41:03.848Z,99.99
2022-09-11T07:42:03.868Z,99.99
2022-09-11T07:43:03.840Z,99.99
2022-09-11T07:44:03.868Z,99.99
2022-09-11T07:45:03.808Z,99.99
2022-09-11T07:46:03.855Z,99.99
2022-09-11T07:47:03.795Z,99.99
2022-09-11T07:48:03.787Z,99.99
2022-09-11T07:49:03.765Z,99.99
2022-09-11T07:50:03.813Z,99.99
2022-09-11T07:51:03.743Z,99.99
2022-09-11T07:52:03.729Z,99.99
2022-09-11T07:53:03.720Z,99.99
2022-09-11T07:54:03.724Z,99.99
2022-09-11T07:55:03.755Z,99.99
2022-09-11T07:56:03.690Z,99.99
2022-09-11T07:57:03.678Z,99.99
2022-09-11T07:58:03.685Z,99.99
2022-09-11T07:59:03.653Z,99.99
2022-09-11T08:00:03.734Z,99.99
2022-09-11T08:01:03.715Z,99.99
2022-09-11T08:02:03.667Z,99.99
2022-09-11T08:03:03.613Z,99.99
2022-09-11T08:04:03.649Z,99.99
2022-09-11T08:05:03.657Z,99.99
2022-09-11T08:06:03.581Z,99.99
2022-09-11T08:07:03.569Z,99.99
2022-09-11T08:08:03.562Z,99.99
2022-09-11T08:09:03.600Z,99.99
2022-09-11T08:10:26.045Z,99.99
2022-09-11T08:11:04.547Z,99.99
2022-09-11T08:12:03.517Z,99.99
2022-09-11T08:13:05.928Z,99.99
2022-09-11T08:14:03.519Z,99.99
2022-09-11T08:15:03.502Z,99.40
2022-09-11T08:16:03.531Z,99.99
2022-09-11T08:17:03.677Z,99.99
2022-09-11T08:18:03.450Z,99.99
2022-09-11T08:19:03.441Z,99.99
2022-09-11T08:20:03.516Z,99.99
2022-09-11T08:21:03.416Z,99.99
2022-09-11T08:22:03.412Z,99.99
2022-09-11T08:23:03.446Z,99.99
2022-09-11T08:24:03.384Z,99.99
2022-09-11T08:25:03.375Z,99.99
2022-09-11T08:26:03.380Z,99.99
2022-09-11T08:27:03.356Z,99.99
2022-09-11T08:28:03.345Z,99.99
2022-09-11T08:29:03.335Z,99.99
2022-09-11T08:30:03.356Z,99.99
2022-09-11T08:31:03.331Z,99.99
2022-09-11T08:32:03.298Z,99.99
2022-09-11T08:33:03.285Z,99.99
2022-09-11T08:34:03.330Z,99.99
2022-09-11T08:35:03.274Z,99.99
2022-09-11T08:36:03.265Z,99.99
2022-09-11T08:37:03.293Z,99.99
2022-09-11T08:38:03.261Z,99.99
2022-09-11T08:39:03.237Z,99.99
2022-09-11T08:40:03.275Z,99.99
2022-09-11T08:41:03.202Z,99.99
2022-09-11T08:42:03.197Z,99.99
2022-09-11T08:43:03.197Z,99.99
2022-09-11T08:44:03.176Z,99.99
2022-09-11T08:45:03.330Z,99.99
2022-09-11T08:46:03.213Z,99.99
2022-09-11T08:47:03.135Z,99.99
2022-09-11T08:48:03.126Z,99.99
2022-09-11T08:49:03.165Z,99.99
2022-09-11T08:50:03.115Z,99.99
2022-09-11T08:51:03.137Z,99.99
2022-09-11T08:52:03.083Z,99.99
2022-09-11T08:53:03.068Z,99.47
2022-09-11T08:54:03.057Z,98.80
2022-09-11T08:55:03.103Z,99.47
2022-09-11T08:56:03.051Z,99.99
2022-09-11T08:57:03.033Z,99.99
2022-09-11T08:58:03.015Z,99.73
2022-09-11T08:59:03.006Z,99.16
2022-09-11T09:00:03.148Z,96.71
2022-09-11T09:01:03.026Z,98.91
2022-09-11T09:02:03.053Z,99.32
2022-09-11T09:03:02.958Z,98.15
2022-09-11T09:04:02.956Z,99.64
2022-09-11T09:05:03.029Z,99.13
2022-09-11T09:06:02.923Z,97.13
2022-09-11T09:07:02.921Z,98.46
2022-09-11T09:08:02.907Z,96.46
2022-09-11T09:09:02.889Z,96.36
2022-09-11T09:10:02.932Z,97.12
2022-09-11T09:11:02.866Z,97.38
2022-09-11T09:12:02.853Z,95.69
2022-09-11T09:13:02.860Z,96.51
2022-09-11T09:14:02.833Z,98.35
2022-09-11T09:15:02.924Z,98.75
2022-09-11T09:16:02.857Z,99.99
2022-09-11T09:17:02.797Z,99.99
2022-09-11T09:18:02.811Z,98.46
2022-09-11T09:19:02.781Z,98.25
2022-09-11T09:20:02.760Z,97.44
2022-09-11T09:21:02.928Z,97.13
2022-09-11T09:22:02.739Z,98.15
2022-09-11T09:23:02.727Z,96.01
2022-09-11T09:24:02.716Z,96.46
2022-09-11T09:25:02.703Z,96.77
2022-09-11T09:26:02.694Z,97.79
2022-09-11T09:27:02.712Z,98.66
2022-09-11T09:28:02.669Z,96.83
2022-09-11T09:29:02.714Z,94.48
2022-09-11T09:30:02.649Z,94.78
2022-09-11T09:31:02.722Z,94.68
2022-09-11T09:32:02.625Z,94.48
2022-09-11T09:33:02.616Z,96.51
2022-09-11T09:34:02.630Z,97.90
2022-09-11T09:35:02.592Z,97.24
2022-09-11T09:36:02.644Z,97.19
2022-09-11T09:37:02.580Z,94.49
2022-09-11T09:38:02.557Z,95.87
2022-09-11T09:39:02.546Z,96.59
2022-09-11T09:40:02.595Z,93.59
2022-09-11T09:41:02.522Z,96.39
2022-09-11T09:42:02.525Z,91.77
2022-09-11T09:43:02.540Z,89.44
2022-09-11T09:44:02.490Z,89.40
2022-09-11T09:45:02.477Z,88.63
2022-09-11T09:46:02.537Z,86.94
2022-09-11T09:47:02.454Z,86.77
2022-09-11T09:48:02.459Z,86.98
2022-09-11T09:49:02.438Z,86.16
2022-09-11T09:50:02.485Z,86.88
2022-09-11T09:51:02.409Z,85.66
2022-09-11T09:52:04.499Z,85.25
2022-09-11T09:53:02.399Z,86.77
2022-09-11T09:54:02.383Z,87.49
2022-09-11T09:55:02.371Z,89.12
2022-09-11T09:56:02.411Z,91.78
2022-09-11T09:57:02.354Z,90.25
2022-09-11T09:58:02.417Z,90.36
2022-09-11T09:59:02.323Z,87.41
2022-09-11T10:00:02.316Z,90.52
2022-09-11T10:01:02.372Z,91.45
2022-09-11T10:02:02.414Z,86.86
2022-09-11T10:03:02.350Z,87.81
2022-09-11T10:04:02.276Z,89.97
2022-09-11T10:05:02.275Z,88.20
2022-09-11T10:06:02.307Z,89.64
2022-09-11T10:07:02.317Z,86.05
2022-09-11T10:08:02.229Z,86.39
2022-09-11T10:09:03.546Z,85.41
2022-09-11T10:10:02.203Z,85.92
2022-09-11T10:11:02.197Z,84.66
2022-09-11T10:12:02.181Z,89.13
2022-09-11T10:13:18.979Z,88.46
2022-09-11T10:14:03.173Z,87.89
2022-09-11T10:15:02.151Z,87.93
2022-09-11T10:16:02.193Z,89.62
2022-09-11T10:17:02.128Z,86.37
2022-09-11T10:18:02.169Z,86.47
2022-09-11T10:19:02.111Z,86.98
2022-09-11T10:20:02.108Z,88.20
2022-09-11T10:21:04.150Z,88.76
2022-09-11T10:22:02.096Z,88.42
2022-09-11T10:23:02.066Z,84.22
2022-09-11T10:24:02.074Z,83.54
2022-09-11T10:25:02.161Z,84.56
2022-09-11T10:26:02.031Z,82.84
2022-09-11T10:27:02.078Z,85.27
2022-09-11T10:28:02.005Z,85.36
2022-09-11T10:29:01.995Z,86.22
2022-09-11T10:30:01.994Z,84.02
2022-09-11T10:31:02.049Z,81.32
2022-09-11T10:32:01.958Z,82.17
2022-09-11T10:33:03.697Z,83.25
2022-09-11T10:34:01.947Z,84.63
2022-09-11T10:35:02.016Z,81.05
2022-09-11T10:36:01.965Z,81.76
2022-09-11T10:37:01.906Z,81.52
2022-09-11T10:38:01.921Z,83.51
2022-09-11T10:39:01.883Z,80.41
2022-09-11T10:40:01.966Z,83.29
2022-09-11T10:41:01.874Z,82.03
2022-09-11T10:42:01.918Z,81.79
2022-09-11T10:43:01.839Z,81.05
2022-09-11T10:44:01.841Z,75.82
2022-09-11T10:45:01.814Z,77.68
2022-09-11T10:46:01.858Z,79.85
2022-09-11T10:47:01.858Z,78.73
2022-09-11T10:48:01.846Z,80.92
2022-09-11T10:49:01.773Z,79.98
2022-09-11T10:50:01.860Z,80.99
2022-09-11T10:51:01.752Z,80.98
2022-09-11T10:52:01.755Z,79.29
2022-09-11T10:53:01.734Z,80.00
2022-09-11T10:54:01.741Z,78.92
2022-09-11T10:55:01.707Z,78.79
2022-09-11T10:56:01.713Z,79.36
2022-09-11T10:57:01.683Z,78.78
2022-09-11T10:58:01.677Z,78.72
2022-09-11T10:59:01.677Z,77.33
2022-09-11T11:00:01.713Z,79.62
2022-09-11T11:01:01.649Z,78.48
2022-09-11T11:02:01.681Z,79.22
2022-09-11T11:03:01.622Z,76.87
2022-09-11T11:04:01.618Z,79.91
2022-09-11T11:05:01.619Z,80.47
2022-09-11T11:06:01.617Z,79.02
2022-09-11T11:07:01.575Z,79.02
2022-09-11T11:08:01.620Z,80.06
2022-09-11T11:09:01.554Z,73.35
2022-09-11T11:10:01.567Z,74.50
2022-09-11T11:11:01.544Z,77.06
2022-09-11T11:12:01.524Z,75.18
2022-09-11T11:13:01.508Z,76.26
2022-09-11T11:14:01.496Z,76.46
2022-09-11T11:15:01.490Z,76.50
2022-09-11T11:16:01.571Z,74.66
2022-09-11T11:17:01.473Z,74.50
2022-09-11T11:18:01.454Z,74.10
2022-09-11T11:19:01.450Z,76.12
2022-09-11T11:20:01.435Z,76.12
2022-09-11T11:21:01.435Z,76.42
2022-09-11T11:22:01.410Z,77.15
2022-09-11T11:23:01.402Z,74.49
2022-09-11T11:24:01.393Z,73.79
2022-09-11T11:25:01.437Z,73.93
2022-09-11T11:26:01.502Z,71.67
2022-09-11T11:27:01.358Z,73.39
2022-09-11T11:28:01.343Z,75.27
2022-09-11T11:29:01.334Z,71.53
2022-09-11T11:30:01.325Z,72.88
2022-09-11T11:31:01.354Z,72.41
2022-09-11T11:32:01.404Z,74.13
2022-09-11T11:33:01.285Z,73.69
2022-09-11T11:34:01.276Z,72.41
2022-09-11T11:35:01.292Z,73.43
2022-09-11T11:36:01.257Z,73.55
2022-09-11T11:37:01.245Z,72.21
2022-09-11T11:38:01.258Z,68.43
2022-09-11T11:39:01.222Z,69.65
2022-09-11T11:40:01.297Z,71.37
2022-09-11T11:41:01.201Z,69.71
2022-09-11T11:42:01.217Z,72.24
2022-09-11T11:43:01.181Z,72.75
2022-09-11T11:44:01.181Z,69.61
2022-09-11T11:45:01.165Z,72.81
2022-09-11T11:46:01.187Z,71.47
2022-09-11T11:47:01.209Z,71.73
2022-09-11T11:48:01.136Z,67.59
2022-09-11T11:49:01.143Z,69.17
2022-09-11T11:50:01.105Z,71.97
2022-09-11T11:51:01.097Z,69.74
2022-09-11T11:52:01.092Z,70.15
2022-09-11T11:53:01.074Z,70.05
2022-09-11T11:54:01.060Z,69.78
2022-09-11T11:55:01.048Z,70.21
2022-09-11T11:56:01.045Z,69.54
2022-09-11T11:57:01.096Z,69.03
2022-09-11T11:58:01.037Z,70.05
2022-09-11T11:59:01.006Z,72.48
2022-09-11T12:00:00.997Z,70.83
2022-09-11T12:01:01.003Z,70.32
2022-09-11T12:02:01.058Z,70.52
2022-09-11T12:03:01.090Z,72.75
2022-09-11T12:04:00.949Z,73.53
2022-09-11T12:05:00.939Z,72.11
2022-09-11T12:06:00.932Z,73.59
2022-09-11T12:07:00.918Z,75.82
2022-09-11T12:08:00.908Z,74.57
2022-09-11T12:09:00.970Z,73.56
2022-09-11T12:10:00.886Z,71.80
2022-09-11T12:11:00.875Z,70.79
2022-09-11T12:12:00.863Z,72.92
2022-09-11T12:13:00.852Z,73.19
2022-09-11T12:14:00.879Z,71.53
2022-09-11T12:15:00.859Z,70.09
2022-09-11T12:16:00.864Z,68.10
2022-09-11T12:17:00.811Z,66.21
2022-09-11T12:18:00.797Z,69.34
2022-09-11T12:19:00.787Z,70.66
2022-09-11T12:20:00.791Z,70.56
2022-09-11T12:21:00.767Z,69.38
2022-09-11T12:22:00.763Z,67.46
2022-09-11T12:23:00.744Z,69.28
2022-09-11T12:24:00.728Z,68.40
2022-09-11T12:25:00.728Z,70.69
2022-09-11T12:26:00.711Z,69.35
2022-09-11T12:27:00.704Z,69.89
2022-09-11T12:28:00.683Z,67.67
2022-09-11T12:29:00.692Z,67.30
2022-09-11T12:30:00.686Z,69.28
2022-09-11T12:31:00.702Z,69.52
2022-09-11T12:32:00.640Z,68.71
2022-09-11T12:33:00.653Z,67.84
2022-09-11T12:34:00.624Z,67.00
2022-09-11T12:35:00.603Z,66.74
2022-09-11T12:36:00.598Z,68.35
2022-09-11T12:37:00.728Z,67.64
2022-09-11T12:38:00.577Z,66.77
2022-09-11T12:39:00.644Z,67.54
2022-09-11T12:40:00.594Z,66.03
2022-09-11T12:41:00.542Z,67.11
2022-09-11T12:42:00.550Z,66.30
2022-09-11T12:43:00.520Z,67.91
2022-09-11T12:44:00.512Z,67.94
2022-09-11T12:45:00.519Z,62.46
2022-09-11T12:46:00.565Z,63.23
2022-09-11T12:47:00.572Z,64.34
2022-09-11T12:48:00.474Z,66.83
2022-09-11T12:49:20.981Z,68.08
2022-09-11T12:50:01.442Z,66.77
2022-09-11T12:51:00.497Z,64.37
2022-09-11T12:52:00.442Z,67.50