createdAt,value
2018-04-22T00:00:13.285Z,0
2018-04-22T00:01:13.995Z,0
2018-04-22T00:02:14.707Z,0
2018-04-22T00:03:15.418Z,0
2018-04-22T00:04:16.131Z,0
2018-04-22T00:05:16.843Z,0
2018-04-22T00:06:17.566Z,0
2018-04-22T00:07:18.278Z,0
2018-04-22T00:08:18.988Z,0
2018-04-22T00:09:19.708Z,0
2018-04-22T00:10:20.420Z,0
2018-04-22T00:11:21.131Z,0
2018-04-22T00:12:21.843Z,0
2018-04-22T00:13:22.555Z,0
2018-04-22T00:14:23.268Z,0
2018-04-22T00:15:23.982Z,0
2018-04-22T00:16:24.692Z,0
2018-04-22T00:17:25.405Z,0
2018-04-22T00:18:26.117Z,0
2018-04-22T00:19:26.829Z,0
2018-04-22T00:20:27.553Z,0
2018-04-22T00:21:28.264Z,0
2018-04-22T00:22:28.977Z,0
2018-04-22T00:23:29.701Z,0
2018-04-22T00:24:30.415Z,0
2018-04-22T00:25:31.123Z,0
2018-04-22T00:26:31.833Z,0
2018-04-22T00:27:32.561Z,0
2018-04-22T00:28:33.276Z,0
2018-04-22T00:29:33.987Z,0
2018-04-22T00:30:34.698Z,0
2018-04-22T00:31:35.421Z,0
2018-04-22T00:32:36.130Z,0
2018-04-22T00:33:36.843Z,0
2018-04-22T00:34:37.568Z,0
2018-04-22T00:35:38.280Z,0
2018-04-22T00:36:38.990Z,0
2018-04-22T00:37:39.703Z,0
2018-04-22T00:38:40.416Z,0
2018-04-22T00:39:41.130Z,0
2018-04-22T00:40:41.843Z,0
2018-04-22T00:41:42.570Z,0
2018-04-22T00:42:43.280Z,0
2018-04-22T00:43:44.004Z,0
2018-04-22T00:44:44.717Z,0
2018-04-22T00:45:45.427Z,0
2018-04-22T00:46:46.149Z,0
2018-04-22T00:47:46.862Z,0
2018-04-22T00:48:47.573Z,0
2018-04-22T00:49:48.294Z,0
2018-04-22T00:50:49.018Z,0
2018-04-22T00:51:49.743Z,0
2018-04-22T00:52:50.468Z,0
2018-04-22T00:53:51.178Z,0
2018-04-22T00:54:51.901Z,0
2018-04-22T00:55:52.613Z,0
2018-04-22T00:56:53.336Z,0
2018-04-22T00:57:54.046Z,0
2018-04-22T00:58:54.758Z,0
2018-04-22T00:59:55.482Z,0
2018-04-22T01:00:56.194Z,0
2018-04-22T01:01:56.907Z,0
2018-04-22T01:02:57.618Z,0
2018-04-22T01:03:58.327Z,0
2018-04-22T01:04:59.044Z,0
2018-04-22T01:05:59.761Z,0
2018-04-22T01:07:00.472Z,0
2018-04-22T01:08:01.196Z,0
2018-04-22T01:09:01.909Z,0
2018-04-22T01:10:02.640Z,0
2018-04-22T01:11:03.356Z,0
2018-04-22T01:12:04.067Z,0
2018-04-22T01:13:04.779Z,0
2018-04-22T01:14:05.491Z,0
2018-04-22T01:15:06.202Z,0
2018-04-22T01:16:06.926Z,0
2018-04-22T01:17:07.639Z,0
2018-04-22T01:18:08.362Z,0
2018-04-22T01:19:09.073Z,0
2018-04-22T01:20:09.782Z,0
2018-04-22T01:21:10.496Z,0
2018-04-22T01:22:11.207Z,0
2018-04-22T01:23:11.918Z,0
2018-04-22T01:24:12.631Z,0
2018-04-22T01:25:13.342Z,0
2018-04-22T01:26:14.055Z,0
2018-04-22T01:27:14.777Z,0
2018-04-22T01:28:15.488Z,0
2018-04-22T01:29:16.202Z,0
2018-04-22T01:30:16.921Z,0
2018-04-22T01:31:17.635Z,0
2018-04-22T01:32:18.349Z,0
2018-04-22T01:33:19.069Z,0
2018-04-22T01:34:19.782Z,0
2018-04-22T01:35:20.494Z,0
2018-04-22T01:36:21.206Z,0
2018-04-22T01:37:21.922Z,0
2018-04-22T01:38:22.627Z,0
2018-04-22T01:39:23.339Z,0
2018-04-22T01:40:24.064Z,0
2018-04-22T01:41:24.771Z,0
2018-04-22T01:42:25.486Z,0
2018-04-22T01:43:26.192Z,0
2018-04-22T01:44:26.919Z,0
2018-04-22T01:45:27.630Z,0
2018-04-22T01:46:28.343Z,0
2018-04-22T01:47:29.055Z,0
2018-04-22T01:48:29.767Z,0
2018-04-22T01:49:30.480Z,0
2018-04-22T01:50:31.195Z,0
2018-04-22T01:51:31.908Z,0
2018-04-22T01:52:32.620Z,0
2018-04-22T01:53:33.332Z,0
2018-04-22T01:54:34.045Z,0
2018-04-22T01:55:34.757Z,0
2018-04-22T01:56:35.470Z,0
2018-04-22T01:57:36.186Z,0
2018-04-22T01:58:36.896Z,0
2018-04-22T01:59:37.608Z,0
2018-04-22T02:00:38.331Z,0
2018-04-22T02:01:39.044Z,0
2018-04-22T02:02:39.764Z,0
2018-04-22T02:03:40.473Z,0
2018-04-22T02:04:41.182Z,0
2018-04-22T02:05:41.904Z,0
2018-04-22T02:06:42.616Z,0
2018-04-22T02:07:43.326Z,0
2018-04-22T02:08:44.049Z,0
2018-04-22T02:09:44.759Z,0
2018-04-22T02:10:45.471Z,0
2018-04-22T02:11:46.182Z,0
2018-04-22T02:12:46.905Z,0
2018-04-22T02:13:47.615Z,0
2018-04-22T02:14:48.337Z,0
2018-04-22T02:15:49.049Z,0
2018-04-22T02:16:49.760Z,0
2018-04-22T02:17:50.486Z,0
2018-04-22T02:18:51.201Z,0
2018-04-22T02:19:51.910Z,0
2018-04-22T02:20:52.622Z,0
2018-04-22T02:21:53.346Z,0
2018-04-22T02:22:54.055Z,0
2018-04-22T02:23:54.779Z,0
2018-04-22T02:24:55.487Z,0
2018-04-22T02:25:56.197Z,0
2018-04-22T02:26:56.921Z,0
2018-04-22T02:27:57.634Z,0
2018-04-22T02:28:58.347Z,0
2018-04-22T02:29:59.057Z,0
2018-04-22T02:30:59.768Z,0
2018-04-22T02:32:00.484Z,0
2018-04-22T02:33:01.191Z,0
2018-04-22T02:34:01.911Z,0
2018-04-22T02:35:02.625Z,0
2018-04-22T02:36:03.337Z,0
2018-04-22T02:37:04.049Z,0
2018-04-22T02:38:04.760Z,0
2018-04-22T02:39:05.470Z,0
2018-04-22T02:40:06.184Z,0
2018-04-22T02:41:06.892Z,0
2018-04-22T02:42:07.616Z,0
2018-04-22T02:43:08.324Z,0
2018-04-22T02:44:09.034Z,0
2018-04-22T02:45:09.745Z,0
2018-04-22T02:46:10.467Z,0
2018-04-22T02:47:11.190Z,0
2018-04-22T02:48:11.905Z,0
2018-04-22T02:49:12.616Z,0
2018-04-22T02:50:13.329Z,0
2018-04-22T02:51:14.052Z,0
2018-04-22T02:52:14.766Z,0
2018-04-22T02:53:15.485Z,0
2018-04-22T02:54:16.201Z,0
2018-04-22T02:55:16.911Z,0
2018-04-22T02:56:17.617Z,0
2018-04-22T02:57:18.328Z,0
2018-04-22T02:58:19.041Z,0
2018-04-22T02:59:19.748Z,0
2018-04-22T03:00:20.460Z,0
2018-04-22T03:01:21.171Z,0
2018-04-22T03:02:21.881Z,0
2018-04-22T03:03:22.604Z,0
2018-04-22T03:04:23.314Z,0
2018-04-22T03:05:24.026Z,0
2018-04-22T03:06:24.735Z,0
2018-04-22T03:07:25.447Z,0
2018-04-22T03:08:26.164Z,0
2018-04-22T03:09:26.870Z,0
2018-04-22T03:10:27.583Z,0
2018-04-22T03:11:28.295Z,0
2018-04-22T03:12:29.020Z,0
2018-04-22T03:13:29.731Z,0
2018-04-22T03:14:30.441Z,0
2018-04-22T03:15:31.163Z,0
2018-04-22T03:16:31.886Z,0
2018-04-22T03:17:32.594Z,0
2018-04-22T03:18:33.310Z,0
2018-04-22T03:19:34.030Z,0
2018-04-22T03:20:34.739Z,0
2018-04-22T03:21:35.448Z,0
2018-04-22T03:22:36.174Z,0
2018-04-22T03:23:36.884Z,0
2018-04-22T03:24:37.596Z,0
2018-04-22T03:25:38.309Z,0
2018-04-22T03:26:39.022Z,0
2018-04-22T03:27:39.744Z,0
2018-04-22T03:28:40.455Z,0
2018-04-22T03:29:41.165Z,0
2018-04-22T03:30:41.888Z,0
2018-04-22T03:31:42.612Z,0
2018-04-22T03:32:43.331Z,0
2018-04-22T03:33:44.043Z,0
2018-04-22T03:34:44.754Z,0
2018-04-22T03:35:45.468Z,0
2018-04-22T03:36:46.177Z,0
2018-04-22T03:37:46.888Z,0
2018-04-22T03:38:47.599Z,0
2018-04-22T03:39:48.322Z,0
2018-04-22T03:40:49.033Z,0
2018-04-22T03:41:49.743Z,0
2018-04-22T03:42:50.455Z,0
2018-04-22T03:43:51.167Z,0
2018-04-22T03:44:51.878Z,0
2018-04-22T03:45:52.589Z,0
2018-04-22T03:46:53.301Z,0
2018-04-22T03:47:54.024Z,0
2018-04-22T03:48:54.748Z,0
2018-04-22T03:49:55.461Z,0
2018-04-22T03:50:56.171Z,0
2018-04-22T03:51:56.883Z,0
2018-04-22T03:52:57.596Z,0
2018-04-22T03:53:58.308Z,0
2018-04-22T03:54:59.022Z,0
2018-04-22T03:55:59.739Z,0
2018-04-22T03:57:00.456Z,0
2018-04-22T03:58:01.167Z,0
2018-04-22T03:59:01.893Z,0
2018-04-22T04:00:02.603Z,0
2018-04-22T04:01:03.316Z,0
2018-04-22T04:02:04.028Z,0
2018-04-22T04:03:04.751Z,0
2018-04-22T04:04:05.463Z,0
2018-04-22T04:05:06.174Z,0
2018-04-22T04:06:06.887Z,0
2018-04-22T04:07:07.612Z,0
2018-04-22T04:08:08.326Z,0
2018-04-22T04:09:09.039Z,0
2018-04-22T04:10:09.764Z,0
2018-04-22T04:11:10.479Z,0
2018-04-22T04:12:11.199Z,0
2018-04-22T04:13:11.923Z,0
2018-04-22T04:14:12.647Z,0
2018-04-22T04:15:13.360Z,0
2018-04-22T04:16:14.082Z,0
2018-04-22T04:17:14.795Z,0
2018-04-22T04:18:15.509Z,0
2018-04-22T04:19:16.247Z,0
2018-04-22T04:20:16.948Z,5
2018-04-22T04:21:17.662Z,5
2018-04-22T04:22:18.376Z,5
2018-04-22T04:23:19.088Z,5
2018-04-22T04:24:19.799Z,5
2018-04-22T04:25:20.512Z,5
2018-04-22T04:26:21.239Z,5
2018-04-22T04:27:21.963Z,5
2018-04-22T04:28:22.678Z,5
2018-04-22T04:29:23.393Z,10
2018-04-22T04:30:24.109Z,10
2018-04-22T04:31:24.825Z,10
2018-04-22T04:32:25.553Z,10
2018-04-22T04:33:26.269Z,10
2018-04-22T04:34:26.985Z,10
2018-04-22T04:35:27.700Z,10
2018-04-22T04:36:28.424Z,10
2018-04-22T04:37:29.139Z,15
2018-04-22T04:38:29.854Z,15
2018-04-22T04:39:30.567Z,15
2018-04-22T04:40:31.280Z,15
2018-04-22T04:41:31.996Z,15
2018-04-22T04:42:32.721Z,20
2018-04-22T04:43:33.447Z,20
2018-04-22T04:44:34.160Z,20
2018-04-22T04:45:34.873Z,20
2018-04-22T04:46:35.589Z,25
2018-04-22T04:47:36.305Z,25
2018-04-22T04:48:37.017Z,25
2018-04-22T04:49:37.733Z,30
2018-04-22T04:50:38.460Z,30
2018-04-22T04:51:39.178Z,30
2018-04-22T04:52:39.893Z,30
2018-04-22T04:53:40.621Z,30
2018-04-22T04:54:41.337Z,30
2018-04-22T04:55:42.054Z,35
2018-04-22T04:56:42.783Z,35
2018-04-22T04:57:43.501Z,35
2018-04-22T04:58:44.215Z,35
2018-04-22T04:59:44.934Z,35
2018-04-22T05:00:45.645Z,35
2018-04-22T05:01:46.362Z,35
2018-04-22T05:02:47.087Z,35
2018-04-22T05:03:47.801Z,35
2018-04-22T05:04:48.516Z,30
2018-04-22T05:05:49.231Z,35
2018-04-22T05:06:49.945Z,35
2018-04-22T05:07:50.661Z,35
2018-04-22T05:08:51.378Z,35
2018-04-22T05:09:52.106Z,35
2018-04-22T05:10:52.831Z,35
2018-04-22T05:11:53.546Z,40
2018-04-22T05:12:54.260Z,40
2018-04-22T05:13:54.977Z,40
2018-04-22T05:14:55.694Z,40
2018-04-22T05:15:56.422Z,45
2018-04-22T05:16:57.139Z,45
2018-04-22T05:17:57.855Z,45
2018-04-22T05:18:58.571Z,50
2018-04-22T05:19:59.288Z,45
2018-04-22T05:21:00.006Z,50
2018-04-22T05:22:00.735Z,50
2018-04-22T05:23:01.451Z,55
2018-04-22T05:24:02.168Z,55
2018-04-22T05:25:02.884Z,60
2018-04-22T05:26:03.597Z,60
2018-04-22T05:27:04.324Z,60
2018-04-22T05:28:05.057Z,65
2018-04-22T05:29:05.780Z,65
2018-04-22T05:30:06.497Z,70
2018-04-22T05:31:07.214Z,70
2018-04-22T05:32:07.927Z,75
2018-04-22T05:33:08.645Z,75
2018-04-22T05:34:09.363Z,75
2018-04-22T05:35:10.091Z,75
2018-04-22T05:36:10.819Z,80
2018-04-22T05:37:11.537Z,80
2018-04-22T05:38:12.252Z,80
2018-04-22T05:39:12.983Z,80
2018-04-22T05:40:13.700Z,85
2018-04-22T05:41:14.426Z,85
2018-04-22T05:42:15.142Z,85
2018-04-22T05:43:15.859Z,85
2018-04-22T05:44:16.590Z,85
2018-04-22T05:45:17.306Z,90
2018-04-22T05:46:18.029Z,95
2018-04-22T05:47:18.740Z,95
2018-04-22T05:48:19.469Z,100
2018-04-22T05:49:20.188Z,95
2018-04-22T05:50:20.910Z,100
2018-04-22T05:51:21.634Z,105
2018-04-22T05:52:22.351Z,105
2018-04-22T05:53:23.069Z,110
2018-04-22T05:54:23.786Z,115
2018-04-22T05:55:24.507Z,120
2018-04-22T05:56:25.223Z,120
2018-04-22T05:57:25.940Z,125
2018-04-22T05:58:26.657Z,130
2018-04-22T05:59:27.376Z,130
2018-04-22T06:00:28.106Z,130
2018-04-22T06:01:28.825Z,135
2018-04-22T06:02:29.544Z,140
2018-04-22T06:03:30.273Z,140
2018-04-22T06:04:31.002Z,140
2018-04-22T06:05:31.720Z,140
2018-04-22T06:06:32.438Z,140
2018-04-22T06:07:33.168Z,140
2018-04-22T06:08:33.938Z,140
2018-04-22T06:09:34.613Z,145
2018-04-22T06:10:35.343Z,145
2018-04-22T06:11:36.072Z,145
2018-04-22T06:12:36.792Z,150
2018-04-22T06:13:37.522Z,150
2018-04-22T06:14:38.245Z,150
2018-04-22T06:15:38.972Z,150
2018-04-22T06:16:39.690Z,150
2018-04-22T06:17:40.410Z,145
2018-04-22T06:18:41.136Z,145
2018-04-22T06:19:41.857Z,145
2018-04-22T06:20:42.573Z,150
2018-04-22T06:21:43.305Z,155
2018-04-22T06:22:44.034Z,160
2018-04-22T06:23:44.754Z,160
2018-04-22T06:24:45.485Z,165
2018-04-22T06:25:46.204Z,165
2018-04-22T06:26:46.922Z,175
2018-04-22T06:27:47.639Z,175
2018-04-22T06:28:48.356Z,185
2018-04-22T06:29:49.086Z,200
2018-04-22T06:30:49.804Z,210
2018-04-22T06:31:50.535Z,230
2018-04-22T06:32:51.260Z,275
2018-04-22T06:33:51.984Z,325
2018-04-22T06:34:52.716Z,355
2018-04-22T06:35:53.446Z,370
2018-04-22T06:36:54.168Z,380
2018-04-22T06:37:54.890Z,390
2018-04-22T06:38:55.611Z,380
2018-04-22T06:39:56.335Z,385
2018-04-22T06:40:57.071Z,390
2018-04-22T06:41:57.789Z,385
2018-04-22T06:42:58.512Z,395
2018-04-22T06:43:59.234Z,395
2018-04-22T06:44:59.958Z,390
2018-04-22T06:46:00.682Z,395
2018-04-22T06:47:01.404Z,390
2018-04-22T06:48:02.125Z,385
2018-04-22T06:49:02.863Z,390
2018-04-22T06:50:03.581Z,375
2018-04-22T06:51:04.305Z,265
2018-04-22T06:52:05.027Z,200
2018-04-22T06:53:05.759Z,265
2018-04-22T06:54:06.493Z,250
2018-04-22T06:55:07.217Z,170
2018-04-22T06:56:07.945Z,170
2018-04-22T06:57:08.662Z,170
2018-04-22T06:58:09.384Z,205
2018-04-22T06:59:10.144Z,170
2018-04-22T07:00:10.851Z,165
2018-04-22T07:01:11.571Z,165
2018-04-22T07:02:12.294Z,170
2018-04-22T07:03:13.017Z,175
2018-04-22T07:04:13.738Z,215
2018-04-22T07:05:14.461Z,245
2018-04-22T07:06:15.193Z,225
2018-04-22T07:07:15.915Z,265
2018-04-22T07:08:16.641Z,300
2018-04-22T07:09:17.375Z,315
2018-04-22T07:10:18.098Z,320
2018-04-22T07:11:18.832Z,325
2018-04-22T07:12:19.554Z,325
2018-04-22T07:13:20.281Z,330
2018-04-22T07:14:21.014Z,325
2018-04-22T07:15:21.738Z,320
2018-04-22T07:16:22.463Z,310
2018-04-22T07:17:23.202Z,305
2018-04-22T07:18:23.928Z,310
2018-04-22T07:19:24.653Z,315
2018-04-22T07:20:25.380Z,330
2018-04-22T07:21:26.119Z,330
2018-04-22T07:22:26.847Z,340
2018-04-22T07:23:27.587Z,340
2018-04-22T07:24:28.315Z,350
2018-04-22T07:25:29.048Z,360
2018-04-22T07:26:29.775Z,365
2018-04-22T07:27:30.513Z,380
2018-04-22T07:28:31.246Z,385
2018-04-22T07:29:31.976Z,380
2018-04-22T07:30:32.706Z,395
2018-04-22T07:31:33.436Z,405
2018-04-22T07:32:34.178Z,430
2018-04-22T07:33:34.921Z,515
2018-04-22T07:34:35.651Z,635
2018-04-22T07:35:36.383Z,625
2018-04-22T07:36:37.127Z,615
2018-04-22T07:37:37.867Z,625
2018-04-22T07:38:38.595Z,640
2018-04-22T07:39:39.326Z,685
2018-04-22T07:40:40.093Z,715
2018-04-22T07:41:40.784Z,740
2018-04-22T07:42:41.517Z,730
2018-04-22T07:43:42.245Z,710
2018-04-22T07:44:42.973Z,710
2018-04-22T07:45:43.717Z,695
2018-04-22T07:46:44.453Z,700
2018-04-22T07:47:45.181Z,705
2018-04-22T07:48:45.921Z,715
2018-04-22T07:49:46.664Z,695
2018-04-22T07:50:47.394Z,645
2018-04-22T07:51:48.125Z,710
2018-04-22T07:52:48.852Z,640
2018-04-22T07:53:49.582Z,705
2018-04-22T07:54:50.325Z,755
2018-04-22T07:55:51.055Z,810
2018-04-22T07:56:51.785Z,805
2018-04-22T07:57:52.518Z,755
2018-04-22T07:58:53.242Z,795
2018-04-22T07:59:53.973Z,800
2018-04-22T08:00:54.705Z,845
2018-04-22T08:01:55.435Z,845
2018-04-22T08:02:56.165Z,800
2018-04-22T08:03:56.895Z,765
2018-04-22T08:04:57.629Z,815
2018-04-22T08:05:58.358Z,775
2018-04-22T08:06:59.090Z,860
2018-04-22T08:07:59.819Z,860
2018-04-22T08:09:00.551Z,840
2018-04-22T08:10:01.283Z,820
2018-04-22T08:11:02.014Z,855
2018-04-22T08:12:02.745Z,930
2018-04-22T08:13:03.477Z,900
2018-04-22T08:14:04.219Z,855
2018-04-22T08:15:04.952Z,880
2018-04-22T08:16:05.683Z,840
2018-04-22T08:17:06.416Z,835
2018-04-22T08:18:07.145Z,945
2018-04-22T08:19:07.886Z,880
2018-04-22T08:20:08.618Z,955
2018-04-22T08:21:09.350Z,990
2018-04-22T08:22:10.084Z,1035
2018-04-22T08:23:10.831Z,1030
2018-04-22T08:24:11.561Z,1030
2018-04-22T08:25:12.295Z,1055
2018-04-22T08:26:13.030Z,1110
2018-04-22T08:27:13.774Z,1100
2018-04-22T08:28:14.551Z,1115
2018-04-22T08:29:15.253Z,1090
2018-04-22T08:30:15.986Z,1120
2018-04-22T08:31:16.719Z,1125
2018-04-22T08:32:17.452Z,1165
2018-04-22T08:33:18.198Z,1095
2018-04-22T08:34:18.920Z,1095
2018-04-22T08:35:19.655Z,1190
2018-04-22T08:36:20.399Z,1180
2018-04-22T08:37:21.131Z,1175
2018-04-22T08:38:21.867Z,1195
2018-04-22T08:39:22.601Z,1230
2018-04-22T08:40:23.334Z,1245
2018-04-22T08:41:24.069Z,1210
2018-04-22T08:42:24.804Z,1370
2018-04-22T08:43:25.539Z,1260
2018-04-22T08:44:26.273Z,1255
2018-04-22T08:45:27.007Z,1280
2018-04-22T08:46:27.743Z,1245
2018-04-22T08:47:28.476Z,1320
2018-04-22T08:48:29.211Z,1340
2018-04-22T08:49:29.948Z,1335
2018-04-22T08:50:30.682Z,1285
2018-04-22T08:51:31.418Z,1305
2018-04-22T08:52:32.152Z,1405
2018-04-22T08:53:32.902Z,1360
2018-04-22T08:54:33.637Z,1295
2018-04-22T08:55:34.372Z,1275
2018-04-22T08:56:35.115Z,1305
2018-04-22T08:57:35.841Z,1330
2018-04-22T08:58:36.579Z,1305
2018-04-22T08:59:37.312Z,1415
2018-04-22T09:00:38.047Z,1375
2018-04-22T09:01:38.786Z,1350
2018-04-22T09:02:39.523Z,1395
2018-04-22T09:03:40.261Z,1465
2018-04-22T09:04:40.999Z,1455
2018-04-22T09:05:41.731Z,1480
2018-04-22T09:06:42.476Z,1470
2018-04-22T09:07:43.218Z,1470
2018-04-22T09:08:43.958Z,1485
2018-04-22T09:09:44.693Z,1455
2018-04-22T09:10:45.480Z,1545
2018-04-22T09:11:46.178Z,1555
2018-04-22T09:12:46.921Z,1530
2018-04-22T09:13:47.658Z,1575
2018-04-22T09:14:48.397Z,1610
2018-04-22T09:15:49.149Z,1605
2018-04-22T09:16:49.890Z,1650
2018-04-22T09:17:50.636Z,1680
2018-04-22T09:18:51.380Z,1730
2018-04-22T09:19:52.131Z,1610
2018-04-22T09:20:52.887Z,1640
2018-04-22T09:21:53.634Z,1660
2018-04-22T09:22:54.386Z,1605
2018-04-22T09:23:55.127Z,1630
2018-04-22T09:24:55.885Z,1605
2018-04-22T09:25:56.630Z,1595
2018-04-22T09:26:57.375Z,1665
2018-04-22T09:27:58.156Z,1700
2018-04-22T09:28:58.864Z,1590
2018-04-22T09:29:59.611Z,1580
2018-04-22T09:31:00.370Z,1555
2018-04-22T09:32:01.115Z,1480
2018-04-22T09:33:01.859Z,1550
2018-04-22T09:34:02.604Z,1640
2018-04-22T09:35:03.345Z,1575
2018-04-22T09:36:04.091Z,1730
2018-04-22T09:37:04.833Z,1735
2018-04-22T09:38:05.573Z,1690
2018-04-22T09:39:06.312Z,1685
2018-04-22T09:40:07.057Z,1690
2018-04-22T09:41:07.809Z,1705
2018-04-22T09:42:08.554Z,1700
2018-04-22T09:43:09.327Z,1675
2018-04-22T09:44:10.038Z,1715
2018-04-22T09:45:10.780Z,1795
2018-04-22T09:46:11.523Z,1820
2018-04-22T09:47:12.265Z,1855
2018-04-22T09:48:13.010Z,1845
2018-04-22T09:49:13.751Z,1755
2018-04-22T09:50:14.506Z,1705
2018-04-22T09:51:15.249Z,1760
2018-04-22T09:52:15.993Z,1770
2018-04-22T09:53:16.735Z,1680
2018-04-22T09:54:17.479Z,1760
2018-04-22T09:55:18.223Z,1800
2018-04-22T09:56:18.969Z,1765
2018-04-22T09:57:19.722Z,1775
2018-04-22T09:58:20.465Z,1815
2018-04-22T09:59:21.210Z,1855
2018-04-22T10:00:21.952Z,1785
2018-04-22T10:01:22.698Z,1790
2018-04-22T10:02:23.439Z,1805
2018-04-22T10:03:24.184Z,1865
2018-04-22T10:04:24.927Z,1855
2018-04-22T10:05:25.680Z,1740
2018-04-22T10:06:26.426Z,1605
2018-04-22T10:07:27.182Z,1615
2018-04-22T10:08:27.927Z,1730
2018-04-22T10:09:28.666Z,1770
2018-04-22T10:10:29.424Z,1785
2018-04-22T10:11:30.167Z,1810
2018-04-22T10:12:30.922Z,1845
2018-04-22T10:13:31.667Z,1945
2018-04-22T10:14:32.405Z,1930
2018-04-22T10:15:33.146Z,1835
2018-04-22T10:16:33.904Z,1835
2018-04-22T10:17:34.647Z,1850
2018-04-22T10:18:35.397Z,1880
2018-04-22T10:19:36.144Z,1950
2018-04-22T10:20:36.882Z,1970
2018-04-22T10:21:37.623Z,1905
2018-04-22T10:22:38.364Z,1825
2018-04-22T10:23:39.111Z,1910
2018-04-22T10:24:39.853Z,1940
2018-04-22T10:25:40.593Z,1970
2018-04-22T10:26:41.332Z,2035
2018-04-22T10:27:42.122Z,1970
2018-04-22T10:28:42.811Z,1900
2018-04-22T10:29:43.561Z,1805
2018-04-22T10:30:44.301Z,1770
2018-04-22T10:31:45.056Z,2055
2018-04-22T10:32:45.794Z,2040
2018-04-22T10:33:46.540Z,1985
2018-04-22T10:34:47.324Z,1960
2018-04-22T10:35:48.031Z,1970
2018-04-22T10:36:48.773Z,1995
2018-04-22T10:37:49.525Z,1995
2018-04-22T10:38:50.278Z,2020
2018-04-22T10:39:51.019Z,2120
2018-04-22T10:40:51.760Z,2060
2018-04-22T10:41:52.535Z,1975
2018-04-22T10:42:53.267Z,2015
2018-04-22T10:43:54.007Z,2025
2018-04-22T10:44:54.748Z,2000
2018-04-22T10:45:55.490Z,1935
2018-04-22T10:46:56.233Z,2005
2018-04-22T10:47:56.977Z,2095
2018-04-22T10:48:57.719Z,2095
2018-04-22T10:49:58.458Z,2005
2018-04-22T10:50:59.200Z,1950
2018-04-22T10:51:59.950Z,1940
2018-04-22T10:53:00.693Z,1920
2018-04-22T10:54:01.434Z,1845
2018-04-22T10:55:02.178Z,1970
2018-04-22T10:56:02.921Z,2070
2018-04-22T10:57:03.663Z,2105
2018-04-22T10:58:04.431Z,2130
2018-04-22T10:59:05.154Z,2085
2018-04-22T11:00:05.899Z,2060
2018-04-22T11:01:06.635Z,2020
2018-04-22T11:02:07.428Z,2050
2018-04-22T11:03:08.128Z,2080
2018-04-22T11:04:08.882Z,1955
2018-04-22T11:05:09.682Z,1795
2018-04-22T11:06:10.369Z,1680
2018-04-22T11:07:11.110Z,1885
2018-04-22T11:08:11.869Z,1910
2018-04-22T11:09:12.606Z,2050
2018-04-22T11:10:13.349Z,2055
2018-04-22T11:11:14.097Z,2045
2018-04-22T11:12:14.839Z,2085
2018-04-22T11:13:15.589Z,1835
2018-04-22T11:14:16.381Z,1850
2018-04-22T11:15:17.081Z,1930
2018-04-22T11:16:17.824Z,1855
2018-04-22T11:17:18.565Z,1695
2018-04-22T11:18:19.316Z,1630
2018-04-22T11:19:20.057Z,1545
2018-04-22T11:20:20.795Z,1660
2018-04-22T11:21:21.534Z,1650
2018-04-22T11:22:22.272Z,1665
2018-04-22T11:23:23.017Z,1605
2018-04-22T11:24:23.755Z,1525
2018-04-22T11:25:24.503Z,1500
2018-04-22T11:26:25.254Z,1430
2018-04-22T11:27:26.066Z,1465
2018-04-22T11:28:26.747Z,1595
2018-04-22T11:29:27.491Z,1520
2018-04-22T11:30:28.232Z,1480
2018-04-22T11:31:28.973Z,1255
2018-04-22T11:32:29.714Z,935
2018-04-22T11:33:30.469Z,1095
2018-04-22T11:34:31.214Z,1125
2018-04-22T11:35:31.950Z,1350
2018-04-22T11:36:32.694Z,1320
2018-04-22T11:37:33.435Z,1355
2018-04-22T11:38:34.181Z,1400
2018-04-22T11:39:34.919Z,1195
2018-04-22T11:40:35.664Z,1185
2018-04-22T11:41:36.408Z,1370
2018-04-22T11:42:37.155Z,1960
2018-04-22T11:43:37.895Z,1935
2018-04-22T11:44:38.637Z,1930
2018-04-22T11:45:39.390Z,1885
2018-04-22T11:46:40.139Z,1770
2018-04-22T11:47:40.875Z,1680
2018-04-22T11:48:41.623Z,1715
2018-04-22T11:49:42.373Z,1640
2018-04-22T11:50:43.116Z,1695
2018-04-22T11:51:43.856Z,1750
2018-04-22T11:52:44.598Z,1885
2018-04-22T11:53:45.339Z,1900
2018-04-22T11:54:46.083Z,1980
2018-04-22T11:55:46.826Z,1615
2018-04-22T11:56:47.572Z,1545
2018-04-22T11:57:48.319Z,1625
2018-04-22T11:58:49.080Z,1550
2018-04-22T11:59:49.828Z,1495
2018-04-22T12:00:50.576Z,1440
2018-04-22T12:01:51.318Z,1465
2018-04-22T12:02:52.061Z,1370
2018-04-22T12:03:52.802Z,1265
2018-04-22T12:04:53.545Z,1280
2018-04-22T12:05:54.302Z,1480
2018-04-22T12:06:55.037Z,1455
2018-04-22T12:07:55.791Z,1395
2018-04-22T12:08:56.535Z,1440
2018-04-22T12:09:57.288Z,1300
2018-04-22T12:10:58.028Z,1310
2018-04-22T12:11:58.769Z,1400
2018-04-22T12:12:59.508Z,1405
2018-04-22T12:14:00.248Z,1560
2018-04-22T12:15:00.990Z,1980
2018-04-22T12:16:01.730Z,1985
2018-04-22T12:17:02.472Z,1675
2018-04-22T12:18:03.222Z,1320
2018-04-22T12:19:03.964Z,1320
2018-04-22T12:20:04.703Z,1160
2018-04-22T12:21:05.447Z,1170
2018-04-22T12:22:06.187Z,1785
2018-04-22T12:23:06.945Z,1750
2018-04-22T12:24:07.678Z,1745
2018-04-22T12:25:08.424Z,1695
2018-04-22T12:26:09.159Z,1415
2018-04-22T12:27:09.900Z,1200
2018-04-22T12:28:15.684Z,1735
2018-04-22T12:29:16.424Z,1870
2018-04-22T12:30:17.169Z,2110
2018-04-22T12:31:17.921Z,2150
2018-04-22T12:32:18.673Z,2115
2018-04-22T12:33:19.426Z,2015
2018-04-22T12:34:20.158Z,1950
2018-04-22T12:35:20.917Z,1875
2018-04-22T12:36:21.659Z,1905
2018-04-22T12:37:22.403Z,1875
2018-04-22T12:38:23.145Z,1765
2018-04-22T12:39:23.884Z,1645
2018-04-22T12:40:24.644Z,1615
2018-04-22T12:41:25.386Z,1435
2018-04-22T12:42:26.144Z,1565
2018-04-22T12:43:26.896Z,1620
2018-04-22T12:44:27.652Z,1695
2018-04-22T12:45:28.391Z,1745
2018-04-22T12:46:29.141Z,1780
2018-04-22T12:47:29.894Z,1795
2018-04-22T12:48:30.638Z,1745
2018-04-22T12:49:31.625Z,1775
2018-04-22T12:50:32.373Z,1815
2018-04-22T12:51:33.104Z,1860
2018-04-22T12:52:33.847Z,1915
2018-04-22T12:53:34.590Z,1885
2018-04-22T12:54:35.579Z,1850
2018-04-22T12:55:36.326Z,1930
2018-04-22T12:56:37.060Z,1920
2018-04-22T12:57:37.799Z,1870
2018-04-22T12:58:38.534Z,1765
2018-04-22T12:59:39.277Z,1720
2018-04-22T13:00:40.015Z,1710
2018-04-22T13:01:40.754Z,1600
2018-04-22T13:02:41.512Z,1490
2018-04-22T13:03:42.240Z,1465
2018-04-22T13:04:42.979Z,1590
2018-04-22T13:05:43.715Z,1810
2018-04-22T13:06:44.462Z,1830
2018-04-22T13:07:45.217Z,1780
2018-04-22T13:08:45.962Z,1635
2018-04-22T13:09:46.700Z,1535
2018-04-22T13:10:47.446Z,1595
2018-04-22T13:11:48.190Z,1680
2018-04-22T13:12:48.935Z,1205
2018-04-22T13:13:49.671Z,1855
2018-04-22T13:14:50.415Z,1775
2018-04-22T13:15:51.162Z,1795
2018-04-22T13:16:51.909Z,1790
2018-04-22T13:17:52.647Z,1760
2018-04-22T13:18:53.382Z,1715
2018-04-22T13:19:54.121Z,1680
2018-04-22T13:20:54.872Z,1605
2018-04-22T13:21:55.614Z,1545
2018-04-22T13:22:56.354Z,1570
2018-04-22T13:23:57.106Z,1720
2018-04-22T13:24:57.843Z,1610
2018-04-22T13:25:58.584Z,1225
2018-04-22T13:26:59.332Z,330
2018-04-22T13:28:00.083Z,385
2018-04-22T13:29:00.819Z,880
2018-04-22T13:30:01.559Z,1635
2018-04-22T13:31:02.296Z,1685
2018-04-22T13:32:03.036Z,1670
2018-04-22T13:33:03.775Z,1540
2018-04-22T13:34:04.513Z,1450
2018-04-22T13:35:05.252Z,1360
2018-04-22T13:36:06.005Z,1570
2018-04-22T13:37:06.786Z,625
2018-04-22T13:38:07.481Z,455
2018-04-22T13:39:08.220Z,380
2018-04-22T13:40:08.971Z,360
2018-04-22T13:41:09.706Z,430
2018-04-22T13:42:10.443Z,345
2018-04-22T13:43:11.195Z,290
2018-04-22T13:44:11.936Z,265
2018-04-22T13:45:12.675Z,240
2018-04-22T13:46:13.416Z,215
2018-04-22T13:47:14.159Z,200
2018-04-22T13:48:14.893Z,195
2018-04-22T13:49:15.636Z,195
2018-04-22T13:50:16.369Z,190
2018-04-22T13:51:17.110Z,180
2018-04-22T13:52:17.838Z,170
2018-04-22T13:53:18.576Z,155
2018-04-22T13:54:19.327Z,145
2018-04-22T13:55:20.055Z,135
2018-04-22T13:56:20.781Z,130
2018-04-22T13:57:21.509Z,120
2018-04-22T13:58:22.236Z,115
2018-04-22T13:59:22.960Z,110
2018-04-22T14:00:23.686Z,110
2018-04-22T14:01:24.411Z,105
2018-04-22T14:02:25.159Z,95
2018-04-22T14:03:25.875Z,80
2018-04-22T14:04:26.600Z,65
2018-04-22T14:05:27.325Z,60
2018-04-22T14:06:28.050Z,50