createdAt,value
2023-01-10T02:07:40.380Z,0.77
2023-01-10T02:12:50.968Z,0.80
2023-01-10T02:18:00.037Z,0.88
2023-01-10T02:23:45.050Z,0.70
2023-01-10T02:29:25.204Z,0.60
2023-01-10T02:34:41.561Z,0.32
2023-01-10T02:39:56.849Z,0.50
2023-01-10T02:45:10.105Z,0.70
2023-01-10T02:50:35.761Z,0.30
2023-01-10T02:55:58.981Z,0.47
2023-01-10T03:01:13.793Z,0.50
2023-01-10T03:06:34.489Z,0.50
2023-01-10T03:11:44.676Z,0.40
2023-01-10T03:16:56.212Z,0.65
2023-01-10T03:22:09.104Z,0.50
2023-01-10T03:27:22.982Z,0.50
2023-01-10T03:32:33.587Z,0.55
2023-01-10T03:38:04.635Z,0.50
2023-01-10T03:43:32.538Z,0.50
2023-01-10T03:48:44.145Z,0.45
2023-01-10T03:53:54.378Z,0.40
2023-01-10T03:59:02.064Z,0.60
2023-01-10T04:04:09.603Z,0.57
2023-01-10T04:09:19.780Z,0.57
2023-01-10T04:14:27.681Z,1.02
2023-01-10T04:19:35.186Z,0.50
2023-01-10T04:24:47.223Z,0.50
2023-01-10T04:29:54.784Z,0.57
2023-01-10T04:35:02.350Z,0.70
2023-01-10T04:40:17.256Z,0.40
2023-01-10T04:45:24.835Z,0.50
2023-01-10T04:50:32.408Z,0.82
2023-01-10T04:55:42.522Z,0.50
2023-01-10T05:00:50.079Z,0.82
2023-01-10T05:06:00.863Z,0.80
2023-01-10T05:16:18.751Z,0.50
2023-01-10T05:21:26.520Z,0.80
2023-01-10T05:26:36.680Z,1.20
2023-01-10T05:31:44.302Z,1.05
2023-01-10T05:36:51.867Z,1.00
2023-01-10T05:42:02.111Z,1.17
2023-01-10T05:47:09.664Z,1.13
2023-01-10T05:52:17.537Z,0.80
2023-01-10T05:57:27.677Z,1.05
2023-01-10T06:02:35.503Z,1.02
2023-01-10T06:07:43.084Z,1.10
2023-01-10T06:12:53.229Z,1.10
2023-01-10T06:18:01.202Z,1.13
2023-01-10T06:23:08.815Z,0.70
2023-01-10T06:28:18.932Z,0.80
2023-01-10T06:33:26.845Z,1.08
2023-01-10T06:38:34.434Z,1.02
2023-01-10T06:43:46.050Z,1.10
2023-01-10T06:48:53.592Z,1.20
2023-01-10T06:54:01.102Z,1.58
2023-01-10T06:59:11.810Z,1.30
2023-01-10T07:09:27.397Z,1.33
2023-01-10T07:14:37.564Z,1.05
2023-01-10T07:19:45.435Z,1.13
2023-01-10T07:24:54.679Z,2.10
2023-01-10T07:30:05.042Z,1.55
2023-01-10T07:35:12.807Z,1.67
2023-01-10T07:40:21.206Z,2.05
2023-01-10T07:45:32.770Z,2.10
2023-01-10T07:50:40.697Z,1.40
2023-01-10T07:55:48.259Z,1.50
2023-01-10T08:01:03.651Z,1.88
2023-01-10T08:06:14.823Z,1.85
2023-01-10T08:11:24.110Z,1.52
2023-01-10T08:16:34.228Z,1.60
2023-01-10T08:21:41.762Z,1.65
2023-01-10T08:26:49.678Z,1.65
2023-01-10T08:32:00.774Z,1.50
2023-01-10T08:37:08.509Z,2.15
2023-01-10T08:42:16.672Z,1.52
2023-01-10T08:47:26.937Z,1.83
2023-01-10T08:52:34.505Z,1.67
2023-01-10T08:57:42.071Z,2.20
2023-01-10T09:02:52.228Z,1.85
2023-01-10T09:08:03.163Z,2.20
2023-01-10T09:13:10.706Z,2.35
2023-01-10T09:18:21.519Z,1.92
2023-01-10T09:28:36.931Z,1.27
2023-01-10T09:33:48.948Z,1.52
2023-01-10T09:38:56.519Z,1.75
2023-01-10T09:44:07.928Z,1.38
2023-01-10T09:49:30.740Z,1.55
2023-01-10T09:54:44.029Z,1.30
2023-01-10T09:59:55.036Z,2.30
2023-01-10T10:05:15.136Z,2.90
2023-01-10T10:10:27.156Z,2.97
2023-01-10T10:15:46.080Z,1.88
2023-01-10T10:21:05.648Z,1.25
2023-01-10T10:26:21.114Z,1.58
2023-01-10T10:31:41.212Z,1.30
2023-01-10T10:36:56.182Z,1.60
2023-01-10T10:42:05.117Z,1.50
2023-01-10T10:47:18.465Z,1.48
2023-01-10T10:52:34.458Z,1.25
2023-01-10T10:57:59.062Z,1.80
2023-01-10T11:03:17.219Z,3.08
2023-01-10T11:08:27.602Z,1.98
2023-01-10T11:13:46.243Z,1.42
2023-01-10T11:19:14.522Z,1.30
2023-01-10T11:24:29.894Z,1.10
2023-01-10T11:29:43.395Z,1.40
2023-01-10T11:34:55.141Z,1.35
2023-01-10T11:40:26.408Z,1.35
2023-01-10T11:45:37.516Z,1.67
2023-01-10T11:50:51.407Z,1.67
2023-01-10T11:56:01.737Z,1.40
2023-01-10T12:01:13.223Z,1.40
2023-01-10T12:06:20.999Z,1.70
2023-01-10T12:11:35.941Z,1.60
2023-01-10T12:16:43.549Z,1.48
2023-01-10T12:21:51.557Z,1.27
2023-01-10T12:27:04.740Z,1.30
2023-01-10T12:32:20.768Z,2.45
2023-01-10T12:37:37.256Z,1.83
2023-01-10T12:43:08.625Z,1.45
2023-01-10T12:48:24.529Z,1.10
2023-01-10T12:53:36.641Z,1.42
2023-01-10T12:58:50.707Z,1.40
2023-01-10T13:04:05.061Z,1.55
2023-01-10T13:09:17.539Z,1.48
2023-01-10T13:14:34.758Z,1.10
2023-01-10T13:19:42.870Z,1.58
2023-01-10T13:25:02.396Z,1.27
2023-01-10T13:30:29.323Z,1.40
2023-01-10T13:35:43.643Z,2.42
2023-01-10T13:41:30.837Z,1.30
2023-01-10T13:46:46.330Z,2.25
2023-01-10T13:52:24.351Z,1.08
2023-01-10T13:57:54.168Z,0.95
2023-01-10T14:03:04.335Z,0.90
2023-01-10T14:08:18.964Z,1.80
2023-01-10T14:13:26.626Z,1.38
2023-01-10T14:18:41.991Z,1.00
2023-01-10T14:23:54.193Z,1.40
2023-01-10T14:29:03.870Z,2.10
2023-01-10T14:34:23.456Z,2.22
2023-01-10T14:39:37.803Z,1.58
2023-01-10T14:44:50.947Z,1.63
2023-01-10T14:50:02.597Z,1.70
2023-01-10T14:55:21.515Z,1.75
2023-01-10T15:00:32.140Z,1.35
2023-01-10T15:05:50.047Z,1.65
2023-01-10T15:11:02.539Z,1.52
2023-01-10T15:16:10.822Z,1.45
2023-01-10T15:21:25.209Z,1.75
2023-01-10T15:26:34.458Z,16.38
2023-01-10T15:31:44.489Z,11.85
2023-01-10T15:36:58.308Z,5.03
2023-01-10T15:42:12.278Z,2.35
2023-01-10T15:47:40.540Z,2.20
2023-01-10T15:52:56.358Z,2.08
2023-01-10T15:58:05.731Z,1.95
2023-01-10T16:03:23.245Z,1.60
2023-01-10T16:08:35.734Z,1.50
2023-01-10T16:13:43.309Z,2.65
2023-01-10T16:18:50.841Z,1.90
2023-01-10T16:24:01.037Z,1.48
2023-01-10T16:29:09.480Z,2.00
2023-01-10T16:34:17.365Z,2.30
2023-01-10T16:39:27.473Z,9.38
2023-01-10T16:44:36.148Z,4.03
2023-01-10T16:49:45.514Z,2.72
2023-01-10T16:54:56.555Z,3.63
2023-01-10T17:00:04.600Z,2.40
2023-01-10T17:05:15.685Z,2.35
2023-01-10T17:10:26.549Z,2.35
2023-01-10T17:15:35.217Z,1.97
2023-01-10T17:20:42.753Z,2.25
2023-01-10T17:26:00.654Z,1.98
2023-01-10T17:31:08.452Z,1.88
2023-01-10T17:36:18.892Z,1.58
2023-01-10T17:46:36.885Z,2.63
2023-01-10T17:51:44.429Z,3.03
2023-01-10T17:56:54.549Z,2.50
2023-01-10T18:02:03.044Z,2.87
2023-01-10T18:07:12.911Z,3.15
2023-01-10T18:12:23.141Z,3.07
2023-01-10T18:17:30.821Z,1.80
2023-01-10T18:22:50.822Z,2.10
2023-01-10T18:28:00.995Z,1.73
2023-01-10T18:33:08.533Z,2.63
2023-01-10T18:38:16.173Z,1.90
2023-01-10T18:43:26.330Z,2.20
2023-01-10T18:48:33.944Z,2.80
2023-01-10T18:53:41.487Z,3.22
2023-01-10T18:58:51.632Z,2.70
2023-01-10T19:04:01.052Z,2.40
2023-01-10T19:09:09.277Z,2.58
2023-01-10T19:14:20.051Z,2.35
2023-01-10T19:19:27.617Z,2.85
2023-01-10T19:24:37.765Z,3.28
2023-01-10T19:29:50.137Z,2.03
2023-01-10T19:40:12.413Z,1.67
2023-01-10T19:45:22.510Z,1.42
2023-01-10T19:50:30.130Z,1.77
2023-01-10T19:55:37.739Z,1.85
2023-01-10T20:00:48.234Z,2.15
2023-01-10T20:05:56.213Z,1.80
2023-01-10T20:11:06.561Z,1.45
2023-01-10T20:16:19.706Z,1.58
2023-01-10T20:21:27.285Z,1.77
2023-01-10T20:26:34.989Z,1.40
2023-01-10T20:31:47.344Z,1.77
2023-01-10T20:36:55.267Z,1.27
2023-01-10T20:42:02.852Z,1.40
2023-01-10T20:47:12.947Z,1.70
2023-01-10T20:52:20.427Z,1.43
2023-01-10T20:57:28.010Z,1.10
2023-01-10T21:02:38.510Z,1.20
2023-01-10T21:07:46.148Z,1.00
2023-01-10T21:12:53.735Z,1.10
2023-01-10T21:18:03.941Z,1.17
2023-01-10T21:23:12.200Z,0.90
2023-01-10T21:28:19.924Z,1.15
2023-01-10T21:33:30.155Z,1.08
2023-01-10T21:38:40.563Z,1.40
2023-01-10T21:43:48.647Z,2.13
2023-01-10T21:48:58.794Z,1.60
2023-01-10T21:54:06.565Z,1.30
2023-01-10T21:59:14.121Z,1.17
2023-01-10T22:04:24.479Z,1.23
2023-01-10T22:09:32.073Z,0.95
2023-01-10T22:14:39.679Z,0.85
2023-01-10T22:19:49.851Z,1.13
2023-01-10T22:24:57.438Z,0.63
2023-01-10T22:30:05.201Z,0.80
2023-01-10T22:35:15.933Z,0.60
2023-01-10T22:40:23.855Z,0.85
2023-01-10T22:45:31.983Z,0.60
2023-01-10T22:50:42.369Z,0.95
2023-01-10T22:55:50.005Z,0.90
2023-01-10T23:00:57.542Z,0.88
2023-01-10T23:06:07.897Z,0.80
2023-01-10T23:11:18.474Z,1.02
2023-01-10T23:16:28.929Z,1.00
2023-01-10T23:21:39.197Z,0.95
2023-01-10T23:26:46.739Z,1.00
2023-01-10T23:31:54.340Z,0.80
2023-01-10T23:37:04.879Z,0.90
2023-01-10T23:42:12.421Z,1.02
2023-01-10T23:47:20.191Z,0.60
2023-01-10T23:52:30.338Z,0.93
2023-01-10T23:57:37.896Z,0.70
