createdAt,value
2019-02-21T00:00:56.956Z,2.90
2019-02-21T00:03:27.641Z,2.90
2019-02-21T00:05:58.317Z,2.80
2019-02-21T00:08:28.973Z,2.80
2019-02-21T00:10:59.650Z,2.80
2019-02-21T00:13:30.326Z,2.80
2019-02-21T00:16:01.001Z,2.80
2019-02-21T00:18:32.653Z,2.90
2019-02-21T00:21:03.347Z,2.80
2019-02-21T00:23:34.089Z,2.80
2019-02-21T00:26:04.772Z,2.80
2019-02-21T00:28:35.455Z,2.80
2019-02-21T00:31:06.217Z,2.80
2019-02-21T00:33:37.246Z,2.80
2019-02-21T00:36:07.917Z,2.80
2019-02-21T00:38:38.676Z,2.80
2019-02-21T00:41:10.383Z,2.70
2019-02-21T00:43:41.059Z,2.60
2019-02-21T00:46:11.731Z,2.50
2019-02-21T00:48:42.390Z,2.50
2019-02-21T00:51:13.079Z,2.40
2019-02-21T00:53:43.805Z,2.40
2019-02-21T00:56:14.493Z,2.40
2019-02-21T00:58:45.190Z,2.40
2019-02-21T01:01:15.969Z,2.30
2019-02-21T01:03:46.641Z,2.30
2019-02-21T01:06:17.293Z,2.30
2019-02-21T01:08:48.929Z,2.30
2019-02-21T01:11:19.666Z,2.20
2019-02-21T01:13:50.345Z,2.10
2019-02-21T01:16:21.012Z,2.10
2019-02-21T01:18:51.676Z,2.10
2019-02-21T01:21:22.352Z,2.10
2019-02-21T01:23:53.866Z,2.10
2019-02-21T01:26:25.500Z,2.00
2019-02-21T01:28:56.180Z,2.00
2019-02-21T01:31:26.848Z,2.00
2019-02-21T01:33:57.729Z,2.00
2019-02-21T01:36:28.475Z,2.00
2019-02-21T01:38:59.140Z,2.00
2019-02-21T01:41:29.817Z,2.00
2019-02-21T01:44:00.500Z,2.00
2019-02-21T01:46:31.166Z,2.00
2019-02-21T01:49:01.850Z,1.90
2019-02-21T01:51:32.537Z,1.90
2019-02-21T01:54:03.212Z,1.80
2019-02-21T01:56:33.886Z,1.80
2019-02-21T01:59:04.629Z,1.80
2019-02-21T03:01:46.313Z,1.00
2019-02-21T03:04:17.048Z,1.00
2019-02-21T03:06:47.691Z,1.00
2019-02-21T03:09:18.372Z,1.00
2019-02-21T03:11:51.821Z,1.00
2019-02-21T03:14:21.435Z,1.00
2019-02-21T03:16:52.124Z,1.10
2019-02-21T03:19:22.777Z,1.10
2019-02-21T03:21:53.466Z,1.10
2019-02-21T03:24:24.210Z,1.10
2019-02-21T03:26:54.889Z,1.10
2019-02-21T03:29:25.642Z,1.10
2019-02-21T03:31:56.543Z,1.00
2019-02-21T03:34:27.331Z,1.00
2019-02-21T03:36:58.057Z,1.00
2019-02-21T03:39:28.789Z,1.10
2019-02-21T03:41:59.438Z,1.10
2019-02-21T03:44:30.113Z,1.10
2019-02-21T03:47:00.838Z,1.10
2019-02-21T03:49:31.497Z,1.10
2019-02-21T03:52:02.161Z,1.20
2019-02-21T03:54:32.820Z,1.20
2019-02-21T03:57:03.513Z,1.20
2019-02-21T03:59:34.213Z,1.20
2019-02-21T04:02:05.814Z,1.30
2019-02-21T04:04:36.666Z,1.30
2019-02-21T04:07:07.328Z,1.40
2019-02-21T04:09:37.993Z,1.30
2019-02-21T04:12:09.414Z,1.40
2019-02-21T04:14:41.191Z,1.40
2019-02-21T04:17:11.862Z,1.40
2019-02-21T04:19:42.522Z,1.40
2019-02-21T04:22:13.197Z,1.40
2019-02-21T04:24:43.866Z,1.40
2019-02-21T04:27:14.609Z,1.40
2019-02-21T04:29:45.314Z,1.40
2019-02-21T04:32:17.357Z,1.40
2019-02-21T04:34:48.063Z,1.40
2019-02-21T04:37:18.806Z,1.50
2019-02-21T04:39:49.476Z,1.50
2019-02-21T04:42:20.141Z,1.50
2019-02-21T04:44:50.818Z,1.60
2019-02-21T04:47:21.781Z,1.70
2019-02-21T04:49:52.444Z,1.70
2019-02-21T04:52:23.129Z,1.70
2019-02-21T04:54:53.797Z,1.70
2019-02-21T04:57:24.469Z,1.70
2019-02-21T04:59:55.185Z,1.70
2019-02-21T05:02:29.158Z,1.70
2019-02-21T05:04:58.629Z,1.70
2019-02-21T05:07:29.304Z,1.60
2019-02-21T05:09:59.968Z,1.70
2019-02-21T05:12:30.658Z,1.70
2019-02-21T05:15:01.321Z,1.70
2019-02-21T05:17:33.280Z,1.70
2019-02-21T05:20:04.205Z,1.80
2019-02-21T05:22:34.977Z,1.80
2019-02-21T05:25:06.693Z,1.80
2019-02-21T05:27:42.078Z,1.80
2019-02-21T05:30:16.746Z,1.70
2019-02-21T05:32:57.344Z,1.70
2019-02-21T05:35:49.914Z,1.70
2019-02-21T05:38:42.683Z,1.60
2019-02-21T05:41:21.264Z,1.60
2019-02-21T05:44:03.327Z,1.50
2019-02-21T05:46:58.845Z,1.50
2019-02-21T05:49:47.215Z,1.50
2019-02-21T05:52:37.941Z,1.40
2019-02-21T05:55:26.170Z,1.40
2019-02-21T05:58:12.717Z,1.40
2019-02-21T06:01:08.361Z,1.40
2019-02-21T06:03:57.995Z,1.40
2019-02-21T06:06:47.857Z,1.40
2019-02-21T06:09:33.545Z,1.40
2019-02-21T06:12:33.064Z,1.40
2019-02-21T06:15:23.331Z,1.40
2019-02-21T06:18:09.545Z,1.30
2019-02-21T06:20:48.980Z,1.30
2019-02-21T06:23:28.345Z,1.30
2019-02-21T06:26:15.442Z,1.20
2019-02-21T06:29:05.246Z,1.20
2019-02-21T06:31:35.921Z,1.10
2019-02-21T06:34:06.595Z,1.10
2019-02-21T06:36:37.268Z,1.10
2019-02-21T06:39:08.924Z,1.00
2019-02-21T06:41:39.599Z,1.00
2019-02-21T06:44:10.294Z,1.00
2019-02-21T06:46:41.068Z,1.00
2019-02-21T06:49:11.745Z,1.00
2019-02-21T06:51:42.420Z,1.00
2019-02-21T06:54:13.093Z,1.00
2019-02-21T06:56:43.749Z,1.00
2019-02-21T06:59:14.429Z,1.00
2019-02-21T07:01:45.126Z,1.00
2019-02-21T07:04:15.815Z,1.00
2019-02-21T07:06:46.905Z,1.00
2019-02-21T07:09:17.633Z,1.00
2019-02-21T07:11:48.614Z,1.00
2019-02-21T07:14:19.295Z,1.00
2019-02-21T07:16:50.040Z,1.00
2019-02-21T07:19:20.708Z,1.10
2019-02-21T07:21:51.396Z,1.10
2019-02-21T07:24:22.269Z,1.20
2019-02-21T07:26:53.336Z,1.20
2019-02-21T07:29:24.021Z,1.40
2019-02-21T07:31:54.908Z,1.50
2019-02-21T07:34:25.593Z,1.60
2019-02-21T07:36:56.342Z,1.80
2019-02-21T07:39:35.596Z,1.90
2019-02-21T07:41:59.411Z,2.10
2019-02-21T07:44:30.315Z,2.10
2019-02-21T07:47:01.081Z,2.20
2019-02-21T07:49:31.821Z,2.40
2019-02-21T07:52:02.505Z,2.50
2019-02-21T07:54:33.185Z,2.70
2019-02-21T07:57:03.866Z,2.80
2019-02-21T07:59:34.548Z,3.00
2019-02-21T08:02:05.246Z,3.10
2019-02-21T08:04:37.123Z,3.30
2019-02-21T08:07:07.897Z,3.50
2019-02-21T08:09:38.626Z,3.70
2019-02-21T08:12:09.389Z,3.80
2019-02-21T08:14:40.069Z,3.90
2019-02-21T08:17:10.757Z,4.00
2019-02-21T08:19:41.434Z,4.20
2019-02-21T08:22:12.121Z,4.40
2019-02-21T08:24:43.764Z,4.40
2019-02-21T08:27:14.463Z,4.40
2019-02-21T08:29:45.245Z,4.50
2019-02-21T08:32:18.376Z,4.60
2019-02-21T08:34:51.123Z,4.60
2019-02-21T08:37:21.884Z,4.80
2019-02-21T08:39:52.561Z,4.90
2019-02-21T08:42:23.236Z,4.90
2019-02-21T08:44:53.924Z,5.00
2019-02-21T08:47:24.601Z,5.10
2019-02-21T08:49:55.296Z,5.20
2019-02-21T08:52:25.986Z,5.30
2019-02-21T08:55:00.185Z,5.40
2019-02-21T08:57:29.126Z,5.40
2019-02-21T08:59:59.826Z,5.40
2019-02-21T09:02:31.668Z,5.50
2019-02-21T09:05:02.484Z,5.60
2019-02-21T09:07:33.228Z,5.70
2019-02-21T09:10:04.834Z,5.80
2019-02-21T09:12:35.625Z,5.80
2019-02-21T09:15:07.375Z,5.90
2019-02-21T09:17:38.059Z,6.00
2019-02-21T09:20:09.582Z,6.10
2019-02-21T09:22:40.439Z,6.10
2019-02-21T09:25:13.797Z,6.20
2019-02-21T09:27:44.988Z,6.30
2019-02-21T09:30:17.097Z,6.30
2019-02-21T09:32:47.795Z,6.40
2019-02-21T09:35:18.478Z,6.40
2019-02-21T09:37:49.530Z,6.50
2019-02-21T09:40:20.655Z,6.50
2019-02-21T09:42:51.412Z,6.60
2019-02-21T09:45:22.120Z,6.70
2019-02-21T09:47:53.685Z,6.70
2019-02-21T09:50:24.449Z,6.80
2019-02-21T09:52:55.483Z,6.90
2019-02-21T09:55:26.178Z,7.00
2019-02-21T09:57:56.859Z,7.00
2019-02-21T10:00:27.554Z,7.20
2019-02-21T10:02:58.336Z,7.20
2019-02-21T10:05:29.100Z,7.30
2019-02-21T10:07:59.825Z,7.40
2019-02-21T10:10:30.807Z,7.50
2019-02-21T10:13:01.537Z,7.60
2019-02-21T10:15:32.339Z,7.80
2019-02-21T10:18:03.406Z,8.00
2019-02-21T10:20:34.135Z,8.10
2019-02-21T10:23:04.845Z,8.10
2019-02-21T10:25:35.668Z,8.20
2019-02-21T10:28:06.398Z,8.30
2019-02-21T10:30:37.176Z,8.40
2019-02-21T10:33:07.937Z,8.40
2019-02-21T10:35:38.729Z,8.50
2019-02-21T10:38:09.466Z,8.50
2019-02-21T10:40:40.180Z,8.40
2019-02-21T10:43:10.905Z,8.50
2019-02-21T10:45:47.956Z,8.50
2019-02-21T10:48:14.162Z,8.60
2019-02-21T10:50:44.942Z,8.70
2019-02-21T10:53:15.646Z,8.80
2019-02-21T10:55:48.131Z,8.90
2019-02-21T10:58:18.945Z,8.90
2019-02-21T11:00:49.652Z,9.00
2019-02-21T11:03:20.345Z,9.10
2019-02-21T11:08:21.021Z,9.40
2019-02-21T11:10:51.728Z,9.50
2019-02-21T11:13:22.490Z,9.60
2019-02-21T11:15:53.269Z,9.70
2019-02-21T11:18:24.027Z,9.70
2019-02-21T11:20:54.799Z,9.70
2019-02-21T11:23:25.488Z,9.80
2019-02-21T11:25:56.208Z,9.90
2019-02-21T11:28:26.899Z,10.00
2019-02-21T11:30:57.670Z,10.10
2019-02-21T11:33:28.381Z,10.20
2019-02-21T11:35:59.065Z,10.20
2019-02-21T11:38:29.773Z,10.30
2019-02-21T11:41:00.504Z,10.30
2019-02-21T11:43:31.220Z,10.40
2019-02-21T11:46:01.917Z,10.50
2019-02-21T11:48:32.737Z,10.60
2019-02-21T11:51:03.852Z,10.60
2019-02-21T11:53:34.641Z,10.80
2019-02-21T11:56:05.337Z,10.90
2019-02-21T11:58:36.062Z,10.90
2019-02-21T12:01:09.934Z,11.00
2019-02-21T12:03:40.910Z,11.10
2019-02-21T12:06:11.661Z,11.20
2019-02-21T12:08:42.380Z,11.20
2019-02-21T12:11:13.236Z,11.20
2019-02-21T12:13:43.918Z,11.20
2019-02-21T12:16:14.632Z,11.30
2019-02-21T12:18:45.331Z,11.30
2019-02-21T12:21:16.044Z,11.50
2019-02-21T12:23:47.080Z,11.60
2019-02-21T12:26:17.805Z,12.00
2019-02-21T12:28:48.593Z,12.10
2019-02-21T12:31:19.293Z,12.40
2019-02-21T12:33:50.029Z,12.50
2019-02-21T12:36:20.748Z,12.30
2019-02-21T12:38:51.439Z,12.30
2019-02-21T12:41:22.184Z,12.30
2019-02-21T12:43:52.869Z,12.30
2019-02-21T12:46:23.569Z,12.40
2019-02-21T12:48:54.258Z,12.60
2019-02-21T12:51:24.987Z,12.70
2019-02-21T12:53:55.686Z,12.70
2019-02-21T12:56:26.366Z,12.60
2019-02-21T12:58:57.353Z,12.70
2019-02-21T13:01:28.237Z,12.70
2019-02-21T13:03:59.893Z,12.70
2019-02-21T13:06:30.674Z,12.40
2019-02-21T13:09:01.426Z,12.40
2019-02-21T13:11:35.514Z,12.40
2019-02-21T13:14:06.105Z,12.50
2019-02-21T13:16:36.841Z,12.70
2019-02-21T13:19:07.623Z,12.70
2019-02-21T13:21:39.453Z,12.60
2019-02-21T13:24:10.165Z,12.50
2019-02-21T13:26:40.861Z,12.50
2019-02-21T13:29:11.601Z,12.40
2019-02-21T13:31:42.421Z,12.40
2019-02-21T13:34:13.117Z,12.60
2019-02-21T13:36:43.843Z,12.70
2019-02-21T13:39:14.561Z,12.80
2019-02-21T13:41:45.268Z,13.00
2019-02-21T13:44:15.968Z,13.00
2019-02-21T13:46:46.689Z,13.10
2019-02-21T13:49:17.377Z,13.00
2019-02-21T13:51:48.164Z,13.10
2019-02-21T13:54:18.925Z,12.90
2019-02-21T13:56:49.611Z,12.80
2019-02-21T13:59:20.325Z,12.80
2019-02-21T14:01:51.192Z,12.90
2019-02-21T14:04:21.881Z,13.00
2019-02-21T14:06:52.640Z,13.00
2019-02-21T14:09:24.412Z,13.10
2019-02-21T14:11:55.308Z,13.30
2019-02-21T14:14:26.033Z,13.30
2019-02-21T14:16:56.704Z,13.40
2019-02-21T14:19:27.442Z,13.50
2019-02-21T14:21:59.177Z,13.70
2019-02-21T14:24:36.922Z,13.80
2019-02-21T14:27:02.319Z,13.90
2019-02-21T14:29:39.354Z,13.80
2019-02-21T14:32:05.452Z,13.90
2019-02-21T14:34:36.237Z,14.00
2019-02-21T14:37:06.949Z,13.90
2019-02-21T14:39:37.654Z,13.90
2019-02-21T14:42:08.362Z,13.90
2019-02-21T14:44:39.075Z,13.80
2019-02-21T14:47:09.891Z,13.90
2019-02-21T14:49:40.607Z,13.70
2019-02-21T14:52:11.362Z,13.70
2019-02-21T14:54:42.103Z,13.60
2019-02-21T14:57:15.194Z,13.60
2019-02-21T14:59:45.286Z,13.70
2019-02-21T15:02:16.049Z,13.60
2019-02-21T15:04:46.726Z,13.60
2019-02-21T15:07:18.400Z,13.30
2019-02-21T15:09:49.400Z,13.20
2019-02-21T15:12:20.094Z,13.30
2019-02-21T15:14:50.779Z,13.20
2019-02-21T15:17:21.454Z,13.30
2019-02-21T15:19:53.121Z,13.10
2019-02-21T15:22:23.827Z,13.00
2019-02-21T15:24:54.562Z,12.90
2019-02-21T15:27:25.260Z,12.90
2019-02-21T15:29:57.516Z,12.70
2019-02-21T15:32:28.295Z,12.70
2019-02-21T15:34:59.377Z,12.60
2019-02-21T15:37:30.181Z,12.60
2019-02-21T15:40:00.870Z,12.60
2019-02-21T15:42:31.569Z,12.60
2019-02-21T15:45:02.259Z,12.50
2019-02-21T15:47:34.213Z,12.50
2019-02-21T15:50:05.196Z,12.50
2019-02-21T15:52:35.917Z,12.40
2019-02-21T15:55:12.462Z,12.40
2019-02-21T15:57:40.898Z,12.40
2019-02-21T16:00:13.509Z,12.40
2019-02-21T16:02:44.201Z,12.30
2019-02-21T16:05:15.012Z,12.20
2019-02-21T16:07:45.773Z,12.20
2019-02-21T16:10:18.743Z,12.20
2019-02-21T16:12:51.260Z,12.10
2019-02-21T16:15:22.606Z,12.00
2019-02-21T16:17:53.376Z,11.90
2019-02-21T16:20:24.063Z,11.90
2019-02-21T16:22:54.760Z,11.90
2019-02-21T16:25:25.502Z,11.80
2019-02-21T16:27:56.264Z,11.80
2019-02-21T16:30:26.993Z,11.70
2019-02-21T16:32:57.704Z,11.60
2019-02-21T16:35:28.406Z,11.70
2019-02-21T16:37:59.073Z,11.60
2019-02-21T16:40:29.771Z,11.50
2019-02-21T16:43:00.469Z,11.50
2019-02-21T16:45:43.097Z,11.50
2019-02-21T16:48:03.530Z,11.50
2019-02-21T16:50:34.219Z,11.40
2019-02-21T16:53:04.939Z,11.40
2019-02-21T16:55:35.646Z,11.30
2019-02-21T16:58:06.331Z,11.30
2019-02-21T17:00:50.369Z,11.20
2019-02-21T17:03:10.097Z,11.20
2019-02-21T17:05:40.785Z,11.20
2019-02-21T17:08:11.476Z,11.10
2019-02-21T17:10:42.184Z,11.10
2019-02-21T17:13:12.876Z,11.10
2019-02-21T17:15:43.611Z,11.10
2019-02-21T17:18:14.341Z,11.00
2019-02-21T17:20:45.026Z,11.00
2019-02-21T17:23:22.890Z,10.90
2019-02-21T17:25:48.469Z,10.80
2019-02-21T17:28:19.236Z,10.80
2019-02-21T17:30:49.942Z,10.80
2019-02-21T17:33:20.705Z,10.80
2019-02-21T17:35:51.463Z,10.70
2019-02-21T17:38:22.425Z,10.70
2019-02-21T17:40:53.233Z,10.60
2019-02-21T17:43:24.033Z,10.60
2019-02-21T17:45:54.785Z,10.50
2019-02-21T17:50:55.409Z,10.40
2019-02-21T17:53:26.267Z,10.30
2019-02-21T17:55:56.961Z,10.40
2019-02-21T17:58:27.734Z,10.40
2019-02-21T18:00:58.410Z,10.40
2019-02-21T18:03:29.176Z,10.30
2019-02-21T18:05:59.862Z,10.40
2019-02-21T18:08:30.801Z,10.40
2019-02-21T18:11:01.492Z,10.30
2019-02-21T18:13:32.185Z,10.30
2019-02-21T18:16:02.858Z,10.30
2019-02-21T18:18:33.545Z,10.30
2019-02-21T18:21:04.225Z,10.30
2019-02-21T18:23:34.925Z,10.30
2019-02-21T18:26:10.752Z,10.20
2019-02-21T18:28:41.703Z,10.20
2019-02-21T18:31:27.516Z,10.20
2019-02-21T18:33:58.205Z,10.20
2019-02-21T18:36:29.013Z,10.20
2019-02-21T18:38:59.693Z,10.10
2019-02-21T18:41:30.459Z,10.10
2019-02-21T18:44:03.857Z,10.10
2019-02-21T18:46:34.553Z,10.10
2019-02-21T18:49:05.234Z,10.10
2019-02-21T18:51:35.921Z,10.00
2019-02-21T18:54:06.648Z,10.00
2019-02-21T18:56:38.080Z,10.00
2019-02-21T18:59:08.773Z,10.00
2019-02-21T19:01:39.470Z,10.00
2019-02-21T19:04:10.170Z,9.90
2019-02-21T19:06:40.904Z,9.90
2019-02-21T19:09:11.951Z,9.90
2019-02-21T19:11:42.760Z,9.90
2019-02-21T19:14:13.444Z,9.90
2019-02-21T19:16:44.116Z,9.80
2019-02-21T19:19:14.797Z,9.80
2019-02-21T19:21:45.476Z,9.80
2019-02-21T19:24:16.142Z,9.70
2019-02-21T19:26:46.840Z,9.70
2019-02-21T19:29:17.777Z,9.80
2019-02-21T19:31:49.190Z,9.70
2019-02-21T19:34:19.890Z,9.70
2019-02-21T19:36:50.714Z,9.70
2019-02-21T19:39:21.399Z,9.60
2019-02-21T19:41:52.081Z,9.60
2019-02-21T19:44:22.745Z,9.60
2019-02-21T19:46:53.513Z,9.50
2019-02-21T19:49:24.257Z,9.50
2019-02-21T19:51:55.227Z,9.40
2019-02-21T19:54:26.308Z,9.40
2019-02-21T19:56:56.981Z,9.40
2019-02-21T19:59:27.661Z,9.40
2019-02-21T20:01:59.360Z,9.30
2019-02-21T20:04:30.061Z,9.30
2019-02-21T20:07:01.102Z,9.20
2019-02-21T20:09:31.775Z,9.20
2019-02-21T20:12:02.444Z,9.20
2019-02-21T20:14:33.115Z,9.20
2019-02-21T20:17:03.794Z,9.10
2019-02-21T20:19:35.526Z,9.00
2019-02-21T20:22:07.221Z,9.00
2019-02-21T20:24:37.910Z,9.00
2019-02-21T20:27:08.609Z,8.90
2019-02-21T20:29:39.356Z,8.90
2019-02-21T20:32:10.117Z,8.90
2019-02-21T20:34:40.914Z,8.80
2019-02-21T20:37:11.741Z,8.80
2019-02-21T20:39:42.452Z,8.70
2019-02-21T20:42:13.141Z,8.70
2019-02-21T20:44:44.034Z,8.70
2019-02-21T20:47:14.770Z,8.70
2019-02-21T20:49:45.440Z,8.60
2019-02-21T20:52:16.201Z,8.60
2019-02-21T20:54:47.327Z,8.60
2019-02-21T20:57:18.272Z,8.60
2019-02-21T20:59:49.863Z,8.50
2019-02-21T21:02:20.615Z,8.50
2019-02-21T21:04:51.327Z,8.40
2019-02-21T21:07:25.042Z,8.40
2019-02-21T21:09:54.509Z,8.40
2019-02-21T21:12:25.251Z,8.40
2019-02-21T21:14:56.310Z,8.40
2019-02-21T21:17:27.185Z,8.40
2019-02-21T21:19:57.921Z,8.40
2019-02-21T21:22:28.720Z,8.30
2019-02-21T21:24:59.423Z,8.30
2019-02-21T21:27:30.142Z,8.30
2019-02-21T21:30:00.860Z,8.30
2019-02-21T21:32:32.668Z,8.30
2019-02-21T21:35:03.373Z,8.20
2019-02-21T21:37:34.230Z,8.20
2019-02-21T21:40:08.598Z,8.30
2019-02-21T21:42:39.269Z,8.20
2019-02-21T21:45:12.563Z,8.20
2019-02-21T21:47:43.705Z,8.20
2019-02-21T21:50:15.773Z,8.20
2019-02-21T21:52:46.532Z,8.30
2019-02-21T21:55:17.198Z,8.20
2019-02-21T21:57:48.517Z,8.20
2019-02-21T22:00:21.073Z,8.20
2019-02-21T22:02:51.999Z,8.20
2019-02-21T22:05:22.689Z,8.20
2019-02-21T22:07:53.409Z,8.20
2019-02-21T22:10:24.110Z,8.20
2019-02-21T22:12:54.949Z,8.20
2019-02-21T22:15:25.895Z,8.20
2019-02-21T22:17:56.584Z,8.20
2019-02-21T22:20:27.289Z,8.20
2019-02-21T22:22:57.994Z,8.20
2019-02-21T22:25:28.749Z,8.20
2019-02-21T22:27:59.502Z,8.20
2019-02-21T22:30:31.314Z,8.20
2019-02-21T22:33:02.083Z,8.20
2019-02-21T22:35:33.797Z,8.20
2019-02-21T22:38:04.586Z,8.20
2019-02-21T22:40:35.309Z,8.20
2019-02-21T22:43:05.994Z,8.20
2019-02-21T22:45:36.762Z,8.20
2019-02-21T22:48:07.440Z,8.20
2019-02-21T22:50:38.133Z,8.20
2019-02-21T22:53:08.850Z,8.20
2019-02-21T22:55:39.608Z,8.20
2019-02-21T22:58:10.292Z,8.20
2019-02-21T23:01:03.271Z,8.30
2019-02-21T23:03:45.129Z,8.30
2019-02-21T23:06:32.600Z,8.30
2019-02-21T23:09:05.385Z,8.30
2019-02-21T23:11:36.845Z,8.30
2019-02-21T23:14:07.659Z,8.40
2019-02-21T23:16:38.374Z,8.40
2019-02-21T23:19:09.134Z,8.40
2019-02-21T23:21:39.930Z,8.50
2019-02-21T23:24:10.600Z,8.60
2019-02-21T23:26:41.349Z,8.60
2019-02-21T23:29:12.076Z,8.60
2019-02-21T23:31:42.817Z,8.70
2019-02-21T23:34:19.193Z,8.80
2019-02-21T23:36:49.856Z,8.80
2019-02-21T23:39:20.549Z,8.80
2019-02-21T23:41:51.268Z,8.80
2019-02-21T23:44:21.944Z,8.90
2019-02-21T23:46:54.244Z,8.90
2019-02-21T23:49:25.051Z,8.90
2019-02-21T23:51:55.828Z,8.90
2019-02-21T23:54:26.613Z,8.90
2019-02-21T23:56:57.323Z,8.90
2019-02-21T23:59:28.075Z,9.00
