createdAt,value
2022-12-03T00:01:47.917Z,1.8
2022-12-03T00:04:03.906Z,1.8
2022-12-03T00:06:03.672Z,1.8
2022-12-03T00:08:03.632Z,1.8
2022-12-03T00:10:07.060Z,1.8
2022-12-03T00:12:06.793Z,1.8
2022-12-03T00:14:06.700Z,1.8
2022-12-03T00:16:06.643Z,1.8
2022-12-03T00:18:06.475Z,1.8
2022-12-03T00:20:06.412Z,1.8
2022-12-03T00:22:06.240Z,1.8
2022-12-03T00:24:09.621Z,1.9
2022-12-03T00:28:09.388Z,1.8
2022-12-03T00:30:09.278Z,1.9
2022-12-03T00:32:09.169Z,1.8
2022-12-03T00:34:09.067Z,1.8
2022-12-03T00:36:08.986Z,1.8
2022-12-03T00:38:12.349Z,1.8
2022-12-03T00:40:12.239Z,1.9
2022-12-03T00:42:12.130Z,1.8
2022-12-03T00:44:12.020Z,1.8
2022-12-03T00:52:15.056Z,1.9
2022-12-03T00:56:14.851Z,1.9
2022-12-03T00:57:16.527Z,1.8
2022-12-03T00:59:16.432Z,1.8
2022-12-03T01:01:16.382Z,1.9
2022-12-03T01:03:16.202Z,1.9
2022-12-03T01:05:19.669Z,1.9
2022-12-03T01:11:19.248Z,1.9
2022-12-03T01:13:19.154Z,1.9
2022-12-03T01:15:19.054Z,1.9
2022-12-03T01:17:18.907Z,1.9
2022-12-03T01:19:22.321Z,1.9
2022-12-03T01:21:22.195Z,1.9
2022-12-03T01:25:21.990Z,1.9
2022-12-03T01:27:21.875Z,2
2022-12-03T01:35:24.919Z,1.9
2022-12-03T01:37:24.799Z,2
2022-12-03T01:39:24.714Z,1.9
2022-12-03T01:41:24.602Z,2
2022-12-03T01:43:24.486Z,2
2022-12-03T01:45:24.373Z,2
2022-12-03T01:47:27.728Z,2
2022-12-03T01:49:27.613Z,2
2022-12-03T01:51:27.528Z,1.9
2022-12-03T01:56:28.972Z,2
2022-12-03T02:00:32.259Z,2
2022-12-03T02:04:32.029Z,2
2022-12-03T02:08:31.823Z,2
2022-12-03T02:10:31.678Z,2
2022-12-03T02:12:31.563Z,2
2022-12-03T02:14:34.972Z,2
2022-12-03T02:16:34.927Z,2
2022-12-03T02:18:34.716Z,2
2022-12-03T02:20:34.650Z,2
2022-12-03T02:22:34.491Z,2.1
2022-12-03T02:24:34.402Z,2
2022-12-03T02:26:34.286Z,2.1
2022-12-03T02:28:37.657Z,2.1
2022-12-03T02:30:37.549Z,2
2022-12-03T02:40:36.998Z,2.1
2022-12-03T02:42:40.381Z,2
2022-12-03T02:44:40.283Z,2.1
2022-12-03T02:46:40.255Z,2.1
2022-12-03T02:47:41.870Z,2.1
2022-12-03T02:49:41.788Z,2
2022-12-03T02:51:41.659Z,2.1
2022-12-03T02:53:41.567Z,2.1
2022-12-03T02:55:44.922Z,2
2022-12-03T02:57:44.795Z,2.1
2022-12-03T02:59:44.712Z,2.1
2022-12-03T03:01:44.636Z,2.1
2022-12-03T03:03:44.494Z,2.1
2022-12-03T03:05:44.359Z,2.1
2022-12-03T03:07:44.357Z,2.1
2022-12-03T03:09:47.624Z,2.1
2022-12-03T03:13:47.388Z,2.1
2022-12-03T03:17:47.162Z,2.1
2022-12-03T03:19:47.056Z,2.1
2022-12-03T03:21:46.944Z,2.1
2022-12-03T03:35:49.675Z,2.1
2022-12-03T03:37:53.082Z,2.1
2022-12-03T03:39:52.998Z,2.1
2022-12-03T03:41:52.857Z,2.1
2022-12-03T03:44:15.154Z,2.1
2022-12-03T03:46:15.152Z,2.1
2022-12-03T03:48:14.946Z,2.1
2022-12-03T03:58:17.879Z,2.1
2022-12-03T04:00:17.793Z,2
2022-12-03T04:02:17.669Z,2
2022-12-03T04:04:21.118Z,2
2022-12-03T04:06:20.917Z,2
2022-12-03T04:08:20.846Z,2
2022-12-03T04:10:20.721Z,2
2022-12-03T04:12:20.636Z,2
2022-12-03T04:14:20.514Z,1.9
2022-12-03T04:16:20.494Z,2
2022-12-03T04:18:23.813Z,2
2022-12-03T04:20:23.713Z,2
2022-12-03T04:22:23.617Z,2
2022-12-03T04:24:23.530Z,2
2022-12-03T04:26:23.366Z,2
2022-12-03T04:28:23.275Z,2
2022-12-03T04:30:23.206Z,2
2022-12-03T04:34:26.385Z,2
2022-12-03T04:36:26.307Z,2
2022-12-03T04:37:27.984Z,1.9
2022-12-03T04:39:27.890Z,2
2022-12-03T04:41:27.782Z,1.9
2022-12-03T04:43:27.659Z,1.9
2022-12-03T04:45:31.083Z,1.9
2022-12-03T04:47:32.332Z,2
2022-12-03T04:51:30.745Z,2
2022-12-03T04:55:30.495Z,1.9
2022-12-03T04:57:30.394Z,2
2022-12-03T04:59:33.783Z,1.9
2022-12-03T05:01:33.706Z,1.9
2022-12-03T05:03:33.563Z,1.9
2022-12-03T05:05:33.439Z,1.9
2022-12-03T05:07:33.453Z,1.9
2022-12-03T05:09:33.225Z,2
2022-12-03T05:11:33.146Z,1.9
2022-12-03T05:13:36.510Z,1.9
2022-12-03T05:15:36.371Z,2
2022-12-03T05:17:36.267Z,1.9
2022-12-03T05:19:36.168Z,1.9
2022-12-03T05:21:36.046Z,1.9
2022-12-03T05:23:35.937Z,1.9
2022-12-03T05:25:35.821Z,1.9
2022-12-03T05:27:39.224Z,1.9
2022-12-03T05:29:39.125Z,1.9
2022-12-03T05:31:39.027Z,1.9
2022-12-03T05:32:40.688Z,1.8
2022-12-03T05:36:40.457Z,1.8
2022-12-03T05:38:40.382Z,1.8
2022-12-03T05:40:43.725Z,1.8
2022-12-03T05:42:43.652Z,1.8
2022-12-03T05:44:45.089Z,1.7
2022-12-03T05:46:45.002Z,1.7
2022-12-03T05:48:44.817Z,1.7
2022-12-03T05:50:44.742Z,1.7
2022-12-03T05:54:48.020Z,1.7
2022-12-03T06:00:47.699Z,1.6
2022-12-03T06:02:47.754Z,1.6
2022-12-03T06:04:47.454Z,1.6
2022-12-03T06:06:47.374Z,1.6
2022-12-03T06:08:50.745Z,1.6
2022-12-03T06:10:50.635Z,1.6
2022-12-03T06:12:50.515Z,1.6
2022-12-03T06:14:50.482Z,1.6
2022-12-03T06:16:50.284Z,1.6
2022-12-03T06:18:50.182Z,1.6
2022-12-03T06:20:50.070Z,1.6
2022-12-03T06:22:53.450Z,1.6
2022-12-03T06:24:53.774Z,1.6
2022-12-03T06:26:53.209Z,1.5
2022-12-03T06:27:54.923Z,1.6
2022-12-03T06:29:54.792Z,1.6
2022-12-03T06:31:54.691Z,1.5
2022-12-03T06:37:57.881Z,1.5
2022-12-03T06:39:57.774Z,1.5
2022-12-03T06:41:57.643Z,1.5
2022-12-03T06:43:57.536Z,1.5
2022-12-03T06:45:57.467Z,1.5
2022-12-03T06:47:57.306Z,1.5
2022-12-03T06:50:00.668Z,1.5
2022-12-03T06:52:00.558Z,1.5
2022-12-03T06:54:00.441Z,1.5
2022-12-03T06:56:00.361Z,1.5
2022-12-03T06:58:00.251Z,1.5
2022-12-03T07:04:03.426Z,1.5
2022-12-03T07:06:03.315Z,1.5
2022-12-03T07:08:03.284Z,1.5
2022-12-03T07:10:03.115Z,1.5
2022-12-03T07:12:02.954Z,1.5
2022-12-03T07:14:05.535Z,1.5
2022-12-03T07:16:02.792Z,1.5
2022-12-03T07:18:06.138Z,1.5
2022-12-03T07:20:06.077Z,1.5
2022-12-03T07:22:05.937Z,1.4
2022-12-03T07:24:28.352Z,1.5
2022-12-03T07:26:28.318Z,1.4
2022-12-03T07:30:31.535Z,1.4
2022-12-03T07:40:30.971Z,1.4
2022-12-03T07:42:30.886Z,1.4
2022-12-03T07:44:34.288Z,1.4
2022-12-03T07:46:34.202Z,1.4
2022-12-03T07:48:34.033Z,1.4
2022-12-03T07:50:33.963Z,1.4
2022-12-03T07:52:33.854Z,1.4
2022-12-03T07:54:33.748Z,1.4
2022-12-03T07:56:33.630Z,1.4
2022-12-03T07:58:37.014Z,1.4
2022-12-03T08:00:36.927Z,1.4
2022-12-03T08:02:36.850Z,1.4
2022-12-03T08:04:36.682Z,1.4
2022-12-03T08:06:36.572Z,1.4
2022-12-03T08:12:39.693Z,1.4
2022-12-03T08:14:39.602Z,1.4
2022-12-03T08:16:39.592Z,1.4
2022-12-03T08:17:41.217Z,1.4
2022-12-03T08:19:41.103Z,1.4
2022-12-03T08:21:40.970Z,1.4
2022-12-03T08:23:40.862Z,1.4
2022-12-03T08:25:44.247Z,1.4
2022-12-03T08:27:44.265Z,1.3
2022-12-03T08:29:44.024Z,1.3
2022-12-03T08:31:43.984Z,1.3
2022-12-03T08:33:43.803Z,1.3
2022-12-03T08:35:43.702Z,1.3
2022-12-03T08:37:43.577Z,1.3
2022-12-03T08:39:46.939Z,1.3
2022-12-03T08:41:46.824Z,1.2
2022-12-03T08:43:46.737Z,1.3
2022-12-03T08:45:46.725Z,1.2
2022-12-03T08:47:46.652Z,1.2
2022-12-03T08:49:46.415Z,1.2
2022-12-03T08:51:46.272Z,1.3
2022-12-03T08:57:49.491Z,1.3
2022-12-03T08:59:49.379Z,1.3
2022-12-03T09:01:49.259Z,1.3
2022-12-03T09:03:49.636Z,1.3
2022-12-03T09:07:52.456Z,1.4
2022-12-03T09:09:52.322Z,1.4
2022-12-03T09:11:52.207Z,1.4
2022-12-03T09:12:53.901Z,1.4
2022-12-03T09:14:54.214Z,1.4
2022-12-03T09:16:53.762Z,1.5
2022-12-03T09:18:53.555Z,1.4
2022-12-03T09:22:56.824Z,1.3
2022-12-03T09:24:56.891Z,1.3
2022-12-03T09:26:56.612Z,1.3
2022-12-03T09:28:56.516Z,1.3
2022-12-03T09:32:56.258Z,1.3
2022-12-03T09:34:59.662Z,1.2
2022-12-03T09:36:59.587Z,1.2
2022-12-03T09:38:59.461Z,1.2
2022-12-03T09:42:59.268Z,1.2
2022-12-03T09:53:02.224Z,1.3
2022-12-03T09:59:01.938Z,1.2
2022-12-03T10:01:01.873Z,1.2
2022-12-03T10:03:05.212Z,1.2
2022-12-03T10:05:05.189Z,1.1
2022-12-03T10:07:04.969Z,1.1
2022-12-03T10:08:06.733Z,1.1
2022-12-03T10:10:06.543Z,1.1
2022-12-03T10:12:06.438Z,1
2022-12-03T10:14:06.370Z,1
2022-12-03T10:16:09.750Z,1.1
2022-12-03T10:18:09.640Z,1
2022-12-03T10:20:09.531Z,1
2022-12-03T10:22:09.392Z,1
2022-12-03T10:26:09.212Z,1.1
2022-12-03T10:28:09.075Z,1
2022-12-03T10:30:13.151Z,1
2022-12-03T10:32:13.041Z,0.9
2022-12-03T10:34:12.932Z,1
2022-12-03T10:36:12.813Z,1
2022-12-03T10:38:12.717Z,1
2022-12-03T10:40:12.611Z,1
2022-12-03T10:42:12.506Z,0.9
2022-12-03T10:44:15.881Z,1
2022-12-03T10:46:15.877Z,1
2022-12-03T10:48:15.682Z,1
2022-12-03T10:50:15.512Z,1.1
2022-12-03T10:52:15.418Z,1.1
2022-12-03T10:54:15.322Z,1
2022-12-03T10:56:15.238Z,1
2022-12-03T10:58:18.635Z,1
2022-12-03T11:00:18.750Z,1
2022-12-03T11:02:18.422Z,1
2022-12-03T11:04:34.428Z,1
2022-12-03T11:06:34.317Z,1
2022-12-03T11:10:37.590Z,1
2022-12-03T11:12:37.490Z,1
2022-12-03T11:14:37.406Z,1
2022-12-03T11:16:37.291Z,0.9
2022-12-03T11:18:37.179Z,0.9
2022-12-03T11:20:37.094Z,0.9
2022-12-03T11:22:36.953Z,0.9
2022-12-03T11:28:40.118Z,0.9
2022-12-03T11:32:41.449Z,0.9
2022-12-03T11:34:41.366Z,0.9
2022-12-03T11:37:00.687Z,0.9
2022-12-03T11:38:50.771Z,0.9
2022-12-03T11:40:44.551Z,0.9
2022-12-03T11:42:44.449Z,0.9
2022-12-03T11:44:44.339Z,0.9
2022-12-03T11:46:44.332Z,0.9
2022-12-03T11:50:44.031Z,0.8
2022-12-03T11:52:47.398Z,0.8
2022-12-03T11:54:47.326Z,0.8
2022-12-03T11:56:47.244Z,0.7
2022-12-03T11:57:48.912Z,0.8
2022-12-03T11:59:48.787Z,0.8
2022-12-03T12:01:48.692Z,0.8
2022-12-03T12:03:48.826Z,0.8
2022-12-03T12:05:51.968Z,0.8
2022-12-03T12:07:52.044Z,0.8
2022-12-03T12:09:52.231Z,0.7
2022-12-03T12:11:51.669Z,0.6
2022-12-03T12:13:51.554Z,0.6
2022-12-03T12:15:51.461Z,0.6
2022-12-03T12:25:54.668Z,0.5
2022-12-03T12:27:54.302Z,0.5
2022-12-03T12:29:54.402Z,0.4
2022-12-03T12:31:54.406Z,0.4
2022-12-03T12:33:57.472Z,0.4
2022-12-03T12:35:57.340Z,0.4
2022-12-03T12:37:59.677Z,0.5
2022-12-03T12:39:57.207Z,0.4
2022-12-03T12:41:57.060Z,0.4
2022-12-03T12:43:56.931Z,0.4
2022-12-03T12:48:00.264Z,0.5
2022-12-03T12:50:00.191Z,0.6
2022-12-03T12:52:00.077Z,0.5
2022-12-03T12:59:01.403Z,0.5
2022-12-03T13:03:04.677Z,0.5
2022-12-03T13:05:04.581Z,0.5
2022-12-03T13:07:04.462Z,0.5
2022-12-03T13:09:04.364Z,0.6
2022-12-03T13:13:04.124Z,0.6
2022-12-03T13:15:07.537Z,0.6
2022-12-03T13:17:07.425Z,0.6
2022-12-03T13:19:07.306Z,0.6
2022-12-03T13:25:07.003Z,0.7
2022-12-03T13:27:06.893Z,0.7
2022-12-03T13:29:10.307Z,0.7
2022-12-03T13:31:10.270Z,0.7
2022-12-03T13:35:09.994Z,0.6
2022-12-03T13:37:09.887Z,0.6
2022-12-03T13:39:09.791Z,0.7
2022-12-03T13:41:09.725Z,0.6
2022-12-03T13:45:12.966Z,0.7
2022-12-03T13:47:13.015Z,0.7
2022-12-03T13:52:14.377Z,0.8
2022-12-03T13:56:17.682Z,0.7
2022-12-03T13:58:17.562Z,0.7
2022-12-03T14:00:17.427Z,0.7
2022-12-03T14:02:17.424Z,0.6
2022-12-03T14:04:17.235Z,0.6
2022-12-03T14:06:17.157Z,0.6
2022-12-03T14:08:17.190Z,0.7
2022-12-03T14:10:20.391Z,0.6
2022-12-03T14:12:20.330Z,0.6
2022-12-03T14:14:20.230Z,0.6
2022-12-03T14:16:20.154Z,0.6
2022-12-03T14:18:20.028Z,0.5
2022-12-03T14:20:19.894Z,0.4
2022-12-03T14:22:19.772Z,0.5
2022-12-03T14:24:23.182Z,0.5
2022-12-03T14:26:23.099Z,0.5
2022-12-03T14:28:22.992Z,0.4
2022-12-03T14:30:22.883Z,0.4
2022-12-03T14:32:22.785Z,0.4
2022-12-03T14:34:22.665Z,0.4
2022-12-03T14:36:22.595Z,0.4
2022-12-03T14:38:25.969Z,0.4
2022-12-03T14:40:25.864Z,0.4
2022-12-03T14:42:25.759Z,0.4
2022-12-03T14:44:28.207Z,0.3
2022-12-03T14:48:27.991Z,0.3
2022-12-03T14:53:27.545Z,0.3
2022-12-03T14:55:27.046Z,0.2
2022-12-03T14:57:26.919Z,0.2
2022-12-03T14:59:29.365Z,0.2
2022-12-03T15:01:29.310Z,0.3
2022-12-03T15:03:29.126Z,0.3
2022-12-03T15:05:31.582Z,0.3
2022-12-03T15:07:31.548Z,0.2
2022-12-03T15:09:31.362Z,0.2
2022-12-03T15:11:33.806Z,0.2
2022-12-03T15:13:33.724Z,0.2
2022-12-03T15:17:36.057Z,0.2
2022-12-03T15:19:35.963Z,0.2
2022-12-03T15:21:35.834Z,0.2
2022-12-03T15:23:38.285Z,0.2
2022-12-03T15:25:38.197Z,0.2
2022-12-03T15:27:38.094Z,0.1
2022-12-03T15:35:42.772Z,0.2
2022-12-03T15:37:42.663Z,0.2
2022-12-03T15:47:47.234Z,0.1
2022-12-03T15:49:47.127Z,0.1
2022-12-03T15:51:47.014Z,0.1
2022-12-03T15:53:49.451Z,0.1
2022-12-03T15:55:49.387Z,0.1
2022-12-03T15:57:49.249Z,0.1
2022-12-03T15:59:52.306Z,0.1
2022-12-03T16:01:51.684Z,0.1
2022-12-03T16:03:51.479Z,0.1
2022-12-03T16:06:07.627Z,0.1
2022-12-03T16:08:07.569Z,0.1
2022-12-03T16:10:07.397Z,0.1
2022-12-03T16:12:10.752Z,0
2022-12-03T16:18:10.479Z,0
2022-12-03T16:20:10.330Z,0
2022-12-03T16:22:10.297Z,0
2022-12-03T16:24:10.153Z,0
2022-12-03T16:26:13.571Z,0
2022-12-03T16:28:13.460Z,0
2022-12-03T16:30:13.330Z,0
2022-12-03T16:32:13.231Z,0
2022-12-03T16:34:13.117Z,0.1
2022-12-03T16:36:13.042Z,0.1
2022-12-03T16:38:12.956Z,0.1
2022-12-03T16:44:16.129Z,0
2022-12-03T16:46:16.109Z,0
2022-12-03T16:48:15.927Z,0
2022-12-03T16:50:21.774Z,0
2022-12-03T16:52:15.700Z,0
2022-12-03T16:54:19.082Z,0
2022-12-03T16:56:18.977Z,0
2022-12-03T16:58:18.895Z,0
2022-12-03T16:59:20.577Z,0
2022-12-03T17:01:20.531Z,0
2022-12-03T17:03:20.374Z,0
2022-12-03T17:05:20.253Z,0
2022-12-03T17:07:23.636Z,0
2022-12-03T17:09:23.542Z,0
2022-12-03T17:11:23.432Z,0.1
2022-12-03T17:13:23.381Z,0
2022-12-03T17:15:23.221Z,0
2022-12-03T17:17:23.135Z,0
2022-12-03T17:19:23.014Z,0
2022-12-03T17:23:26.296Z,0
2022-12-03T17:35:29.177Z,0
2022-12-03T17:39:28.989Z,0
2022-12-03T17:41:28.845Z,0
2022-12-03T17:43:28.750Z,0
2022-12-03T17:45:28.631Z,0
2022-12-03T17:47:28.673Z,-0.1
2022-12-03T17:49:31.996Z,0
2022-12-03T17:54:55.242Z,0
2022-12-03T17:56:33.293Z,-0.1
2022-12-03T18:00:33.076Z,-0.1
2022-12-03T18:02:36.435Z,0
2022-12-03T18:04:36.367Z,0
2022-12-03T18:08:36.128Z,-0.1
2022-12-03T18:10:36.014Z,-0.1
2022-12-03T18:12:35.934Z,-0.1
2022-12-03T18:14:35.807Z,-0.1
2022-12-03T18:16:39.277Z,0
2022-12-03T18:20:38.992Z,-0.1
2022-12-03T18:22:38.877Z,-0.1
2022-12-03T18:24:38.749Z,-0.1
2022-12-03T18:26:38.686Z,-0.1
2022-12-03T18:28:38.647Z,-0.1
2022-12-03T18:30:43.318Z,-0.1
2022-12-03T18:32:41.857Z,-0.1
2022-12-03T18:34:41.723Z,-0.1
2022-12-03T18:36:41.656Z,-0.1
2022-12-03T18:38:41.526Z,-0.1
2022-12-03T18:40:41.386Z,-0.1
2022-12-03T18:42:41.314Z,-0.1
2022-12-03T18:44:49.419Z,-0.2
2022-12-03T18:46:53.344Z,-0.2
2022-12-03T18:48:44.469Z,-0.1
2022-12-03T18:49:46.159Z,-0.1
2022-12-03T18:51:46.045Z,-0.1
2022-12-03T18:53:45.976Z,-0.2
2022-12-03T18:55:45.855Z,-0.1
2022-12-03T18:57:49.276Z,-0.2
2022-12-03T18:59:49.127Z,-0.2
2022-12-03T19:01:49.093Z,-0.1
2022-12-03T19:03:48.951Z,-0.2
2022-12-03T19:05:48.789Z,-0.1
2022-12-03T19:07:48.734Z,-0.2
2022-12-03T19:09:48.603Z,-0.1
2022-12-03T19:11:51.995Z,-0.1
2022-12-03T19:13:51.911Z,-0.2
2022-12-03T19:15:51.822Z,-0.1
2022-12-03T19:17:51.639Z,-0.2
2022-12-03T19:19:51.730Z,-0.2
2022-12-03T19:21:51.445Z,-0.2
2022-12-03T19:24:22.615Z,-0.2
2022-12-03T19:25:54.706Z,-0.2
2022-12-03T19:27:54.605Z,-0.2
2022-12-03T19:29:54.820Z,-0.2
2022-12-03T19:31:54.500Z,-0.2
2022-12-03T19:33:54.311Z,-0.2
2022-12-03T19:35:54.191Z,-0.2
2022-12-03T19:37:54.063Z,-0.2
2022-12-03T19:47:59.597Z,-0.2
2022-12-03T19:49:59.480Z,-0.3
2022-12-03T19:52:01.946Z,-0.2
2022-12-03T19:54:01.846Z,-0.2
2022-12-03T19:56:01.751Z,-0.2
2022-12-03T19:58:04.153Z,-0.2
2022-12-03T20:00:04.068Z,-0.2
2022-12-03T20:02:04.050Z,-0.2
2022-12-03T20:04:06.377Z,-0.2
2022-12-03T20:06:06.254Z,-0.3
2022-12-03T20:08:06.270Z,-0.2
2022-12-03T20:10:08.585Z,-0.3
2022-12-03T20:12:08.466Z,-0.3
2022-12-03T20:14:08.392Z,-0.2
2022-12-03T20:16:10.852Z,-0.3
2022-12-03T20:18:10.693Z,-0.2
2022-12-03T20:24:12.911Z,-0.3
2022-12-03T20:26:12.809Z,-0.2
2022-12-03T20:28:15.260Z,-0.3
2022-12-03T20:38:17.275Z,-0.3
2022-12-03T20:49:47.902Z,-0.3
2022-12-03T20:51:47.781Z,-0.3
2022-12-03T20:53:47.671Z,-0.3
2022-12-03T20:55:50.149Z,-0.3
2022-12-03T20:57:49.992Z,-0.3
2022-12-03T20:59:49.920Z,-0.3
2022-12-03T21:01:52.417Z,-0.3
2022-12-03T21:03:52.249Z,-0.3
2022-12-03T21:05:52.141Z,-0.3
2022-12-03T21:07:54.638Z,-0.3
2022-12-03T21:09:54.639Z,-0.4
2022-12-03T21:13:56.812Z,-0.3
2022-12-03T21:17:56.631Z,-0.4
2022-12-03T21:25:02.613Z,-0.4
2022-12-03T21:27:02.461Z,-0.4
2022-12-03T21:29:04.924Z,-0.4
2022-12-03T21:31:04.833Z,-0.4
2022-12-03T21:33:04.669Z,-0.5
2022-12-03T21:35:07.112Z,-0.4
2022-12-03T21:37:07.023Z,-0.5
2022-12-03T21:41:09.329Z,-0.4
2022-12-03T21:43:09.238Z,-0.4
2022-12-03T21:45:09.092Z,-0.4
2022-12-03T21:47:14.189Z,-0.4
2022-12-03T21:49:11.447Z,-0.4
2022-12-03T21:51:11.320Z,-0.4
2022-12-03T21:53:13.781Z,-0.4
2022-12-03T21:55:13.684Z,-0.3
2022-12-03T21:57:13.573Z,-0.3
2022-12-03T22:12:06.855Z,-0.3
2022-12-03T22:20:09.011Z,-0.3
2022-12-03T22:22:08.890Z,-0.3
2022-12-03T22:24:11.358Z,-0.3
2022-12-03T22:26:11.243Z,-0.3
2022-12-03T22:28:11.143Z,-0.3
2022-12-03T22:37:02.274Z,-0.3
2022-12-03T22:39:02.216Z,-0.2
2022-12-03T22:43:04.506Z,-0.2
2022-12-03T22:45:04.399Z,-0.3
2022-12-03T22:47:04.298Z,-0.2
2022-12-03T22:49:07.559Z,-0.3
2022-12-03T22:51:06.614Z,-0.2
2022-12-03T22:53:06.501Z,-0.3
2022-12-03T22:58:12.010Z,-0.2
2022-12-03T23:00:11.977Z,-0.2
2022-12-03T23:02:11.856Z,-0.2
2022-12-03T23:04:14.353Z,-0.3
2022-12-03T23:06:14.122Z,-0.2
2022-12-03T23:08:14.110Z,-0.2
2022-12-03T23:10:16.442Z,-0.2
2022-12-03T23:12:16.343Z,-0.2
2022-12-03T23:14:16.256Z,-0.2
2022-12-03T23:16:18.836Z,-0.2
2022-12-03T23:18:18.598Z,-0.2
2022-12-03T23:20:18.538Z,-0.2
2022-12-03T23:22:20.921Z,-0.2
2022-12-03T23:24:20.803Z,-0.2
2022-12-03T23:26:20.719Z,-0.2
2022-12-03T23:28:23.149Z,-0.2
2022-12-03T23:30:23.038Z,-0.2
2022-12-03T23:32:22.954Z,-0.2
2022-12-03T23:38:25.248Z,-0.2
2022-12-03T23:40:27.567Z,-0.2
2022-12-03T23:48:29.707Z,-0.2
2022-12-03T23:50:29.594Z,-0.2
2022-12-03T23:52:32.138Z,-0.1
2022-12-03T23:54:31.916Z,-0.2
2022-12-03T23:56:31.843Z,-0.1
2022-12-03T23:58:34.232Z,-0.1
