createdAt,value
2019-01-28T00:00:58.879Z,47.63
2019-01-28T00:03:29.485Z,56.57
2019-01-28T00:05:59.804Z,43.37
2019-01-28T00:08:30.264Z,37.87
2019-01-28T00:11:00.777Z,37.87
2019-01-28T00:13:31.292Z,40.50
2019-01-28T00:16:01.085Z,37.67
2019-01-28T00:18:31.529Z,38.70
2019-01-28T00:21:02.152Z,42.23
2019-01-28T00:23:32.685Z,37.07
2019-01-28T00:26:02.484Z,37.20
2019-01-28T00:28:32.621Z,34.40
2019-01-28T00:31:03.083Z,36.27
2019-01-28T00:33:33.470Z,37.57
2019-01-28T00:36:03.996Z,31.80
2019-01-28T00:38:34.501Z,34.77
2019-01-28T00:41:05.246Z,39.43
2019-01-28T00:43:35.763Z,54.03
2019-01-28T00:46:06.381Z,56.97
2019-01-28T00:48:36.885Z,45.07
2019-01-28T00:51:07.407Z,52.47
2019-01-28T00:53:37.904Z,44.17
2019-01-28T00:56:08.431Z,48.93
2019-01-28T00:58:38.891Z,45.63
2019-01-28T01:01:09.630Z,52.03
2019-01-28T01:03:40.127Z,40.17
2019-01-28T01:06:10.645Z,43.57
2019-01-28T01:08:41.221Z,45.13
2019-01-28T01:11:11.844Z,44.73
2019-01-28T01:13:42.419Z,50.13
2019-01-28T01:16:13.002Z,38.40
2019-01-28T01:18:43.410Z,40.83
2019-01-28T01:21:13.156Z,36.43
2019-01-28T01:23:43.533Z,36.33
2019-01-28T01:26:13.275Z,45.23
2019-01-28T01:28:43.776Z,42.97
2019-01-28T01:31:14.229Z,38.17
2019-01-28T01:33:44.665Z,35.93
2019-01-28T01:36:15.262Z,34.33
2019-01-28T01:38:45.789Z,31.57
2019-01-28T01:41:16.372Z,34.10
2019-01-28T01:43:46.772Z,35.00
2019-01-28T01:46:17.085Z,36.80
2019-01-28T01:48:47.468Z,39.90
2019-01-28T01:51:17.846Z,38.50
2019-01-28T01:53:48.375Z,37.47
2019-01-28T01:56:18.826Z,41.23
2019-01-28T01:58:49.272Z,40.43
2019-01-28T02:01:19.735Z,36.30
2019-01-28T02:03:50.191Z,39.23
2019-01-28T02:06:20.629Z,37.13
2019-01-28T02:08:51.114Z,42.17
2019-01-28T02:11:21.577Z,33.43
2019-01-28T02:13:52.061Z,39.43
2019-01-28T02:16:22.597Z,38.37
2019-01-28T02:18:53.020Z,32.53
2019-01-28T02:21:22.932Z,34.17
2019-01-28T02:23:53.357Z,39.87
2019-01-28T02:26:23.720Z,42.70
2019-01-28T02:28:54.317Z,66.43
2019-01-28T02:31:24.157Z,45.77
2019-01-28T02:33:54.557Z,27.97
2019-01-28T02:36:25.048Z,29.87
2019-01-28T02:38:55.789Z,30.53
2019-01-28T02:41:26.157Z,31.80
2019-01-28T02:43:56.598Z,29.80
2019-01-28T02:46:27.218Z,29.70
2019-01-28T02:48:57.699Z,31.73
2019-01-28T02:51:28.203Z,34.53
2019-01-28T02:53:58.659Z,43.17
2019-01-28T02:56:29.140Z,34.57
2019-01-28T02:58:59.540Z,28.70
2019-01-28T03:01:30.105Z,34.53
2019-01-28T03:04:00.625Z,30.90
2019-01-28T03:06:31.178Z,37.20
2019-01-28T03:09:01.624Z,43.70
2019-01-28T03:11:32.973Z,40.77
2019-01-28T03:14:03.402Z,33.20
2019-01-28T03:16:33.982Z,37.73
2019-01-28T03:19:04.586Z,31.87
2019-01-28T03:21:35.150Z,41.00
2019-01-28T03:24:05.646Z,115.97
2019-01-28T03:26:35.486Z,54.83
2019-01-28T03:29:05.910Z,33.60
2019-01-28T03:31:36.151Z,33.17
2019-01-28T03:34:06.729Z,30.33
2019-01-28T03:36:37.287Z,30.10
2019-01-28T03:39:08.753Z,32.00
2019-01-28T03:41:39.733Z,30.93
2019-01-28T03:44:10.094Z,29.53
2019-01-28T03:46:40.542Z,35.30
2019-01-28T03:49:11.134Z,32.77
2019-01-28T03:51:41.710Z,30.30
2019-01-28T03:54:12.225Z,33.17
2019-01-28T03:56:42.751Z,32.00
2019-01-28T03:59:13.220Z,28.43
2019-01-28T04:01:43.672Z,24.50
2019-01-28T04:04:14.176Z,33.10
2019-01-28T04:06:44.770Z,36.20
2019-01-28T04:09:15.376Z,31.20
2019-01-28T04:11:45.788Z,33.20
2019-01-28T04:14:16.146Z,37.43
2019-01-28T04:16:46.657Z,37.27
2019-01-28T04:19:17.178Z,38.13
2019-01-28T04:21:47.637Z,39.83
2019-01-28T04:24:18.129Z,50.90
2019-01-28T04:26:48.380Z,45.70
2019-01-28T04:29:18.713Z,45.13
2019-01-28T04:31:49.130Z,44.87
2019-01-28T04:34:19.533Z,46.03
2019-01-28T04:36:50.073Z,41.20
2019-01-28T04:39:20.521Z,38.03
2019-01-28T04:41:51.145Z,38.33
2019-01-28T04:44:21.468Z,39.80
2019-01-28T04:46:51.885Z,41.27
2019-01-28T04:49:22.292Z,40.87
2019-01-28T04:51:52.624Z,40.87
2019-01-28T04:54:23.042Z,41.63
2019-01-28T04:56:53.474Z,41.23
2019-01-28T04:59:23.868Z,48.23
2019-01-28T05:01:54.374Z,50.43
2019-01-28T05:04:24.732Z,45.67
2019-01-28T05:06:54.485Z,51.40
2019-01-28T05:09:24.763Z,55.97
2019-01-28T05:11:55.244Z,70.13
2019-01-28T05:14:26.119Z,64.73
2019-01-28T05:16:56.665Z,71.10
2019-01-28T05:19:26.380Z,67.73
2019-01-28T05:21:56.725Z,52.57
2019-01-28T05:24:27.133Z,48.27
2019-01-28T05:26:57.622Z,42.00
2019-01-28T05:29:27.990Z,36.20
2019-01-28T05:31:58.425Z,47.57
2019-01-28T05:34:28.837Z,45.57
2019-01-28T05:36:59.290Z,45.83
2019-01-28T05:39:29.801Z,39.67
2019-01-28T05:42:00.258Z,42.43
2019-01-28T05:44:30.516Z,48.13
2019-01-28T05:47:00.960Z,48.70
2019-01-28T05:49:31.433Z,52.73
2019-01-28T05:52:01.757Z,52.60
2019-01-28T05:54:32.248Z,50.77
2019-01-28T05:57:02.585Z,57.60
2019-01-28T05:59:33.144Z,52.30
2019-01-28T06:02:03.653Z,209.37
2019-01-28T06:04:34.091Z,78.00
2019-01-28T06:07:04.627Z,53.63
2019-01-28T06:09:35.234Z,51.73
2019-01-28T06:12:05.753Z,46.00
2019-01-28T06:14:36.248Z,36.37
2019-01-28T06:17:06.858Z,40.93
2019-01-28T06:19:37.321Z,42.03
2019-01-28T06:22:07.801Z,56.70
2019-01-28T06:24:38.286Z,54.93
2019-01-28T06:27:08.748Z,50.80
2019-01-28T06:29:39.274Z,81.60
2019-01-28T06:32:10.213Z,79.03
2019-01-28T06:34:40.726Z,70.17
2019-01-28T06:37:11.261Z,68.33
2019-01-28T06:39:41.774Z,74.33
2019-01-28T06:42:12.532Z,102.33
2019-01-28T06:44:43.239Z,99.57
2019-01-28T06:47:13.818Z,97.60
2019-01-28T06:49:44.369Z,82.47
2019-01-28T06:52:14.857Z,78.07
2019-01-28T06:54:45.505Z,53.07
2019-01-28T06:57:16.014Z,54.17
2019-01-28T06:59:46.356Z,57.27
2019-01-28T07:02:17.246Z,61.57
2019-01-28T07:04:47.673Z,69.37
2019-01-28T07:07:18.222Z,64.97
2019-01-28T07:09:48.625Z,60.57
2019-01-28T07:12:19.186Z,71.77
2019-01-28T07:14:49.585Z,79.17
2019-01-28T07:17:19.251Z,76.87
2019-01-28T07:19:49.749Z,74.03
2019-01-28T07:22:20.250Z,79.40
2019-01-28T07:24:50.626Z,79.97
2019-01-28T07:27:21.162Z,72.47
2019-01-28T07:29:52.070Z,67.47
2019-01-28T07:32:22.577Z,76.67
2019-01-28T07:34:52.865Z,65.80
2019-01-28T07:37:23.346Z,65.70
2019-01-28T07:39:53.816Z,59.77
2019-01-28T07:42:24.156Z,61.33
2019-01-28T07:44:54.766Z,63.37
2019-01-28T07:47:25.320Z,69.90
2019-01-28T07:49:55.024Z,68.17
2019-01-28T07:52:25.395Z,78.20
2019-01-28T07:54:56.005Z,58.73
2019-01-28T07:57:26.182Z,64.37
2019-01-28T07:59:56.413Z,52.97
2019-01-28T08:02:26.972Z,45.73
2019-01-28T08:04:57.328Z,47.53
2019-01-28T08:07:27.884Z,43.10
2019-01-28T08:09:58.548Z,44.90
2019-01-28T08:12:28.955Z,46.77
2019-01-28T08:14:59.276Z,47.40
2019-01-28T08:17:29.677Z,52.73
2019-01-28T08:19:59.982Z,49.07
2019-01-28T08:22:30.276Z,52.77
2019-01-28T08:25:00.605Z,57.97
2019-01-28T08:27:30.500Z,70.80
2019-01-28T08:30:00.709Z,82.77
2019-01-28T08:32:31.181Z,75.00
2019-01-28T08:35:01.620Z,120.53
2019-01-28T08:39:55.697Z,120.67
2019-01-28T08:42:24.869Z,145.37
2019-01-28T08:44:54.652Z,167.93
2019-01-28T08:47:24.946Z,99.80
2019-01-28T08:49:55.168Z,87.23
2019-01-28T08:52:25.593Z,85.30
2019-01-28T08:54:55.788Z,95.10
2019-01-28T08:57:26.391Z,109.70
2019-01-28T08:59:56.871Z,101.37
2019-01-28T09:02:27.225Z,88.00
2019-01-28T09:04:57.800Z,90.80
2019-01-28T09:07:28.101Z,101.53
2019-01-28T09:09:58.589Z,70.47
2019-01-28T09:12:29.042Z,71.83
2019-01-28T09:14:59.342Z,85.20
2019-01-28T09:17:29.768Z,108.40
2019-01-28T09:20:00.326Z,132.70
2019-01-28T09:22:30.756Z,134.00
2019-01-28T09:25:01.099Z,92.63
2019-01-28T09:27:31.501Z,73.43
2019-01-28T09:30:01.994Z,89.27
2019-01-28T09:32:32.333Z,101.83
2019-01-28T09:35:02.618Z,82.63
2019-01-28T09:37:33.005Z,63.20
2019-01-28T09:40:03.561Z,57.90
2019-01-28T09:42:34.014Z,59.13
2019-01-28T09:45:04.668Z,67.93
2019-01-28T09:47:35.076Z,122.73
2019-01-28T09:50:06.433Z,103.03
2019-01-28T09:52:37.055Z,74.27
2019-01-28T09:55:08.671Z,48.83
2019-01-28T09:57:39.104Z,46.73
2019-01-28T10:00:12.472Z,42.90
2019-01-28T10:02:42.757Z,47.93
2019-01-28T10:05:13.283Z,45.43
2019-01-28T10:07:43.783Z,53.27
2019-01-28T10:10:15.696Z,51.27
2019-01-28T10:12:45.949Z,50.87
2019-01-28T10:15:18.006Z,50.83
2019-01-28T10:17:48.830Z,49.17
2019-01-28T10:20:22.091Z,45.87
2019-01-28T10:22:52.516Z,48.70
2019-01-28T10:25:23.111Z,51.33
2019-01-28T10:27:53.541Z,46.33
2019-01-28T10:30:28.130Z,44.93
2019-01-28T10:32:58.523Z,36.63
2019-01-28T10:35:29.858Z,40.60
2019-01-28T10:38:00.276Z,35.07
2019-01-28T10:40:32.221Z,33.23
2019-01-28T10:43:02.657Z,35.97
2019-01-28T10:45:33.038Z,39.57
2019-01-28T10:48:03.383Z,34.57
2019-01-28T10:50:33.889Z,36.57
2019-01-28T10:53:04.475Z,30.40
2019-01-28T10:55:34.877Z,31.07
2019-01-28T10:58:04.732Z,27.97
2019-01-28T11:00:37.353Z,29.80
2019-01-28T11:03:08.966Z,25.87
2019-01-28T11:05:39.277Z,27.27
2019-01-28T11:08:09.859Z,26.93
2019-01-28T11:10:40.474Z,28.60
2019-01-28T11:13:10.759Z,30.87
2019-01-28T11:15:41.347Z,31.57
2019-01-28T11:18:17.171Z,26.17
2019-01-28T11:20:47.729Z,29.83
2019-01-28T11:23:18.039Z,28.50
2019-01-28T11:25:48.394Z,26.00
2019-01-28T11:28:18.851Z,24.23
2019-01-28T11:30:54.509Z,25.80
2019-01-28T11:33:24.943Z,26.07
2019-01-28T11:35:55.682Z,20.50
2019-01-28T11:38:26.321Z,22.73
2019-01-28T11:40:56.833Z,19.63
2019-01-28T11:43:27.127Z,16.80
2019-01-28T11:46:00.154Z,17.20
2019-01-28T11:48:32.661Z,14.23
2019-01-28T11:51:01.073Z,14.47
2019-01-28T11:53:31.341Z,19.73
2019-01-28T11:56:01.805Z,14.13
2019-01-28T11:58:32.136Z,12.43
2019-01-28T12:01:11.390Z,16.77
2019-01-28T12:03:41.768Z,12.03
2019-01-28T12:06:12.181Z,14.33
2019-01-28T12:08:42.616Z,15.83
2019-01-28T12:11:13.065Z,15.57
2019-01-28T12:13:43.605Z,16.40
2019-01-28T12:16:14.069Z,15.63
2019-01-28T12:18:44.462Z,16.07
2019-01-28T12:21:14.203Z,15.77
2019-01-28T12:23:44.532Z,26.70
2019-01-28T12:26:14.837Z,17.40
2019-01-28T12:28:45.241Z,19.60
2019-01-28T12:31:49.757Z,19.37
2019-01-28T12:34:23.552Z,86.40
2019-01-28T12:36:53.892Z,42.13
2019-01-28T12:39:24.150Z,73.37
2019-01-28T12:41:54.406Z,25.27
2019-01-28T12:44:24.834Z,120.43
2019-01-28T12:46:55.278Z,18.77
2019-01-28T12:49:25.769Z,13.93
2019-01-28T12:51:56.098Z,16.33
2019-01-28T12:54:26.294Z,22.73
2019-01-28T12:56:56.717Z,24.10
2019-01-28T12:59:27.025Z,34.13
2019-01-28T13:01:57.382Z,25.27
2019-01-28T13:04:27.712Z,19.17
2019-01-28T13:06:58.928Z,17.33
2019-01-28T13:09:29.371Z,17.70
2019-01-28T13:11:59.757Z,17.43
2019-01-28T13:14:30.222Z,18.93
2019-01-28T13:17:00.648Z,18.63
2019-01-28T13:19:31.023Z,17.97
2019-01-28T13:22:01.504Z,18.10
2019-01-28T13:24:31.793Z,15.83
2019-01-28T13:27:03.288Z,15.87
2019-01-28T13:29:33.645Z,13.43
2019-01-28T13:32:04.116Z,13.87
2019-01-28T13:34:33.764Z,14.53
2019-01-28T13:37:03.962Z,17.73
2019-01-28T13:39:34.297Z,21.63
2019-01-28T13:42:04.889Z,22.53
2019-01-28T13:44:35.313Z,21.83
2019-01-28T13:47:05.152Z,22.33
2019-01-28T13:49:38.377Z,22.70
2019-01-28T13:52:06.004Z,22.53
2019-01-28T13:54:36.357Z,20.17
2019-01-28T13:57:06.928Z,17.10
2019-01-28T13:59:37.353Z,20.67
2019-01-28T14:02:07.915Z,19.93
2019-01-28T14:04:38.208Z,19.60
2019-01-28T14:07:08.973Z,16.77
2019-01-28T14:09:39.316Z,21.60
2019-01-28T14:12:09.923Z,22.00
2019-01-28T14:14:40.354Z,15.07
2019-01-28T14:17:10.902Z,17.40
2019-01-28T14:19:46.205Z,20.83
2019-01-28T14:22:11.505Z,18.90
2019-01-28T14:24:41.933Z,20.27
2019-01-28T14:27:12.287Z,20.77
2019-01-28T14:29:42.753Z,16.53
2019-01-28T14:32:13.366Z,20.23
2019-01-28T14:34:43.875Z,19.17
2019-01-28T14:37:14.294Z,22.03
2019-01-28T14:39:44.794Z,30.90
2019-01-28T14:42:15.218Z,35.77
2019-01-28T14:44:45.573Z,36.33
2019-01-28T14:47:16.105Z,38.20
2019-01-28T14:49:54.145Z,39.73
2019-01-28T14:52:16.829Z,41.23
2019-01-28T14:54:47.457Z,43.23
2019-01-28T14:57:17.986Z,43.67
2019-01-28T14:59:47.579Z,40.47
2019-01-28T15:02:17.789Z,40.43
2019-01-28T15:04:48.007Z,40.00
2019-01-28T15:07:18.554Z,39.73
2019-01-28T15:09:48.968Z,41.93
2019-01-28T15:12:19.445Z,42.87
2019-01-28T15:14:49.841Z,55.40
2019-01-28T15:17:20.266Z,51.30
2019-01-28T15:19:50.940Z,47.37
2019-01-28T15:22:21.256Z,45.07
2019-01-28T15:24:51.686Z,40.70
2019-01-28T15:27:22.005Z,38.83
2019-01-28T15:29:52.401Z,35.03
2019-01-28T15:32:22.244Z,42.00
2019-01-28T15:34:52.499Z,43.87
2019-01-28T15:37:22.807Z,38.63
2019-01-28T15:39:53.085Z,37.77
2019-01-28T15:42:23.437Z,30.47
2019-01-28T15:44:53.673Z,32.73
2019-01-28T15:47:24.803Z,33.43
2019-01-28T15:49:55.040Z,34.57
2019-01-28T15:52:25.346Z,32.87
2019-01-28T15:54:55.672Z,36.10
2019-01-28T15:57:26.086Z,37.50
2019-01-28T15:59:56.500Z,41.23
2019-01-28T16:02:26.960Z,40.17
2019-01-28T16:04:57.189Z,36.57
2019-01-28T16:07:27.509Z,42.83
2019-01-28T16:09:57.819Z,42.40
2019-01-28T16:12:28.205Z,45.80
2019-01-28T16:14:58.588Z,43.73
2019-01-28T16:17:28.977Z,42.80
2019-01-28T16:19:59.696Z,43.43
2019-01-28T16:22:29.295Z,45.10
2019-01-28T16:24:59.669Z,42.53
2019-01-28T16:27:30.010Z,46.90
2019-01-28T16:30:00.377Z,45.87
2019-01-28T16:32:30.870Z,52.03
2019-01-28T16:35:01.366Z,45.20
2019-01-28T16:37:31.794Z,45.97
2019-01-28T16:40:02.134Z,44.47
2019-01-28T16:42:32.461Z,47.17
2019-01-28T16:45:02.782Z,47.80
2019-01-28T16:47:33.161Z,47.73
2019-01-28T16:50:03.665Z,43.20
2019-01-28T16:52:33.908Z,42.67
2019-01-28T16:55:05.116Z,44.03
2019-01-28T16:57:35.614Z,47.23
2019-01-28T17:00:08.057Z,48.47
2019-01-28T17:02:38.419Z,47.57
2019-01-28T17:05:10.194Z,48.03
2019-01-28T17:07:40.660Z,47.97
2019-01-28T17:10:11.298Z,65.27
2019-01-28T17:12:41.993Z,65.00
2019-01-28T17:15:13.489Z,64.37
2019-01-28T17:17:43.808Z,66.60
2019-01-28T17:20:17.344Z,88.40
2019-01-28T17:22:47.696Z,84.00
2019-01-28T17:25:20.854Z,69.50
2019-01-28T17:27:51.255Z,74.03
2019-01-28T17:30:29.597Z,76.13
2019-01-28T17:33:00.119Z,73.60
2019-01-28T17:35:30.698Z,69.17
2019-01-28T17:38:01.398Z,75.50
2019-01-28T17:40:32.033Z,67.23
2019-01-28T17:43:02.540Z,55.23
2019-01-28T17:45:32.928Z,76.27
2019-01-28T17:48:03.341Z,71.60
2019-01-28T17:50:33.855Z,66.13
2019-01-28T17:53:04.290Z,59.90
2019-01-28T17:55:34.689Z,58.00
2019-01-28T17:58:05.513Z,67.37
2019-01-28T18:00:39.908Z,82.87
2019-01-28T18:03:09.608Z,88.13
2019-01-28T18:05:39.974Z,102.03
2019-01-28T18:08:10.876Z,88.47
2019-01-28T18:10:41.402Z,78.47
2019-01-28T18:13:11.916Z,71.40
2019-01-28T18:15:42.432Z,65.07
2019-01-28T18:18:12.916Z,65.30
2019-01-28T18:20:51.266Z,66.33
2019-01-28T18:23:46.946Z,58.57
2019-01-28T18:26:17.496Z,66.53
2019-01-28T18:28:48.050Z,66.50
2019-01-28T18:31:17.787Z,82.73
2019-01-28T18:33:47.992Z,128.63
2019-01-28T18:36:18.542Z,195.57
2019-01-28T18:38:51.838Z,160.37
2019-01-28T18:41:22.261Z,154.87
2019-01-28T18:43:51.995Z,129.13
2019-01-28T18:46:22.115Z,98.37
2019-01-28T18:48:52.784Z,92.53
2019-01-28T18:51:23.070Z,122.63
2019-01-28T18:53:53.534Z,117.77
2019-01-28T18:58:09.089Z,121.67
2019-01-28T19:00:39.620Z,116.43
2019-01-28T19:03:10.044Z,110.20
2019-01-28T19:06:18.977Z,112.47
2019-01-28T19:09:24.849Z,113.10
2019-01-28T19:11:59.413Z,143.17
2019-01-28T19:14:37.869Z,136.83
2019-01-28T19:22:11.133Z,145.37
2019-01-28T19:24:41.598Z,185.53
2019-01-28T19:27:12.061Z,154.90
2019-01-28T19:29:42.524Z,128.53
2019-01-28T19:32:13.118Z,132.73
2019-01-28T19:34:43.513Z,113.27
2019-01-28T19:37:13.254Z,113.17
2019-01-28T19:39:43.717Z,141.40
2019-01-28T19:42:14.308Z,205.83
2019-01-28T19:44:44.633Z,201.87
2019-01-28T19:47:15.152Z,184.27
2019-01-28T19:49:45.532Z,179.77
2019-01-28T19:52:24.978Z,191.80
2019-01-28T19:54:55.366Z,172.27
2019-01-28T19:57:25.893Z,166.47
2019-01-28T19:59:56.353Z,247.23
2019-01-28T20:02:26.854Z,157.97
2019-01-28T20:04:57.405Z,152.00
2019-01-28T20:07:27.797Z,145.53
2019-01-28T20:09:58.134Z,137.40
2019-01-28T20:12:28.933Z,170.37
2019-01-28T20:15:00.436Z,149.23
2019-01-28T20:17:30.755Z,155.07
2019-01-28T20:20:01.226Z,146.20
2019-01-28T20:22:31.547Z,147.53
2019-01-28T20:25:01.987Z,163.97
2019-01-28T20:27:32.666Z,157.00
2019-01-28T20:30:03.118Z,141.20
2019-01-28T20:32:33.486Z,144.17
2019-01-28T20:35:04.098Z,132.67
2019-01-28T20:37:34.566Z,117.60
2019-01-28T20:40:06.172Z,126.57
2019-01-28T20:42:35.948Z,119.53
2019-01-28T20:45:08.197Z,105.70
2019-01-28T20:47:38.791Z,111.83
2019-01-28T20:50:12.197Z,110.90
2019-01-28T20:52:42.746Z,84.97
2019-01-28T20:55:13.414Z,106.57
2019-01-28T20:57:43.857Z,124.03
2019-01-28T21:00:15.835Z,141.53
2019-01-28T21:02:46.098Z,156.63
2019-01-28T21:05:17.972Z,194.37
2019-01-28T21:07:48.690Z,257.83
2019-01-28T21:10:19.854Z,187.07
2019-01-28T21:12:50.456Z,217.77
2019-01-28T21:15:20.884Z,176.03
2019-01-28T21:17:51.718Z,163.97
2019-01-28T21:23:24.112Z,155.47
2019-01-28T21:25:54.574Z,137.33
2019-01-28T21:28:24.946Z,122.23
2019-01-28T21:30:55.553Z,123.30
2019-01-28T21:33:25.800Z,121.50
2019-01-28T21:36:01.190Z,124.33
2019-01-28T21:38:36.074Z,110.10
2019-01-28T21:41:07.365Z,114.87
2019-01-28T21:43:37.860Z,113.50
2019-01-28T21:46:22.610Z,283.97
2019-01-28T21:48:53.006Z,194.57
2019-01-28T21:51:23.445Z,147.67
2019-01-28T21:53:53.873Z,150.10
2019-01-28T21:56:24.497Z,125.33
2019-01-28T21:58:54.233Z,235.10
2019-01-28T22:01:24.612Z,561.67
2019-01-28T22:03:55.033Z,381.10
2019-01-28T22:06:27.665Z,149.23
2019-01-28T22:08:58.268Z,131.50
2019-01-28T22:11:28.675Z,106.90
2019-01-28T22:13:59.185Z,100.07
2019-01-28T22:16:29.705Z,89.43
2019-01-28T22:19:00.540Z,92.73
2019-01-28T22:21:30.985Z,102.03
2019-01-28T22:24:01.341Z,119.00
2019-01-28T22:26:31.893Z,87.17
2019-01-28T22:29:02.466Z,89.00
2019-01-28T22:31:32.848Z,70.70
2019-01-28T22:34:03.136Z,70.10
2019-01-28T22:36:33.470Z,60.80
2019-01-28T22:39:04.512Z,51.03
2019-01-28T22:41:34.847Z,52.90
2019-01-28T22:44:05.264Z,36.33
2019-01-28T22:46:35.658Z,38.23
2019-01-28T22:49:06.269Z,43.53
2019-01-28T22:51:36.850Z,37.77
2019-01-28T22:54:07.281Z,39.70
2019-01-28T22:56:37.773Z,36.33
2019-01-28T22:59:08.322Z,29.60
2019-01-28T23:01:41.190Z,29.70
2019-01-28T23:04:10.005Z,29.67
2019-01-28T23:06:40.501Z,31.00
2019-01-28T23:09:11.807Z,27.07
2019-01-28T23:11:42.391Z,31.20
2019-01-28T23:14:12.874Z,29.40
2019-01-28T23:16:43.466Z,30.50
2019-01-28T23:19:13.657Z,33.03
2019-01-28T23:21:43.985Z,28.17
2019-01-28T23:24:14.363Z,35.03
2019-01-28T23:26:45.097Z,34.23
2019-01-28T23:29:15.382Z,32.90
2019-01-28T23:31:45.822Z,32.53
2019-01-28T23:34:16.347Z,30.17
2019-01-28T23:36:46.703Z,28.80
2019-01-28T23:39:17.110Z,28.23
2019-01-28T23:41:46.821Z,25.30
2019-01-28T23:44:17.205Z,22.93
2019-01-28T23:46:47.545Z,24.20
2019-01-28T23:49:17.537Z,24.77
2019-01-28T23:51:48.100Z,22.27
2019-01-28T23:54:18.541Z,23.43
2019-01-28T23:56:48.826Z,22.77
2019-01-28T23:59:19.347Z,22.67
