createdAt,value
2022-12-28T00:00:03.840Z,1010.33
2022-12-28T00:00:34.304Z,1010.33
2022-12-28T00:01:06.129Z,1010.43
2022-12-28T00:01:35.570Z,1010.12
2022-12-28T00:01:55.130Z,1010.12
2022-12-28T00:02:26.278Z,1010.12
2022-12-28T00:02:42.705Z,1010.43
2022-12-28T00:03:14.268Z,1010.43
2022-12-28T00:03:35.870Z,1010.23
2022-12-28T00:04:02.136Z,1010.23
2022-12-28T00:04:34.169Z,1010.23
2022-12-28T00:05:07.718Z,1010.12
2022-12-28T00:05:34.862Z,1010.23
2022-12-28T00:05:54.388Z,1010.23
2022-12-28T00:06:26.129Z,1010.23
2022-12-28T00:06:42.666Z,1010.33
2022-12-28T00:07:14.240Z,1010.33
2022-12-28T00:07:35.868Z,1010.23
2022-12-28T00:08:02.216Z,1010.23
2022-12-28T00:08:34.140Z,1010.23
2022-12-28T00:09:06.127Z,1010.23
2022-12-28T00:09:34.883Z,1010.33
2022-12-28T00:09:54.167Z,1010.33
2022-12-28T00:11:06.529Z,1010.23
2022-12-28T00:11:07.553Z,1010.33
2022-12-28T00:11:20.436Z,1010.23
2022-12-28T00:11:35.907Z,1010.12
2022-12-28T00:12:02.175Z,1010.12
2022-12-28T00:12:34.557Z,1010.12
2022-12-28T00:13:06.149Z,1010.33
2022-12-28T00:13:34.876Z,1010.12
2022-12-28T00:13:54.153Z,1010.12
2022-12-28T00:14:26.156Z,1010.12
2022-12-28T00:14:59.244Z,1010.02
2022-12-28T00:15:30.694Z,1010.02
2022-12-28T00:16:03.096Z,1010.12
2022-12-28T00:16:34.709Z,1010.12
2022-12-28T00:17:06.109Z,1010.12
2022-12-28T00:17:34.870Z,1010.12
2022-12-28T00:17:54.161Z,1010.12
2022-12-28T00:18:26.173Z,1010.12
2022-12-28T00:18:42.668Z,1010.12
2022-12-28T00:19:14.205Z,1010.12
2022-12-28T00:19:35.868Z,1010.12
2022-12-28T00:20:03.332Z,1010.12
2022-12-28T00:20:34.164Z,1010.12
2022-12-28T00:21:06.155Z,1010.23
2022-12-28T00:21:34.891Z,1009.92
2022-12-28T00:21:54.146Z,1009.92
2022-12-28T00:22:26.146Z,1009.92
2022-12-28T00:22:42.639Z,1010.12
2022-12-28T00:23:14.198Z,1010.12
2022-12-28T00:23:35.868Z,1010.02
2022-12-28T00:24:02.144Z,1010.02
2022-12-28T00:24:35.740Z,1010.02
2022-12-28T00:25:06.453Z,1010.23
2022-12-28T00:25:35.202Z,1009.82
2022-12-28T00:25:54.424Z,1009.82
2022-12-28T00:26:26.163Z,1009.82
2022-12-28T00:26:58.353Z,1010.02
2022-12-28T00:27:30.240Z,1010.02
2022-12-28T00:28:02.195Z,1010.12
2022-12-28T00:28:34.116Z,1010.12
2022-12-28T00:29:06.149Z,1009.72
2022-12-28T00:29:34.882Z,1010.12
2022-12-28T00:29:54.140Z,1010.12
2022-12-28T00:30:26.701Z,1010.12
2022-12-28T00:30:42.652Z,1009.92
2022-12-28T00:31:14.338Z,1009.92
2022-12-28T00:31:35.979Z,1009.92
2022-12-28T00:32:02.215Z,1009.92
2022-12-28T00:32:34.430Z,1009.92
2022-12-28T00:33:06.132Z,1010.02
2022-12-28T00:33:34.920Z,1009.82
2022-12-28T00:33:54.196Z,1009.82
2022-12-28T00:34:26.169Z,1009.82
2022-12-28T00:34:42.680Z,1009.82
2022-12-28T00:35:14.480Z,1009.82
2022-12-28T00:35:35.879Z,1009.72
2022-12-28T00:36:02.177Z,1009.72
2022-12-28T00:37:08.482Z,1009.72
2022-12-28T00:37:09.428Z,1009.82
2022-12-28T00:37:34.859Z,1009.82
2022-12-28T00:37:54.156Z,1009.82
2022-12-28T00:38:26.170Z,1009.82
2022-12-28T00:38:42.665Z,1009.82
2022-12-28T00:39:14.195Z,1009.82
2022-12-28T00:39:35.886Z,1009.62
2022-12-28T00:40:03.509Z,1009.62
2022-12-28T00:40:35.658Z,1009.62
2022-12-28T00:41:06.150Z,1009.72
2022-12-28T00:41:34.857Z,1009.62
2022-12-28T00:41:54.195Z,1009.62
2022-12-28T00:42:26.185Z,1009.62
2022-12-28T00:42:42.640Z,1009.72
2022-12-28T00:43:14.185Z,1009.72
2022-12-28T00:43:36.607Z,1009.51
2022-12-28T00:44:02.184Z,1009.51
2022-12-28T00:44:34.161Z,1009.51
2022-12-28T00:45:07.103Z,1009.51
2022-12-28T00:45:34.928Z,1009.72
2022-12-28T00:45:54.488Z,1009.72
2022-12-28T00:46:26.168Z,1009.72
2022-12-28T00:46:43.509Z,1009.41
2022-12-28T00:47:14.194Z,1009.41
2022-12-28T00:47:35.889Z,1009.62
2022-12-28T00:48:02.165Z,1009.62
2022-12-28T00:48:34.146Z,1009.62
2022-12-28T00:49:06.126Z,1009.51
2022-12-28T00:49:34.881Z,1009.21
2022-12-28T00:49:54.875Z,1009.21
2022-12-28T00:50:26.423Z,1009.21
2022-12-28T00:50:42.712Z,1009.51
2022-12-28T00:51:14.216Z,1009.51
2022-12-28T00:51:35.921Z,1009.62
2022-12-28T00:52:02.139Z,1009.62
2022-12-28T00:52:34.368Z,1009.62
2022-12-28T00:53:07.378Z,1009.51
2022-12-28T00:53:34.891Z,1009.62
2022-12-28T00:53:54.137Z,1009.62
2022-12-28T00:54:26.141Z,1009.62
2022-12-28T00:54:42.657Z,1009.62
2022-12-28T00:55:14.531Z,1009.62
2022-12-28T00:55:35.885Z,1009.31
2022-12-28T00:56:02.162Z,1009.31
2022-12-28T00:56:34.237Z,1009.31
2022-12-28T00:57:06.148Z,1009.72
2022-12-28T00:57:34.885Z,1009.41
2022-12-28T00:57:54.180Z,1009.41
2022-12-28T00:58:26.172Z,1009.41
2022-12-28T00:58:42.794Z,1009.51
2022-12-28T00:59:14.215Z,1009.51
2022-12-28T00:59:35.852Z,1009.41
2022-12-28T01:00:03.888Z,1009.41
2022-12-28T01:00:34.564Z,1009.41
2022-12-28T01:01:06.347Z,1009.41
2022-12-28T01:01:35.281Z,1009.21
2022-12-28T01:01:54.322Z,1009.21
2022-12-28T01:02:26.137Z,1009.21
2022-12-28T01:02:43.525Z,1009.11
2022-12-28T01:03:14.277Z,1009.11
2022-12-28T01:03:36.372Z,1009.31
2022-12-28T01:04:02.456Z,1009.31
2022-12-28T01:04:34.152Z,1009.31
2022-12-28T01:05:06.433Z,1009.51
2022-12-28T01:05:35.075Z,1009.21
2022-12-28T01:05:55.206Z,1009.21
2022-12-28T01:06:26.172Z,1009.21
2022-12-28T01:06:42.665Z,1009.31
2022-12-28T01:07:14.189Z,1009.31
2022-12-28T01:07:35.875Z,1009.11
2022-12-28T01:08:02.182Z,1009.11
2022-12-28T01:08:34.164Z,1009.11
2022-12-28T01:09:07.294Z,1009.41
2022-12-28T01:09:35.070Z,1009.21
2022-12-28T01:09:54.153Z,1009.21
2022-12-28T01:10:26.542Z,1009.21
2022-12-28T01:10:42.655Z,1009.11
2022-12-28T01:11:14.186Z,1009.11
2022-12-28T01:11:35.855Z,1008.94
2022-12-28T01:12:02.161Z,1008.94
2022-12-28T01:12:38.060Z,1008.94
2022-12-28T01:13:06.145Z,1008.94
2022-12-28T01:13:35.049Z,1009.11
2022-12-28T01:13:54.204Z,1009.11
2022-12-28T01:14:26.193Z,1009.11
2022-12-28T01:14:42.693Z,1009.11
2022-12-28T01:15:14.718Z,1009.11
2022-12-28T01:15:35.872Z,1009.04
2022-12-28T01:16:03.132Z,1009.04
2022-12-28T01:16:34.311Z,1009.04
2022-12-28T01:17:06.180Z,1009.04
2022-12-28T01:17:35.376Z,1009.11
2022-12-28T01:17:54.172Z,1009.11
2022-12-28T01:18:26.183Z,1009.11
2022-12-28T01:18:43.393Z,1009.04
2022-12-28T01:19:14.226Z,1009.04
2022-12-28T01:19:36.074Z,1009.04
2022-12-28T01:20:03.305Z,1009.04
2022-12-28T01:20:34.152Z,1009.04
2022-12-28T01:21:06.161Z,1008.84
2022-12-28T01:21:34.849Z,1009.04
2022-12-28T01:21:54.935Z,1009.04
2022-12-28T01:22:26.193Z,1009.04
2022-12-28T01:22:42.679Z,1008.74
2022-12-28T01:23:14.160Z,1008.74
2022-12-28T01:23:35.855Z,1008.94
2022-12-28T01:24:02.219Z,1008.94
2022-12-28T01:24:34.189Z,1008.94
2022-12-28T01:25:07.627Z,1008.84
2022-12-28T01:25:34.873Z,1009.11
2022-12-28T01:25:54.388Z,1009.11
2022-12-28T01:26:26.162Z,1009.11
2022-12-28T01:26:42.665Z,1009.04
2022-12-28T01:27:14.200Z,1009.04
2022-12-28T01:27:35.906Z,1008.94
2022-12-28T01:28:02.148Z,1008.94
2022-12-28T01:28:34.430Z,1008.94
2022-12-28T01:29:06.140Z,1008.74
2022-12-28T01:29:34.865Z,1008.84
2022-12-28T01:29:54.183Z,1008.84
2022-12-28T01:30:26.741Z,1008.84
2022-12-28T01:30:42.681Z,1008.94
2022-12-28T01:31:14.163Z,1008.94
2022-12-28T01:31:35.980Z,1008.94
2022-12-28T01:32:02.245Z,1008.94
2022-12-28T01:32:34.158Z,1008.94
2022-12-28T01:33:06.181Z,1008.94
2022-12-28T01:33:34.861Z,1008.84
2022-12-28T01:33:54.185Z,1008.84
2022-12-28T01:34:26.134Z,1008.84
2022-12-28T01:34:43.365Z,1008.63
2022-12-28T01:35:14.518Z,1008.63
2022-12-28T01:35:35.958Z,1008.84
2022-12-28T01:36:02.160Z,1008.84
2022-12-28T01:36:34.472Z,1008.84
2022-12-28T01:37:06.144Z,1008.94
2022-12-28T01:37:34.876Z,1008.63
2022-12-28T01:37:54.883Z,1008.63
2022-12-28T01:38:26.173Z,1008.63
2022-12-28T01:38:42.700Z,1008.74
2022-12-28T01:39:14.151Z,1008.74
2022-12-28T01:39:35.977Z,1008.84
2022-12-28T01:40:03.379Z,1008.84
2022-12-28T01:40:34.457Z,1008.84
2022-12-28T01:41:08.338Z,1008.74
2022-12-28T01:41:34.940Z,1008.84
2022-12-28T01:41:54.209Z,1008.84
2022-12-28T01:42:27.132Z,1008.84
2022-12-28T01:42:42.771Z,1008.74
2022-12-28T01:43:14.734Z,1008.74
2022-12-28T01:43:36.301Z,1008.74
2022-12-28T01:44:02.196Z,1008.74
2022-12-28T01:44:34.913Z,1008.74
2022-12-28T01:45:07.978Z,1008.63
2022-12-28T01:45:34.934Z,1008.53
2022-12-28T01:45:54.952Z,1008.53
2022-12-28T01:46:26.434Z,1008.53
2022-12-28T01:46:42.868Z,1008.63
2022-12-28T01:47:14.254Z,1008.63
2022-12-28T01:47:36.278Z,1008.53
2022-12-28T01:48:02.260Z,1008.53
2022-12-28T01:48:34.923Z,1008.53
2022-12-28T01:49:06.394Z,1008.53
2022-12-28T01:49:34.955Z,1008.53
2022-12-28T01:49:54.331Z,1008.53
2022-12-28T01:50:26.749Z,1008.53
2022-12-28T01:50:43.601Z,1008.53
2022-12-28T01:51:14.475Z,1008.53
2022-12-28T01:51:35.922Z,1008.53
2022-12-28T01:52:02.317Z,1008.53
2022-12-28T01:52:35.306Z,1008.53
2022-12-28T01:53:06.395Z,1008.63
2022-12-28T01:53:34.844Z,1008.63
2022-12-28T01:53:54.885Z,1008.63
2022-12-28T01:54:26.236Z,1008.63
2022-12-28T01:54:42.780Z,1008.63
2022-12-28T01:55:14.487Z,1008.63
2022-12-28T01:55:35.957Z,1008.63
2022-12-28T01:56:02.236Z,1008.63
2022-12-28T01:56:34.204Z,1008.63
2022-12-28T01:57:07.619Z,1008.43
2022-12-28T01:57:34.873Z,1008.43
2022-12-28T01:57:54.213Z,1008.43
2022-12-28T01:58:26.228Z,1008.43
2022-12-28T01:58:43.222Z,1008.33
2022-12-28T01:59:14.227Z,1008.33
2022-12-28T01:59:35.888Z,1008.53
2022-12-28T02:00:04.122Z,1008.53
2022-12-28T02:00:34.256Z,1008.53
2022-12-28T02:01:06.359Z,1008.63
2022-12-28T02:01:36.854Z,1008.43
2022-12-28T02:01:54.331Z,1008.43
2022-12-28T02:02:26.287Z,1008.43
2022-12-28T02:02:42.861Z,1008.53
2022-12-28T02:03:14.240Z,1008.53
2022-12-28T02:03:35.897Z,1008.23
2022-12-28T02:04:02.274Z,1008.23
2022-12-28T02:04:34.216Z,1008.23
2022-12-28T02:05:06.499Z,1008.63
2022-12-28T02:05:34.883Z,1008.33
2022-12-28T02:05:54.531Z,1008.33
2022-12-28T02:06:26.191Z,1008.33
2022-12-28T02:06:43.613Z,1008.43
2022-12-28T02:07:14.243Z,1008.43
2022-12-28T02:07:35.926Z,1008.23
2022-12-28T02:08:02.237Z,1008.23
2022-12-28T02:08:34.205Z,1008.23
2022-12-28T02:09:06.213Z,1008.33
2022-12-28T02:09:34.902Z,1008.13
2022-12-28T02:10:42.538Z,1008.13
2022-12-28T02:10:43.531Z,1008.13
2022-12-28T02:10:45.700Z,1008.13
2022-12-28T02:11:14.196Z,1008.13
2022-12-28T02:11:35.894Z,1008.33
2022-12-28T02:12:02.284Z,1008.33
2022-12-28T02:12:34.324Z,1008.33
2022-12-28T02:13:07.839Z,1008.33
2022-12-28T02:13:34.892Z,1008.13
2022-12-28T02:13:54.239Z,1008.13
2022-12-28T02:14:26.199Z,1008.13
2022-12-28T02:14:42.707Z,1008.23
2022-12-28T02:15:19.703Z,1008.23
2022-12-28T02:15:36.182Z,1008.33
2022-12-28T02:16:03.354Z,1008.33
2022-12-28T02:16:34.258Z,1008.33
2022-12-28T02:17:06.197Z,1008.43
2022-12-28T02:17:34.869Z,1008.43
2022-12-28T02:17:54.251Z,1008.43
2022-12-28T02:18:26.250Z,1008.43
2022-12-28T02:18:42.749Z,1008.13
2022-12-28T02:19:14.192Z,1008.13
2022-12-28T02:19:35.936Z,1008.13
2022-12-28T02:20:03.701Z,1008.13
2022-12-28T02:20:34.247Z,1008.13
2022-12-28T02:21:06.252Z,1008.13
2022-12-28T02:21:34.922Z,1008.02
2022-12-28T02:21:54.226Z,1008.02
2022-12-28T02:22:26.190Z,1008.02
2022-12-28T02:22:43.416Z,1007.92
2022-12-28T02:23:14.264Z,1007.92
2022-12-28T02:23:35.885Z,1007.92
2022-12-28T02:24:02.253Z,1007.92
2022-12-28T02:24:34.190Z,1007.92
2022-12-28T02:25:12.963Z,1007.72
2022-12-28T02:25:34.880Z,1007.92
2022-12-28T02:25:55.335Z,1007.92
2022-12-28T02:26:26.226Z,1007.92
2022-12-28T02:26:42.845Z,1007.92
2022-12-28T02:27:14.211Z,1007.92
2022-12-28T02:27:35.896Z,1007.82
2022-12-28T02:28:02.243Z,1007.82
2022-12-28T02:28:34.218Z,1007.82
2022-12-28T02:29:07.384Z,1007.92
2022-12-28T02:29:35.591Z,1008.02
2022-12-28T02:29:54.213Z,1008.02
2022-12-28T02:30:26.861Z,1008.02
2022-12-28T02:30:43.817Z,1007.72
2022-12-28T02:31:15.477Z,1007.72
2022-12-28T02:31:35.880Z,1007.82
2022-12-28T02:32:02.247Z,1007.82
2022-12-28T02:32:34.221Z,1007.82
2022-12-28T02:33:06.217Z,1008.13
2022-12-28T02:33:35.585Z,1007.82
2022-12-28T02:33:54.233Z,1007.82
2022-12-28T02:34:26.250Z,1007.82
2022-12-28T02:34:42.722Z,1007.92
2022-12-28T02:35:14.525Z,1007.92
2022-12-28T02:35:35.893Z,1007.92
2022-12-28T02:36:02.258Z,1007.92
2022-12-28T02:36:35.102Z,1007.92
2022-12-28T02:37:06.240Z,1008.02
2022-12-28T02:37:34.893Z,1008.13
2022-12-28T02:37:54.149Z,1008.13
2022-12-28T02:38:26.217Z,1008.13
2022-12-28T02:38:42.670Z,1008.02
2022-12-28T02:39:14.180Z,1008.02
2022-12-28T02:39:36.547Z,1008.23
2022-12-28T02:40:03.543Z,1008.23
2022-12-28T02:40:34.178Z,1008.23
2022-12-28T02:41:06.156Z,1008.13
2022-12-28T02:41:35.757Z,1008.13
2022-12-28T02:41:54.190Z,1008.13
2022-12-28T02:42:26.199Z,1008.13
2022-12-28T02:42:43.573Z,1008.02
2022-12-28T02:43:14.179Z,1008.02
2022-12-28T02:43:35.841Z,1008.02
2022-12-28T02:44:02.239Z,1008.02
2022-12-28T02:44:34.187Z,1008.02
2022-12-28T02:45:06.826Z,1008.02
2022-12-28T02:45:35.162Z,1008.13
2022-12-28T02:45:55.369Z,1008.13
2022-12-28T02:46:26.239Z,1008.13
2022-12-28T02:46:42.688Z,1007.82
2022-12-28T02:47:14.253Z,1007.82
2022-12-28T02:47:35.845Z,1007.92
2022-12-28T02:48:02.208Z,1007.92
2022-12-28T02:48:34.479Z,1007.92
2022-12-28T02:49:07.020Z,1008.02
2022-12-28T02:49:35.227Z,1008.13
2022-12-28T02:49:54.238Z,1008.13
2022-12-28T02:50:26.480Z,1008.13
2022-12-28T02:50:42.712Z,1008.02
2022-12-28T02:51:14.172Z,1008.02
2022-12-28T02:51:35.841Z,1008.02
2022-12-28T02:52:02.234Z,1008.02
2022-12-28T02:52:34.195Z,1008.02
2022-12-28T02:53:06.169Z,1008.02
2022-12-28T02:53:34.843Z,1008.13
2022-12-28T02:53:54.159Z,1008.13
2022-12-28T02:54:26.146Z,1008.13
2022-12-28T02:54:42.676Z,1007.92
2022-12-28T02:55:15.977Z,1007.92
2022-12-28T02:55:35.844Z,1007.72
2022-12-28T02:56:02.207Z,1007.72
2022-12-28T02:56:34.159Z,1007.72
2022-12-28T02:57:06.176Z,1007.82
2022-12-28T02:57:34.852Z,1007.92
2022-12-28T02:57:54.163Z,1007.92
2022-12-28T02:58:26.182Z,1007.92
2022-12-28T02:58:43.508Z,1007.92
2022-12-28T02:59:14.174Z,1007.92
2022-12-28T02:59:35.820Z,1007.82
2022-12-28T03:00:03.810Z,1007.82
2022-12-28T03:00:34.232Z,1007.82
2022-12-28T03:01:06.257Z,1007.52
2022-12-28T03:01:34.967Z,1007.82
2022-12-28T03:01:55.076Z,1007.82
2022-12-28T03:02:26.483Z,1007.82
2022-12-28T03:02:42.780Z,1007.82
2022-12-28T03:03:15.749Z,1007.82
2022-12-28T03:03:35.831Z,1007.72
2022-12-28T03:04:02.228Z,1007.72
2022-12-28T03:04:34.174Z,1007.72
2022-12-28T03:05:07.581Z,1007.82
2022-12-28T03:05:34.822Z,1007.82
2022-12-28T03:05:54.444Z,1007.82
2022-12-28T03:06:30.234Z,1007.82
2022-12-28T03:06:42.683Z,1007.72
2022-12-28T03:07:14.165Z,1007.72
2022-12-28T03:07:35.848Z,1007.82
2022-12-28T03:08:02.224Z,1007.82
2022-12-28T03:08:34.138Z,1007.82
2022-12-28T03:09:06.193Z,1007.42
2022-12-28T03:09:34.861Z,1007.62
2022-12-28T03:09:54.174Z,1007.62
2022-12-28T03:10:26.438Z,1007.62
2022-12-28T03:10:42.706Z,1007.52
2022-12-28T03:11:16.095Z,1007.52
2022-12-28T03:11:35.845Z,1007.62
2022-12-28T03:12:02.194Z,1007.62
2022-12-28T03:12:34.185Z,1007.62
2022-12-28T03:13:06.183Z,1007.42
2022-12-28T03:13:35.464Z,1007.52
2022-12-28T03:13:54.184Z,1007.52
2022-12-28T03:14:26.196Z,1007.52
2022-12-28T03:14:43.423Z,1007.52
2022-12-28T03:15:14.692Z,1007.52
2022-12-28T03:15:35.930Z,1007.72
2022-12-28T03:16:03.314Z,1007.72
2022-12-28T03:16:34.193Z,1007.72
2022-12-28T03:17:06.155Z,1007.62
2022-12-28T03:17:35.567Z,1007.52
2022-12-28T03:17:54.868Z,1007.52
2022-12-28T03:18:26.183Z,1007.52
2022-12-28T03:18:42.681Z,1007.52
2022-12-28T03:19:14.166Z,1007.52
2022-12-28T03:19:35.832Z,1007.62
2022-12-28T03:20:03.338Z,1007.62
2022-12-28T03:20:34.764Z,1007.62
2022-12-28T03:21:07.016Z,1007.42
2022-12-28T03:21:34.962Z,1007.52
2022-12-28T03:21:54.188Z,1007.52
2022-12-28T03:22:26.200Z,1007.52
2022-12-28T03:22:42.762Z,1007.42
2022-12-28T03:23:14.167Z,1007.42
2022-12-28T03:23:35.853Z,1007.52
2022-12-28T03:24:02.232Z,1007.52
2022-12-28T03:24:34.195Z,1007.52
2022-12-28T03:25:06.472Z,1007.72
2022-12-28T03:25:35.050Z,1007.42
2022-12-28T03:25:54.395Z,1007.42
2022-12-28T03:26:26.175Z,1007.42
2022-12-28T03:26:42.700Z,1007.42
2022-12-28T03:27:14.202Z,1007.42
2022-12-28T03:27:35.837Z,1007.62
2022-12-28T03:28:02.217Z,1007.62
2022-12-28T03:28:34.173Z,1007.62
2022-12-28T03:29:06.175Z,1007.42
2022-12-28T03:29:34.849Z,1007.31
2022-12-28T03:29:54.196Z,1007.31
2022-12-28T03:30:26.720Z,1007.31
2022-12-28T03:30:43.469Z,1007.21
2022-12-28T03:31:14.918Z,1007.21
2022-12-28T03:31:35.871Z,1007.31
2022-12-28T03:32:02.226Z,1007.31
2022-12-28T03:32:34.201Z,1007.31
2022-12-28T03:33:06.191Z,1007.31
2022-12-28T03:33:34.823Z,1007.31
2022-12-28T03:33:54.884Z,1007.31
2022-12-28T03:34:26.151Z,1007.31
2022-12-28T03:34:42.707Z,1007.42
2022-12-28T03:35:14.506Z,1007.42
2022-12-28T03:35:36.139Z,1007.31
2022-12-28T03:36:02.246Z,1007.31
2022-12-28T03:36:34.165Z,1007.31
2022-12-28T03:37:06.983Z,1007.01
2022-12-28T03:37:34.833Z,1007.01
2022-12-28T03:37:54.210Z,1007.01
2022-12-28T03:38:26.161Z,1007.01
2022-12-28T03:38:42.698Z,1007.11
2022-12-28T03:39:14.173Z,1007.11
2022-12-28T03:39:35.853Z,1007.11
2022-12-28T03:40:03.486Z,1007.11
2022-12-28T03:40:34.189Z,1007.11
2022-12-28T03:41:06.214Z,1007.11
2022-12-28T03:41:34.843Z,1007.11
2022-12-28T03:41:54.195Z,1007.11
2022-12-28T03:42:26.177Z,1007.11
2022-12-28T03:42:42.710Z,1007.01
2022-12-28T03:43:14.260Z,1007.01
2022-12-28T03:43:35.831Z,1007.11
2022-12-28T03:44:02.213Z,1007.11
2022-12-28T03:44:34.188Z,1007.11
2022-12-28T03:45:06.748Z,1007.11
2022-12-28T03:45:46.067Z,1007.01
2022-12-28T03:45:54.531Z,1007.01
2022-12-28T03:46:26.402Z,1007.01
2022-12-28T03:46:43.573Z,1007.21
2022-12-28T03:47:14.215Z,1007.21
2022-12-28T03:47:35.946Z,1006.84
2022-12-28T03:48:02.263Z,1006.84
2022-12-28T03:48:34.209Z,1006.84
2022-12-28T03:49:06.183Z,1007.01
2022-12-28T03:49:34.849Z,1007.01
2022-12-28T03:49:54.884Z,1007.01
2022-12-28T03:50:26.470Z,1007.01
2022-12-28T03:50:42.739Z,1007.01
2022-12-28T03:51:14.211Z,1007.01
2022-12-28T03:51:36.317Z,1007.21
2022-12-28T03:52:02.221Z,1007.21
2022-12-28T03:52:34.170Z,1007.21
2022-12-28T03:53:06.991Z,1007.31
2022-12-28T03:53:34.831Z,1007.11
2022-12-28T03:53:54.200Z,1007.11
2022-12-28T03:54:26.202Z,1007.11
2022-12-28T03:54:42.750Z,1007.01
2022-12-28T03:55:14.449Z,1007.01
2022-12-28T03:55:35.836Z,1007.21
2022-12-28T03:56:02.234Z,1007.21
2022-12-28T03:56:34.210Z,1007.21
2022-12-28T03:57:06.216Z,1006.94
2022-12-28T03:57:35.642Z,1006.94
2022-12-28T03:57:54.224Z,1006.94
2022-12-28T03:58:26.176Z,1006.94
2022-12-28T03:58:42.696Z,1007.01
2022-12-28T03:59:14.242Z,1007.01
2022-12-28T03:59:35.863Z,1007.01
2022-12-28T04:00:03.919Z,1007.01
2022-12-28T04:00:34.498Z,1007.01
2022-12-28T04:01:06.402Z,1007.11
2022-12-28T04:01:34.944Z,1007.01
2022-12-28T04:01:54.271Z,1007.01
2022-12-28T04:02:26.355Z,1007.01
2022-12-28T04:02:43.628Z,1006.94
2022-12-28T04:03:14.352Z,1006.94
2022-12-28T04:03:35.856Z,1006.84
2022-12-28T04:04:02.288Z,1006.84
2022-12-28T04:04:34.189Z,1006.84
2022-12-28T04:05:06.470Z,1006.94
2022-12-28T04:05:34.884Z,1007.01
2022-12-28T04:05:55.209Z,1007.01
2022-12-28T04:06:26.184Z,1007.01
2022-12-28T04:06:42.701Z,1007.11
2022-12-28T04:07:14.205Z,1007.11
2022-12-28T04:07:35.859Z,1006.94
2022-12-28T04:08:02.206Z,1006.94
2022-12-28T04:08:34.173Z,1006.94
2022-12-28T04:09:06.871Z,1006.84
2022-12-28T04:09:34.842Z,1006.94
2022-12-28T04:09:54.209Z,1006.94
2022-12-28T04:10:26.485Z,1006.94
2022-12-28T04:10:42.694Z,1007.01
2022-12-28T04:11:14.227Z,1007.01
2022-12-28T04:11:35.852Z,1006.94
2022-12-28T04:12:02.255Z,1006.94
2022-12-28T04:12:34.481Z,1006.94
2022-12-28T04:13:06.225Z,1006.94
2022-12-28T04:13:34.850Z,1006.94
2022-12-28T04:13:54.206Z,1006.94
2022-12-28T04:14:26.186Z,1006.94
2022-12-28T04:14:42.711Z,1006.94
2022-12-28T04:15:14.797Z,1006.94
2022-12-28T04:15:35.889Z,1006.84
2022-12-28T04:16:03.124Z,1006.84
2022-12-28T04:16:34.182Z,1006.84
2022-12-28T04:17:06.216Z,1006.94
2022-12-28T04:17:34.825Z,1007.11
2022-12-28T04:17:54.296Z,1007.11
2022-12-28T04:18:26.220Z,1007.11
2022-12-28T04:18:43.495Z,1006.94
2022-12-28T04:19:14.320Z,1006.94
2022-12-28T04:19:35.946Z,1006.84
2022-12-28T04:20:03.285Z,1006.84
2022-12-28T04:20:34.212Z,1006.84
2022-12-28T04:21:06.206Z,1006.94
2022-12-28T04:21:35.037Z,1006.74
2022-12-28T04:21:54.996Z,1006.74
2022-12-28T04:22:26.173Z,1006.74
2022-12-28T04:22:42.698Z,1006.74
2022-12-28T04:23:14.177Z,1006.74
2022-12-28T04:23:35.834Z,1006.53
2022-12-28T04:24:02.223Z,1006.53
2022-12-28T04:24:34.662Z,1006.53
2022-12-28T04:25:07.650Z,1006.74
2022-12-28T04:25:39.598Z,1006.94
2022-12-28T04:26:10.186Z,1006.94
2022-12-28T04:26:35.841Z,1006.74
2022-12-28T04:26:58.226Z,1006.74
2022-12-28T04:27:30.171Z,1006.74
2022-12-28T04:28:02.259Z,1006.94
2022-12-28T04:28:34.205Z,1006.94
2022-12-28T04:29:06.208Z,1006.84
2022-12-28T04:29:34.842Z,1006.94
2022-12-28T04:29:54.178Z,1006.94
2022-12-28T04:30:26.773Z,1006.94
2022-12-28T04:30:42.765Z,1006.64
2022-12-28T04:31:14.308Z,1006.64
2022-12-28T04:31:35.886Z,1006.74
2022-12-28T04:32:02.228Z,1006.74
2022-12-28T04:32:34.181Z,1006.74
2022-12-28T04:33:06.211Z,1006.74
2022-12-28T04:33:34.840Z,1006.84
2022-12-28T04:33:54.200Z,1006.84
2022-12-28T04:34:26.216Z,1006.84
2022-12-28T04:34:48.381Z,1006.64
2022-12-28T04:35:14.557Z,1006.64
2022-12-28T04:35:36.225Z,1006.84
2022-12-28T04:36:02.222Z,1006.84
2022-12-28T04:36:34.471Z,1006.84
2022-12-28T04:37:06.225Z,1006.64
2022-12-28T04:37:34.846Z,1006.53
2022-12-28T04:37:55.013Z,1006.53
2022-12-28T04:38:26.187Z,1006.53
2022-12-28T04:38:42.716Z,1006.74
2022-12-28T04:39:14.228Z,1006.74
2022-12-28T04:39:55.586Z,1006.74
2022-12-28T04:40:03.421Z,1006.74
2022-12-28T04:40:34.186Z,1006.74
2022-12-28T04:41:06.904Z,1006.74
2022-12-28T04:41:34.832Z,1006.74
2022-12-28T04:41:54.227Z,1006.74
2022-12-28T04:42:26.233Z,1006.74
2022-12-28T04:42:42.727Z,1006.53
2022-12-28T04:43:14.208Z,1006.53
2022-12-28T04:43:35.841Z,1006.84
2022-12-28T04:44:02.260Z,1006.84
2022-12-28T04:44:34.362Z,1006.84
2022-12-28T04:45:06.832Z,1006.64
2022-12-28T04:45:34.863Z,1006.53
2022-12-28T04:45:54.502Z,1006.53
2022-12-28T04:46:26.183Z,1006.53
2022-12-28T04:46:42.728Z,1006.74
2022-12-28T04:47:14.266Z,1006.74
2022-12-28T04:47:35.855Z,1006.53
2022-12-28T04:48:02.220Z,1006.53
2022-12-28T04:48:34.790Z,1006.53
2022-12-28T04:49:06.185Z,1006.74
2022-12-28T04:49:34.843Z,1006.64
2022-12-28T04:49:54.189Z,1006.64
2022-12-28T04:50:26.569Z,1006.64
2022-12-28T04:50:43.575Z,1006.64
2022-12-28T04:51:14.237Z,1006.64
2022-12-28T04:51:36.153Z,1006.74
2022-12-28T04:52:02.313Z,1006.74
2022-12-28T04:52:34.641Z,1006.74
2022-12-28T04:53:06.178Z,1006.94
2022-12-28T04:53:34.835Z,1006.74
2022-12-28T04:53:54.793Z,1006.74
2022-12-28T04:54:26.174Z,1006.74
2022-12-28T04:54:42.685Z,1006.43
2022-12-28T04:55:31.583Z,1006.43
2022-12-28T04:55:35.832Z,1006.74
2022-12-28T04:56:02.212Z,1006.74
2022-12-28T04:56:34.178Z,1006.74
2022-12-28T04:57:07.029Z,1006.84
2022-12-28T04:57:34.845Z,1006.53
2022-12-28T04:57:54.219Z,1006.53
2022-12-28T04:58:26.207Z,1006.53
2022-12-28T04:58:42.750Z,1006.64
2022-12-28T04:59:14.290Z,1006.64
2022-12-28T04:59:35.847Z,1006.74
2022-12-28T05:00:03.681Z,1006.74
2022-12-28T05:00:34.699Z,1006.74
2022-12-28T05:01:06.297Z,1006.74
2022-12-28T05:01:35.049Z,1006.74
2022-12-28T05:01:54.249Z,1006.74
2022-12-28T05:02:26.043Z,1006.74
2022-12-28T05:02:46.158Z,1006.53
2022-12-28T05:03:13.821Z,1006.53
2022-12-28T05:03:35.609Z,1006.64
2022-12-28T05:04:01.705Z,1006.64
2022-12-28T05:04:33.659Z,1006.64
2022-12-28T05:05:06.107Z,1006.64
2022-12-28T05:05:34.304Z,1006.64
2022-12-28T05:05:53.922Z,1006.64
2022-12-28T05:06:26.285Z,1006.64
2022-12-28T05:06:45.035Z,1006.64
2022-12-28T05:07:14.192Z,1006.64
2022-12-28T05:07:35.915Z,1006.43
2022-12-28T05:08:02.227Z,1006.43
2022-12-28T05:08:34.215Z,1006.43
2022-12-28T05:09:06.209Z,1006.53
2022-12-28T05:09:35.325Z,1006.43
2022-12-28T05:09:54.880Z,1006.43
2022-12-28T05:10:26.513Z,1006.43
2022-12-28T05:10:42.733Z,1006.43
2022-12-28T05:11:14.207Z,1006.43
2022-12-28T05:11:37.305Z,1006.33
2022-12-28T05:12:02.207Z,1006.33
2022-12-28T05:12:34.194Z,1006.33
2022-12-28T05:13:07.221Z,1006.33
2022-12-28T05:13:34.836Z,1006.53
2022-12-28T05:13:54.196Z,1006.53
2022-12-28T05:14:26.192Z,1006.53
2022-12-28T05:14:42.711Z,1006.43
2022-12-28T05:15:14.769Z,1006.43
2022-12-28T05:15:35.995Z,1006.43
2022-12-28T05:16:03.769Z,1006.43
2022-12-28T05:16:34.217Z,1006.43
2022-12-28T05:17:06.235Z,1006.23
2022-12-28T05:17:34.841Z,1006.23
2022-12-28T05:17:54.201Z,1006.23
2022-12-28T05:18:26.217Z,1006.23
2022-12-28T05:18:43.064Z,1006.13
2022-12-28T05:19:14.388Z,1006.13
2022-12-28T05:19:35.940Z,1006.53
2022-12-28T05:20:03.898Z,1006.53
2022-12-28T05:20:34.197Z,1006.53
2022-12-28T05:21:06.166Z,1006.13
2022-12-28T05:21:34.844Z,1006.33
2022-12-28T05:21:54.244Z,1006.33
2022-12-28T05:22:26.238Z,1006.33
2022-12-28T05:22:43.515Z,1006.33
2022-12-28T05:23:14.217Z,1006.33
2022-12-28T05:23:35.833Z,1006.33