createdAt,value
2023-04-12T00:01:10.169Z,99.90
2023-04-12T00:03:37.588Z,99.90
2023-04-12T00:06:07.379Z,99.90
2023-04-12T00:08:35.562Z,99.90
2023-04-12T00:11:04.063Z,99.90
2023-04-12T00:13:31.492Z,99.90
2023-04-12T00:15:59.619Z,99.90
2023-04-12T00:18:27.479Z,99.90
2023-04-12T00:20:55.919Z,99.90
2023-04-12T00:23:23.044Z,99.90
2023-04-12T00:25:50.701Z,99.90
2023-04-12T00:28:18.045Z,99.90
2023-04-12T00:30:46.030Z,99.90
2023-04-12T00:33:13.187Z,99.90
2023-04-12T00:35:40.382Z,99.90
2023-04-12T00:38:10.732Z,99.90
2023-04-12T00:40:42.695Z,99.90
2023-04-12T00:43:15.405Z,99.90
2023-04-12T00:45:42.992Z,99.90
2023-04-12T00:48:10.526Z,99.90
2023-04-12T00:50:37.815Z,99.90
2023-04-12T00:53:04.980Z,99.90
2023-04-12T00:55:32.185Z,99.90
2023-04-12T00:57:59.458Z,99.90
2023-04-12T01:00:26.668Z,99.90
2023-04-12T01:02:54.361Z,99.90
2023-04-12T01:05:23.932Z,99.90
2023-04-12T01:08:08.384Z,99.90
2023-04-12T01:10:44.942Z,99.90
2023-04-12T01:13:45.038Z,99.90
2023-04-12T01:16:40.830Z,99.90
2023-04-12T01:20:13.193Z,99.90
2023-04-12T01:23:10.218Z,99.90
2023-04-12T01:26:21.891Z,99.90
2023-04-12T01:28:54.235Z,99.90
2023-04-12T01:31:21.975Z,99.90
2023-04-12T01:33:54.407Z,99.90
2023-04-12T01:36:24.281Z,99.90
2023-04-12T01:38:52.357Z,99.90
2023-04-12T01:41:19.813Z,99.90
2023-04-12T01:43:47.993Z,99.90
2023-04-12T01:46:22.634Z,99.90
2023-04-12T01:48:52.383Z,99.90
2023-04-12T01:51:33.425Z,99.90
2023-04-12T01:54:17.548Z,99.90
2023-04-12T01:56:50.555Z,99.90
2023-04-12T01:59:19.023Z,99.90
2023-04-12T02:01:47.413Z,99.90
2023-04-12T02:04:16.662Z,99.90
2023-04-12T02:06:46.103Z,99.90
2023-04-12T02:09:13.465Z,99.90
2023-04-12T02:11:40.555Z,99.90
2023-04-12T02:14:07.773Z,99.90
2023-04-12T02:16:35.939Z,99.90
2023-04-12T02:19:04.059Z,99.90
2023-04-12T02:21:44.170Z,99.90
2023-04-12T02:24:12.373Z,99.90
2023-04-12T02:26:40.171Z,99.90
2023-04-12T02:29:09.250Z,99.90
2023-04-12T02:31:39.098Z,99.90
2023-04-12T02:34:06.509Z,99.90
2023-04-12T02:36:35.225Z,99.90
2023-04-12T02:39:02.365Z,99.90
2023-04-12T02:41:29.541Z,99.90
2023-04-12T02:43:56.750Z,99.90
2023-04-12T02:46:27.232Z,99.90
2023-04-12T02:48:54.585Z,99.90
2023-04-12T02:51:21.652Z,99.90
2023-04-12T02:53:48.732Z,99.90
2023-04-12T02:56:19.047Z,99.90
2023-04-12T02:58:46.382Z,99.90
2023-04-12T03:01:14.672Z,99.90
2023-04-12T03:03:41.994Z,99.90
2023-04-12T03:06:09.569Z,99.90
2023-04-12T03:08:36.772Z,99.90
2023-04-12T03:11:03.910Z,99.90
2023-04-12T03:13:31.066Z,99.90
2023-04-12T03:15:59.829Z,99.90
2023-04-12T03:18:27.090Z,99.90
2023-04-12T03:20:54.168Z,99.90
2023-04-12T03:23:21.413Z,99.90
2023-04-12T03:25:48.537Z,99.90
2023-04-12T03:28:15.742Z,99.90
2023-04-12T03:30:42.968Z,99.90
2023-04-12T03:33:10.178Z,99.90
2023-04-12T03:35:37.334Z,99.90
2023-04-12T03:38:04.459Z,99.90
2023-04-12T03:40:31.589Z,99.90
2023-04-12T03:43:00.726Z,99.90
2023-04-12T03:45:29.036Z,99.90
2023-04-12T03:47:56.250Z,99.90
2023-04-12T03:50:23.658Z,99.90
2023-04-12T03:52:50.714Z,99.90
2023-04-12T03:55:18.510Z,99.90
2023-04-12T03:57:46.494Z,99.90
2023-04-12T04:00:14.656Z,99.90
2023-04-12T04:02:41.955Z,99.90
2023-04-12T04:05:09.757Z,99.90
2023-04-12T04:07:37.139Z,99.90
2023-04-12T04:10:05.738Z,99.90
2023-04-12T04:12:32.977Z,99.90
2023-04-12T04:15:00.153Z,99.90
2023-04-12T04:17:27.334Z,99.90
2023-04-12T04:19:54.434Z,99.90
2023-04-12T04:22:21.824Z,99.90
2023-04-12T04:24:50.187Z,99.90
2023-04-12T04:27:17.336Z,99.90
2023-04-12T04:29:45.543Z,99.90
2023-04-12T04:32:13.574Z,99.90
2023-04-12T04:34:40.820Z,99.90
2023-04-12T04:37:08.020Z,99.90
2023-04-12T04:39:35.093Z,99.90
2023-04-12T04:42:02.647Z,99.90
2023-04-12T04:44:29.753Z,99.90
2023-04-12T04:46:59.218Z,99.90
2023-04-12T04:49:26.377Z,99.90
2023-04-12T04:51:54.456Z,99.90
2023-04-12T04:54:21.538Z,99.90
2023-04-12T04:56:48.596Z,99.90
2023-04-12T04:59:17.676Z,99.90
2023-04-12T05:01:44.991Z,99.90
2023-04-12T05:04:12.152Z,99.90
2023-04-12T05:06:39.237Z,99.90
2023-04-12T05:09:06.317Z,99.90
2023-04-12T05:11:33.392Z,99.90
2023-04-12T05:14:00.595Z,99.90
2023-04-12T05:16:27.791Z,99.90
2023-04-12T05:18:55.178Z,99.90
2023-04-12T05:21:24.107Z,99.90
2023-04-12T05:23:51.550Z,99.90
2023-04-12T05:26:18.706Z,99.90
2023-04-12T05:28:46.162Z,99.90
2023-04-12T05:31:13.471Z,99.90
2023-04-12T05:33:40.689Z,99.90
2023-04-12T05:36:12.586Z,99.90
2023-04-12T05:38:39.652Z,99.90
2023-04-12T05:41:07.121Z,99.90
2023-04-12T05:43:34.349Z,99.90
2023-04-12T05:46:01.458Z,99.90
2023-04-12T05:48:28.634Z,99.90
2023-04-12T05:50:55.875Z,99.90
2023-04-12T05:53:23.259Z,99.90
2023-04-12T05:55:51.678Z,99.90
2023-04-12T05:58:18.750Z,99.90
2023-04-12T06:00:45.919Z,99.90
2023-04-12T06:03:13.361Z,99.90
2023-04-12T06:05:45.633Z,99.90
2023-04-12T06:08:14.866Z,99.90
2023-04-12T06:10:42.540Z,99.90
2023-04-12T06:13:09.656Z,99.90
2023-04-12T06:15:37.253Z,99.90
2023-04-12T06:18:04.454Z,99.90
2023-04-12T06:20:34.768Z,99.90
2023-04-12T06:23:02.059Z,99.90
2023-04-12T06:25:29.163Z,99.90
2023-04-12T06:27:56.297Z,99.90
2023-04-12T06:30:23.403Z,99.90
2023-04-12T06:32:50.751Z,99.90
2023-04-12T06:35:17.976Z,99.90
2023-04-12T06:37:45.084Z,99.90
2023-04-12T06:40:12.715Z,99.90
2023-04-12T06:42:39.865Z,99.90
2023-04-12T06:45:07.708Z,99.90
2023-04-12T06:47:34.906Z,99.90
2023-04-12T06:50:03.115Z,99.90
2023-04-12T06:52:31.166Z,99.90
2023-04-12T06:54:58.517Z,99.90
2023-04-12T06:57:25.773Z,99.90
2023-04-12T06:59:52.947Z,99.90
2023-04-12T07:02:20.406Z,99.90
2023-04-12T07:04:47.776Z,99.90
2023-04-12T07:07:14.919Z,99.90
2023-04-12T07:09:43.085Z,99.90
2023-04-12T07:12:10.236Z,99.90
2023-04-12T07:14:37.323Z,99.90
2023-04-12T07:17:04.531Z,99.90
2023-04-12T07:19:32.112Z,99.90
2023-04-12T07:21:59.309Z,99.90
2023-04-12T07:24:26.424Z,99.90
2023-04-12T07:26:55.052Z,99.90
2023-04-12T07:29:22.207Z,99.90
2023-04-12T07:31:49.677Z,99.90
2023-04-12T07:34:17.141Z,99.90
2023-04-12T07:36:45.038Z,99.90
2023-04-12T07:39:12.589Z,99.90
2023-04-12T07:41:40.871Z,99.90
2023-04-12T07:44:08.224Z,99.90
2023-04-12T07:46:35.422Z,99.90
2023-04-12T07:49:05.335Z,99.90
2023-04-12T07:51:33.059Z,99.90
2023-04-12T07:54:00.280Z,99.90
2023-04-12T07:56:27.361Z,99.90
2023-04-12T07:58:54.408Z,99.90
2023-04-12T08:01:21.556Z,99.90
2023-04-12T08:03:48.864Z,99.90
2023-04-12T08:06:17.451Z,99.90
2023-04-12T08:08:44.843Z,99.40
2023-04-12T08:11:12.020Z,99.90
2023-04-12T08:13:39.157Z,99.10
2023-04-12T08:16:08.456Z,98.70
2023-04-12T08:18:35.859Z,99.30
2023-04-12T08:21:03.057Z,99.40
2023-04-12T08:23:30.519Z,99.50
2023-04-12T08:26:03.428Z,98.90
2023-04-12T08:28:31.403Z,98.60
2023-04-12T08:30:59.580Z,97.00
2023-04-12T08:33:27.369Z,96.30
2023-04-12T08:35:55.230Z,94.80
2023-04-12T08:38:30.686Z,95.20
2023-04-12T08:41:09.016Z,93.90
2023-04-12T08:43:38.112Z,93.90
2023-04-12T08:46:07.634Z,93.90
2023-04-12T08:48:35.623Z,93.60
2023-04-12T08:51:03.499Z,92.00
2023-04-12T08:53:31.717Z,90.90
2023-04-12T08:55:58.877Z,91.60
2023-04-12T08:58:26.436Z,91.90
2023-04-12T09:00:53.619Z,91.00
2023-04-12T09:03:20.885Z,90.40
2023-04-12T09:05:48.140Z,89.50
2023-04-12T09:08:17.033Z,89.60
2023-04-12T09:10:44.169Z,82.60
2023-04-12T09:13:11.424Z,83.80
2023-04-12T09:15:51.676Z,84.20
2023-04-12T09:18:19.163Z,81.10
2023-04-12T09:20:46.484Z,80.50
2023-04-12T09:23:24.726Z,76.00
2023-04-12T09:25:53.409Z,73.60
2023-04-12T09:28:27.116Z,73.20
2023-04-12T09:30:56.313Z,71.40
2023-04-12T09:33:37.656Z,72.90
2023-04-12T09:36:13.741Z,71.60
2023-04-12T09:38:43.076Z,72.50
2023-04-12T09:41:27.562Z,74.30
2023-04-12T09:43:54.825Z,69.60
2023-04-12T09:46:22.963Z,66.90
2023-04-12T09:48:59.162Z,67.40
2023-04-12T09:51:32.784Z,69.40
2023-04-12T09:54:05.684Z,68.10
2023-04-12T09:56:35.913Z,66.90
2023-04-12T09:59:06.875Z,65.90
2023-04-12T10:01:40.015Z,64.50
2023-04-12T10:04:09.680Z,65.20
2023-04-12T10:06:37.338Z,65.70
2023-04-12T10:09:06.749Z,65.90
2023-04-12T10:11:34.421Z,64.20
2023-04-12T10:14:06.035Z,65.60
2023-04-12T10:16:35.175Z,64.20
2023-04-12T10:19:04.436Z,63.70
2023-04-12T10:21:34.260Z,60.60
2023-04-12T10:24:01.779Z,61.80
2023-04-12T10:26:29.396Z,59.70
2023-04-12T10:29:34.680Z,57.40
2023-04-12T10:32:23.079Z,55.50
2023-04-12T10:34:54.737Z,55.90
2023-04-12T10:37:22.751Z,57.10
2023-04-12T10:39:54.750Z,57.50
2023-04-12T10:42:29.736Z,56.10
2023-04-12T10:45:23.677Z,52.80
2023-04-12T10:47:54.662Z,50.10
2023-04-12T10:50:25.139Z,50.80
2023-04-12T10:53:13.182Z,53.20
2023-04-12T10:55:42.664Z,55.70
2023-04-12T10:58:10.333Z,51.30
2023-04-12T11:00:56.649Z,53.10
2023-04-12T11:03:25.662Z,52.60
2023-04-12T11:06:19.975Z,51.70
2023-04-12T11:08:56.675Z,53.90
2023-04-12T11:11:25.479Z,52.60
2023-04-12T11:13:56.984Z,54.30
2023-04-12T11:16:24.276Z,54.00
2023-04-12T11:18:51.890Z,53.30
2023-04-12T11:21:19.539Z,50.30
2023-04-12T11:23:50.961Z,50.10
2023-04-12T11:26:22.132Z,53.90
2023-04-12T11:28:53.057Z,51.40
2023-04-12T11:31:21.758Z,52.50
2023-04-12T11:33:48.876Z,52.20
2023-04-12T11:36:16.157Z,52.20
2023-04-12T11:38:46.127Z,49.00
2023-04-12T11:41:15.523Z,47.60
2023-04-12T11:43:46.026Z,50.10
2023-04-12T11:46:14.052Z,51.30
2023-04-12T11:48:46.910Z,50.00
2023-04-12T11:51:25.194Z,51.30
2023-04-12T11:53:54.539Z,48.40
2023-04-12T11:56:22.426Z,50.00
2023-04-12T11:58:50.164Z,50.60
2023-04-12T12:01:20.700Z,51.30
2023-04-12T12:03:49.663Z,52.50
2023-04-12T12:06:17.906Z,51.90
2023-04-12T12:08:45.455Z,52.70
2023-04-12T12:11:12.792Z,51.00
2023-04-12T12:13:51.592Z,49.50
2023-04-12T12:16:25.480Z,48.90
2023-04-12T12:18:53.088Z,47.60
2023-04-12T12:21:20.874Z,47.90
2023-04-12T12:23:49.068Z,49.10
2023-04-12T12:26:28.283Z,47.40
2023-04-12T12:28:57.834Z,47.40
2023-04-12T12:31:28.162Z,48.30
2023-04-12T12:34:03.723Z,48.40
2023-04-12T12:36:38.573Z,50.00
2023-04-12T12:39:12.824Z,45.90
2023-04-12T12:41:41.170Z,48.60
2023-04-12T12:44:09.029Z,48.80
2023-04-12T12:46:51.830Z,47.70
2023-04-12T12:49:21.130Z,46.40
2023-04-12T12:51:51.930Z,46.90
2023-04-12T12:54:36.152Z,46.50
2023-04-12T12:57:06.148Z,43.70
2023-04-12T12:59:33.343Z,43.70
2023-04-12T13:02:00.534Z,45.30
2023-04-12T13:04:28.154Z,46.50
2023-04-12T13:06:55.432Z,45.90
2023-04-12T13:09:22.558Z,45.30
2023-04-12T13:11:49.745Z,44.60
2023-04-12T13:14:16.869Z,45.90
2023-04-12T13:16:46.190Z,47.50
2023-04-12T13:19:13.370Z,46.60
2023-04-12T13:21:40.662Z,48.60
2023-04-12T13:24:07.824Z,47.20
2023-04-12T13:26:35.052Z,45.40
2023-04-12T13:29:02.256Z,47.60
2023-04-12T13:31:29.469Z,47.60
2023-04-12T13:33:59.377Z,46.70
2023-04-12T13:36:27.317Z,46.90
2023-04-12T13:38:54.394Z,47.40
2023-04-12T13:41:21.544Z,47.30
2023-04-12T13:43:48.666Z,49.10
2023-04-12T13:48:43.377Z,50.30
2023-04-12T13:51:10.721Z,49.90
2023-04-12T13:53:38.911Z,52.10
2023-04-12T13:56:06.836Z,52.80
2023-04-12T13:58:34.037Z,55.80
2023-04-12T14:01:01.359Z,56.30
2023-04-12T14:03:28.551Z,55.40
2023-04-12T14:05:56.106Z,55.20
2023-04-12T14:08:23.885Z,56.10
2023-04-12T14:10:51.031Z,56.30
2023-04-12T14:13:18.105Z,57.20
2023-04-12T14:15:45.310Z,58.10
2023-04-12T14:18:12.451Z,58.50
2023-04-12T14:20:39.599Z,57.40
2023-04-12T14:23:08.021Z,58.10
2023-04-12T14:25:39.334Z,59.90
2023-04-12T14:28:06.984Z,59.40
2023-04-12T14:30:34.180Z,60.10
2023-04-12T14:33:01.418Z,61.10
2023-04-12T14:35:28.723Z,61.10
2023-04-12T14:37:56.085Z,60.40
2023-04-12T14:40:23.214Z,62.40
2023-04-12T14:42:50.529Z,61.20
2023-04-12T14:45:20.904Z,60.40
2023-04-12T14:47:48.145Z,62.20
2023-04-12T14:50:16.203Z,61.30
2023-04-12T14:52:43.562Z,61.30
2023-04-12T14:55:10.836Z,60.20
2023-04-12T14:57:39.406Z,61.20
2023-04-12T15:00:13.382Z,60.50
2023-04-12T15:02:41.637Z,62.30
2023-04-12T15:05:09.423Z,62.10
2023-04-12T15:07:36.886Z,62.20
2023-04-12T15:10:06.501Z,59.90
2023-04-12T15:12:33.770Z,58.60
2023-04-12T15:15:05.342Z,59.90
2023-04-12T15:17:34.354Z,58.70
2023-04-12T15:20:09.110Z,57.80
2023-04-12T15:22:37.326Z,59.70
2023-04-12T15:25:05.529Z,58.70
2023-04-12T15:27:33.281Z,57.10
2023-04-12T15:30:02.197Z,57.30
2023-04-12T15:32:36.265Z,57.90
2023-04-12T15:35:22.741Z,59.50
2023-04-12T15:37:55.271Z,59.60
2023-04-12T15:40:22.914Z,59.60
2023-04-12T15:42:50.332Z,59.30
2023-04-12T15:45:18.309Z,60.10
2023-04-12T15:47:46.025Z,60.10
2023-04-12T15:50:14.492Z,59.50
2023-04-12T15:52:44.376Z,59.90
2023-04-12T15:55:12.096Z,60.20
2023-04-12T15:57:39.277Z,60.40
2023-04-12T16:00:26.968Z,61.10
2023-04-12T16:02:56.483Z,61.20
2023-04-12T16:05:24.837Z,61.00
2023-04-12T16:07:53.271Z,60.90
2023-04-12T16:10:24.215Z,61.50
2023-04-12T16:12:54.379Z,62.50
2023-04-12T16:15:21.712Z,62.70
2023-04-12T16:17:53.237Z,62.50
2023-04-12T16:20:21.849Z,63.90
2023-04-12T16:22:56.723Z,64.90
2023-04-12T16:25:25.431Z,63.50
2023-04-12T16:27:53.189Z,63.90
2023-04-12T16:30:22.522Z,64.20
2023-04-12T16:32:51.239Z,64.10
2023-04-12T16:35:19.077Z,63.70
2023-04-12T16:37:48.695Z,64.80
2023-04-12T16:40:17.511Z,64.40
2023-04-12T16:42:46.175Z,64.90
2023-04-12T16:45:14.996Z,65.80
2023-04-12T16:47:42.939Z,66.20
2023-04-12T16:50:13.882Z,66.50
2023-04-12T16:52:42.973Z,67.10
2023-04-12T16:55:12.736Z,67.00
2023-04-12T16:57:43.224Z,67.30
2023-04-12T17:00:29.265Z,67.00
2023-04-12T17:02:57.826Z,66.40
2023-04-12T17:05:27.806Z,67.40
2023-04-12T17:07:55.757Z,67.90
2023-04-12T17:10:25.474Z,67.90
2023-04-12T17:12:56.930Z,68.40
2023-04-12T17:15:27.335Z,68.60
2023-04-12T17:18:05.939Z,69.50
2023-04-12T17:20:35.354Z,70.90
2023-04-12T17:23:05.236Z,70.40
2023-04-12T17:25:33.590Z,70.30
2023-04-12T17:28:03.364Z,70.20
2023-04-12T17:30:31.790Z,70.50
2023-04-12T17:33:02.017Z,70.70
2023-04-12T17:35:30.244Z,71.00
2023-04-12T17:37:58.357Z,70.90
2023-04-12T17:40:27.449Z,71.30
2023-04-12T17:42:58.942Z,71.90
2023-04-12T17:45:27.173Z,71.70
2023-04-12T17:47:55.291Z,71.40
2023-04-12T17:50:23.399Z,72.40
2023-04-12T17:52:51.561Z,72.80
2023-04-12T17:55:23.180Z,73.40
2023-04-12T17:57:51.239Z,74.00
2023-04-12T18:00:20.274Z,74.70
2023-04-12T18:02:48.810Z,75.60
2023-04-12T18:05:18.946Z,76.00
2023-04-12T18:07:47.084Z,76.90
2023-04-12T18:10:19.726Z,77.10
2023-04-12T18:12:49.017Z,77.30
2023-04-12T18:15:17.408Z,77.70
2023-04-12T18:17:45.172Z,78.50
2023-04-12T18:20:13.052Z,79.30
2023-04-12T18:22:40.922Z,79.70
2023-04-12T18:25:10.273Z,79.60
2023-04-12T18:30:08.992Z,80.00
2023-04-12T18:32:36.488Z,81.50
2023-04-12T18:35:05.629Z,82.10
2023-04-12T18:37:35.499Z,82.30
2023-04-12T18:40:07.451Z,83.10
2023-04-12T18:42:35.593Z,84.20
2023-04-12T18:45:05.418Z,84.60
2023-04-12T18:47:34.271Z,84.90
2023-04-12T18:50:05.810Z,86.00
2023-04-12T18:52:35.385Z,86.40
2023-04-12T18:55:03.232Z,87.20
2023-04-12T18:57:32.653Z,88.20
2023-04-12T19:00:01.062Z,88.60
2023-04-12T19:02:29.446Z,89.40
2023-04-12T19:04:58.438Z,90.00
2023-04-12T19:07:26.987Z,90.00
2023-04-12T19:09:54.464Z,90.10
2023-04-12T19:12:22.811Z,90.00
2023-04-12T19:14:51.805Z,90.30
2023-04-12T19:17:40.123Z,90.80
2023-04-12T19:20:17.730Z,91.30
2023-04-12T19:22:47.412Z,92.20
2023-04-12T19:25:19.610Z,92.90
2023-04-12T19:27:48.196Z,93.80
2023-04-12T19:30:17.923Z,94.60
2023-04-12T19:32:46.641Z,95.40
2023-04-12T19:35:15.706Z,96.20
2023-04-12T19:37:43.630Z,97.30
2023-04-12T19:40:15.783Z,97.90
2023-04-12T19:42:44.882Z,98.40
2023-04-12T19:45:13.664Z,98.90
2023-04-12T19:47:48.937Z,99.00
2023-04-12T19:50:18.358Z,98.90
2023-04-12T19:52:48.415Z,99.20
2023-04-12T19:55:18.492Z,99.30
2023-04-12T19:57:46.805Z,99.30
2023-04-12T20:00:21.469Z,99.40
2023-04-12T20:02:54.536Z,99.90
2023-04-12T20:05:24.993Z,99.90
2023-04-12T20:07:55.792Z,99.90
2023-04-12T20:10:24.154Z,99.90
2023-04-12T20:12:52.198Z,99.90
2023-04-12T20:15:20.136Z,99.90
2023-04-12T20:17:49.200Z,99.90
2023-04-12T20:20:17.812Z,99.90
2023-04-12T20:22:51.597Z,99.90
2023-04-12T20:25:23.591Z,99.90
2023-04-12T20:27:54.969Z,99.90
2023-04-12T20:30:26.747Z,99.90
2023-04-12T20:32:57.654Z,99.90
2023-04-12T20:35:25.808Z,99.90
2023-04-12T20:37:53.682Z,99.90
2023-04-12T20:40:23.773Z,99.90
2023-04-12T20:42:51.982Z,99.90
2023-04-12T20:45:21.990Z,99.90
2023-04-12T20:47:50.080Z,99.90
2023-04-12T20:50:17.980Z,99.90
2023-04-12T20:52:45.631Z,99.90
2023-04-12T20:55:14.146Z,99.90
2023-04-12T20:57:42.503Z,99.90
2023-04-12T21:00:23.689Z,99.90
2023-04-12T21:02:51.399Z,99.90
2023-04-12T21:05:18.592Z,99.90
2023-04-12T21:07:46.964Z,99.90
2023-04-12T21:10:15.027Z,99.90
2023-04-12T21:12:44.840Z,99.90
2023-04-12T21:15:12.813Z,99.90
2023-04-12T21:17:40.816Z,99.90
2023-04-12T21:20:17.363Z,99.90
2023-04-12T21:22:47.639Z,99.90
2023-04-12T21:25:16.921Z,99.90
2023-04-12T21:27:46.690Z,99.90
2023-04-12T21:30:14.376Z,99.90
2023-04-12T21:32:43.136Z,99.90
2023-04-12T21:35:11.330Z,99.90
2023-04-12T21:37:40.143Z,99.90
2023-04-12T21:40:12.681Z,99.90
2023-04-12T21:42:41.258Z,99.90
2023-04-12T21:45:09.853Z,99.90
2023-04-12T21:47:41.089Z,99.90
2023-04-12T21:50:11.738Z,99.90
2023-04-12T21:52:41.186Z,99.90
2023-04-12T21:55:08.637Z,99.90
2023-04-12T21:57:36.471Z,99.90
2023-04-12T22:00:08.370Z,99.90
2023-04-12T22:02:36.093Z,99.90
2023-04-12T22:05:03.233Z,99.90
2023-04-12T22:07:30.401Z,99.90
2023-04-12T22:09:58.667Z,99.90
2023-04-12T22:12:26.134Z,99.90
2023-04-12T22:14:53.450Z,99.90
2023-04-12T22:17:21.547Z,99.90
2023-04-12T22:19:49.018Z,99.90
2023-04-12T22:22:16.206Z,99.90
2023-04-12T22:24:44.656Z,99.90
2023-04-12T22:27:11.698Z,99.90
2023-04-12T22:29:38.768Z,99.90
2023-04-12T22:32:06.497Z,99.90
2023-04-12T22:34:33.884Z,99.90
2023-04-12T22:37:03.385Z,99.90
2023-04-12T22:39:33.994Z,99.90
2023-04-12T22:42:01.137Z,99.90
2023-04-12T22:44:29.309Z,99.90
2023-04-12T22:46:56.840Z,99.90
2023-04-12T22:49:28.339Z,99.90
2023-04-12T22:51:56.278Z,99.90
2023-04-12T22:54:26.695Z,99.90
2023-04-12T22:56:54.764Z,99.90
2023-04-12T22:59:23.415Z,99.90
2023-04-12T23:01:50.644Z,99.90
2023-04-12T23:04:18.489Z,99.90
2023-04-12T23:06:46.329Z,99.90
2023-04-12T23:09:13.952Z,99.90
2023-04-12T23:11:41.818Z,99.90
2023-04-12T23:14:09.871Z,99.90
2023-04-12T23:16:44.248Z,99.90
2023-04-12T23:19:12.963Z,99.90
2023-04-12T23:21:43.544Z,99.90
2023-04-12T23:24:17.879Z,99.90
2023-04-12T23:26:47.923Z,99.90
2023-04-12T23:29:15.080Z,99.90
2023-04-12T23:31:42.445Z,99.90
2023-04-12T23:34:09.502Z,99.90
2023-04-12T23:36:36.854Z,99.90
2023-04-12T23:39:06.231Z,99.90
2023-04-12T23:41:33.858Z,99.90
2023-04-12T23:44:01.321Z,99.90
2023-04-12T23:46:28.680Z,99.90
2023-04-12T23:48:56.137Z,99.90
2023-04-12T23:51:23.389Z,99.90
2023-04-12T23:53:50.576Z,99.90
2023-04-12T23:56:17.778Z,99.90
2023-04-12T23:58:44.858Z,99.90
