createdAt,value
2018-06-25T00:01:19.996Z,98318.00
2018-06-25T00:04:00.620Z,98315.00
2018-06-25T00:06:43.805Z,98316.00
2018-06-25T00:09:27.536Z,98315.00
2018-06-25T00:12:20.084Z,98315.00
2018-06-25T00:15:02.506Z,98313.00
2018-06-25T00:17:46.800Z,98320.00
2018-06-25T00:20:36.583Z,98314.00
2018-06-25T00:23:21.200Z,98317.00
2018-06-25T00:26:02.597Z,98318.00
2018-06-25T00:28:43.658Z,98321.00
2018-06-25T00:31:24.523Z,98317.00
2018-06-25T00:34:05.900Z,98317.00
2018-06-25T00:36:49.261Z,98316.00
2018-06-25T00:39:31.323Z,98313.00
2018-06-25T00:42:12.939Z,98312.00
2018-06-25T00:44:52.422Z,98310.00
2018-06-25T00:47:33.557Z,98310.00
2018-06-25T00:50:14.478Z,98313.00
2018-06-25T00:52:53.522Z,98312.00
2018-06-25T00:55:35.840Z,98308.00
2018-06-25T00:58:21.260Z,98311.00
2018-06-25T01:01:03.482Z,98306.00
2018-06-25T01:03:45.016Z,98308.00
2018-06-25T01:06:27.076Z,98310.00
2018-06-25T01:09:08.263Z,98309.00
2018-06-25T01:11:48.023Z,98310.00
2018-06-25T01:14:28.502Z,98307.00
2018-06-25T01:17:08.777Z,98310.00
2018-06-25T01:19:53.778Z,98312.00
2018-06-25T01:22:38.738Z,98315.00
2018-06-25T01:25:19.581Z,98312.00
2018-06-25T01:28:02.640Z,98315.00
2018-06-25T01:30:46.617Z,98316.00
2018-06-25T01:33:27.762Z,98316.00
2018-06-25T01:36:08.300Z,98317.00
2018-06-25T01:38:47.248Z,98316.00
2018-06-25T01:41:28.160Z,98320.00
2018-06-25T01:44:14.443Z,98320.00
2018-06-25T01:47:02.021Z,98321.00
2018-06-25T01:49:45.795Z,98319.00
2018-06-25T01:52:33.116Z,98314.00
2018-06-25T01:55:15.345Z,98311.00
2018-06-25T01:58:01.276Z,98313.00
2018-06-25T02:00:46.457Z,98312.00
2018-06-25T02:03:28.902Z,98317.00
2018-06-25T02:06:14.839Z,98315.00
2018-06-25T02:08:58.099Z,98319.00
2018-06-25T02:11:37.880Z,98310.00
2018-06-25T02:14:19.721Z,98309.00
2018-06-25T02:17:04.224Z,98309.00
2018-06-25T02:19:44.970Z,98310.00
2018-06-25T02:22:25.540Z,98315.00
2018-06-25T02:25:04.700Z,98317.00
2018-06-25T02:27:44.279Z,98319.00
2018-06-25T02:30:22.926Z,98324.00
2018-06-25T02:33:03.152Z,98325.00
2018-06-25T02:35:44.879Z,98327.00
2018-06-25T02:38:25.139Z,98327.00
2018-06-25T02:41:07.001Z,98329.00
2018-06-25T02:43:49.742Z,98335.00
2018-06-25T02:46:34.240Z,98334.00
2018-06-25T02:49:19.743Z,98334.00
2018-06-25T02:51:59.959Z,98336.00
2018-06-25T02:54:48.642Z,98337.00
2018-06-25T02:57:30.581Z,98338.00
2018-06-25T03:00:17.439Z,98344.00
2018-06-25T03:02:57.260Z,98351.00
2018-06-25T03:05:37.089Z,98346.00
2018-06-25T03:08:15.882Z,98345.00
2018-06-25T03:10:59.154Z,98349.00
2018-06-25T03:13:45.218Z,98349.00
2018-06-25T03:16:26.760Z,98353.00
2018-06-25T03:19:05.244Z,98349.00
2018-06-25T03:21:44.156Z,98358.00
2018-06-25T03:24:23.983Z,98357.00
2018-06-25T03:27:04.154Z,98358.00
2018-06-25T03:29:45.297Z,98363.00
2018-06-25T03:32:32.539Z,98360.00
2018-06-25T03:35:14.345Z,98358.00
2018-06-25T03:37:59.942Z,98359.00
2018-06-25T03:40:46.462Z,98358.00
2018-06-25T03:43:27.374Z,98358.00
2018-06-25T03:46:08.280Z,98362.00
2018-06-25T03:48:52.256Z,98368.00
2018-06-25T03:51:36.222Z,98372.00
2018-06-25T03:54:19.735Z,98375.00
2018-06-25T03:57:00.858Z,98373.00
2018-06-25T03:59:43.679Z,98378.00
2018-06-25T04:02:29.582Z,98379.00
2018-06-25T04:05:12.306Z,98379.00
2018-06-25T04:07:58.018Z,98382.00
2018-06-25T04:10:40.334Z,98379.00
2018-06-25T04:13:24.602Z,98388.00
2018-06-25T04:16:05.222Z,98384.00
2018-06-25T04:18:48.160Z,98390.00
2018-06-25T04:21:29.961Z,98381.00
2018-06-25T04:24:17.620Z,98385.00
2018-06-25T04:27:01.445Z,98390.00
2018-06-25T04:29:44.996Z,98387.00
2018-06-25T04:32:32.086Z,98389.00
2018-06-25T04:35:20.596Z,98396.00
2018-06-25T04:38:02.640Z,98405.00
2018-06-25T04:40:45.795Z,98411.00
2018-06-25T04:43:26.165Z,98412.00
2018-06-25T04:48:57.175Z,98416.00
2018-06-25T04:51:46.197Z,98409.00
2018-06-25T04:54:33.160Z,98407.00
2018-06-25T04:57:17.025Z,98406.00
2018-06-25T05:00:01.062Z,98408.00
2018-06-25T05:02:43.341Z,98418.00
2018-06-25T05:05:28.760Z,98408.00
2018-06-25T05:08:14.979Z,98410.00
2018-06-25T05:10:58.083Z,98413.00
2018-06-25T05:13:38.086Z,98410.00
2018-06-25T05:16:19.404Z,98413.00
2018-06-25T05:19:02.203Z,98413.00
2018-06-25T05:21:44.442Z,98409.00
2018-06-25T05:24:30.579Z,98412.00
2018-06-25T05:27:12.805Z,98417.00
2018-06-25T05:29:53.642Z,98420.00
2018-06-25T05:32:40.576Z,98419.00
2018-06-25T05:35:23.562Z,98423.00
2018-06-25T05:38:06.017Z,98419.00
2018-06-25T05:40:53.100Z,98428.00
2018-06-25T05:43:34.541Z,98431.00
2018-06-25T05:46:19.065Z,98429.00
2018-06-25T05:49:07.301Z,98425.00
2018-06-25T05:51:55.542Z,98428.00
2018-06-25T05:54:37.300Z,98424.00
2018-06-25T05:57:23.157Z,98424.00
2018-06-25T06:00:01.898Z,98421.00
2018-06-25T06:02:47.961Z,98424.00
2018-06-25T06:05:26.827Z,98428.00
2018-06-25T06:08:08.443Z,98430.00
2018-06-25T06:10:49.541Z,98434.00
2018-06-25T06:13:30.234Z,98433.00
2018-06-25T06:16:17.401Z,98435.00
2018-06-25T06:19:01.484Z,98437.00
2018-06-25T06:21:42.763Z,98439.00
2018-06-25T06:24:23.587Z,98440.00
2018-06-25T06:27:11.519Z,98440.00
2018-06-25T06:29:55.095Z,98439.00
2018-06-25T06:32:41.000Z,98446.00
2018-06-25T06:35:21.999Z,98442.00
2018-06-25T06:38:02.384Z,98449.00
2018-06-25T06:40:45.439Z,98448.00
2018-06-25T06:43:28.143Z,98453.00
2018-06-25T06:46:11.600Z,98455.00
2018-06-25T06:48:53.355Z,98461.00
2018-06-25T06:51:35.539Z,98463.00
2018-06-25T06:54:19.801Z,98466.00
2018-06-25T06:56:58.929Z,98466.00
2018-06-25T06:59:41.242Z,98461.00
2018-06-25T07:02:22.083Z,98471.00
2018-06-25T07:05:07.505Z,98463.00
2018-06-25T07:07:53.564Z,98468.00
2018-06-25T07:10:34.964Z,98464.00
2018-06-25T07:13:14.860Z,98465.00
2018-06-25T07:15:54.081Z,98456.00
2018-06-25T07:18:37.365Z,98448.00
2018-06-25T07:21:22.124Z,98443.00
2018-06-25T07:24:05.160Z,98451.00
2018-06-25T07:26:45.618Z,98457.00
2018-06-25T07:29:30.779Z,98461.00
2018-06-25T07:32:13.801Z,98463.00
2018-06-25T07:35:04.758Z,98463.00
2018-06-25T07:37:44.823Z,98463.00
2018-06-25T07:40:34.306Z,98469.00
2018-06-25T07:43:19.663Z,98466.00
2018-06-25T07:46:06.244Z,98463.00
2018-06-25T07:48:47.665Z,98466.00
2018-06-25T07:51:29.100Z,98462.00
2018-06-25T07:54:12.185Z,98462.00
2018-06-25T07:56:53.740Z,98461.00
2018-06-25T07:59:34.380Z,98462.00
2018-06-25T08:02:16.460Z,98456.00
2018-06-25T08:05:00.861Z,98459.00
2018-06-25T08:10:39.701Z,98466.00
2018-06-25T08:13:24.302Z,98463.00
2018-06-25T08:16:04.866Z,98458.00
2018-06-25T08:18:51.064Z,98457.00
2018-06-25T08:21:36.961Z,98458.00
2018-06-25T08:24:18.963Z,98460.00
2018-06-25T08:27:01.561Z,98462.00
2018-06-25T08:29:46.345Z,98462.00
2018-06-25T08:32:24.705Z,98467.00
2018-06-25T08:35:10.144Z,98471.00
2018-06-25T08:37:57.499Z,98469.00
2018-06-25T08:40:45.960Z,98479.00
2018-06-25T08:43:34.206Z,98480.00
2018-06-25T08:46:14.518Z,98491.00
2018-06-25T08:48:58.021Z,98491.00
2018-06-25T08:51:40.614Z,98493.00
2018-06-25T08:54:24.496Z,98493.00
2018-06-25T08:57:07.402Z,98493.00
2018-06-25T08:59:53.283Z,98495.00
2018-06-25T09:02:39.076Z,98494.00
2018-06-25T09:05:24.281Z,98496.00
2018-06-25T09:08:09.201Z,98494.00
2018-06-25T09:10:49.029Z,98498.00
2018-06-25T09:13:33.900Z,98499.00
2018-06-25T09:16:19.664Z,98499.00
2018-06-25T09:19:00.361Z,98499.00
2018-06-25T09:21:42.584Z,98501.00
2018-06-25T09:24:35.386Z,98506.00
2018-06-25T09:27:15.319Z,98505.00
2018-06-25T09:30:00.542Z,98506.00
2018-06-25T09:32:42.604Z,98506.00
2018-06-25T09:35:20.569Z,98507.00
2018-06-25T09:38:04.821Z,98511.00
2018-06-25T09:40:46.592Z,98511.00
2018-06-25T09:43:34.783Z,98515.00
2018-06-25T09:46:16.518Z,98514.00
2018-06-25T09:48:57.541Z,98515.00
2018-06-25T09:51:40.121Z,98518.00
2018-06-25T09:54:21.902Z,98517.00
2018-06-25T09:57:04.064Z,98506.00
2018-06-25T09:59:43.720Z,98500.00
2018-06-25T10:02:26.844Z,98498.00
2018-06-25T10:05:10.638Z,98493.00
2018-06-25T10:07:56.267Z,98488.00
2018-06-25T10:10:34.821Z,98481.00
2018-06-25T10:13:14.741Z,98484.00
2018-06-25T10:15:52.998Z,98487.00
2018-06-25T10:18:34.516Z,98483.00
2018-06-25T10:21:19.620Z,98489.00
2018-06-25T10:24:01.551Z,98488.00
2018-06-25T10:26:49.920Z,98494.00
2018-06-25T10:29:36.659Z,98487.00
2018-06-25T10:32:17.363Z,98489.00
2018-06-25T10:35:05.728Z,98495.00
2018-06-25T10:37:44.085Z,98495.00
2018-06-25T10:40:29.120Z,98492.00
2018-06-25T10:43:11.862Z,98488.00
2018-06-25T10:45:54.201Z,98481.00
2018-06-25T10:48:36.222Z,98486.00
2018-06-25T10:51:16.999Z,98485.00
2018-06-25T10:53:57.158Z,98485.00
2018-06-25T10:56:35.088Z,98485.00
2018-06-25T10:59:15.540Z,98484.00
2018-06-25T11:02:01.817Z,98495.00
2018-06-25T11:04:41.825Z,98493.00
2018-06-25T11:07:23.891Z,98493.00
2018-06-25T11:10:09.087Z,98493.00
2018-06-25T11:12:51.713Z,98493.00
2018-06-25T11:15:36.978Z,98497.00
2018-06-25T11:18:18.782Z,98500.00
2018-06-25T11:21:03.222Z,98491.00
2018-06-25T11:23:51.743Z,98493.00
2018-06-25T11:26:30.940Z,98496.00
2018-06-25T11:29:12.140Z,98492.00
2018-06-25T11:32:10.284Z,98487.00
2018-06-25T11:34:58.280Z,98491.00
2018-06-25T11:37:48.141Z,98489.00
2018-06-25T11:40:28.201Z,98487.00
2018-06-25T11:43:12.842Z,98485.00
2018-06-25T11:46:01.084Z,98484.00
2018-06-25T11:48:50.479Z,98481.00
2018-06-25T11:51:32.764Z,98484.00
2018-06-25T11:54:20.539Z,98480.00
2018-06-25T11:57:02.224Z,98481.00
2018-06-25T11:59:49.143Z,98478.00
2018-06-25T12:02:34.792Z,98474.00
2018-06-25T12:05:24.203Z,98474.00
2018-06-25T12:08:07.098Z,98469.00
2018-06-25T12:10:49.532Z,98469.00
2018-06-25T12:13:28.306Z,98466.00
2018-06-25T12:16:12.121Z,98467.00
2018-06-25T12:18:58.950Z,98458.00
2018-06-25T12:21:41.028Z,98460.00
2018-06-25T12:24:33.767Z,98453.00
2018-06-25T12:27:16.222Z,98450.00
2018-06-25T12:29:55.542Z,98446.00
2018-06-25T12:32:35.341Z,98445.00
2018-06-25T12:35:17.943Z,98443.00
2018-06-25T12:37:57.359Z,98450.00
2018-06-25T12:40:39.538Z,98447.00
2018-06-25T12:43:25.265Z,98445.00
2018-06-25T12:46:04.782Z,98451.00
2018-06-25T12:48:47.037Z,98450.00
2018-06-25T12:51:29.238Z,98445.00
2018-06-25T12:54:10.037Z,98442.00
2018-06-25T12:56:56.163Z,98449.00
2018-06-25T12:59:37.136Z,98447.00
2018-06-25T13:02:29.808Z,98444.00
2018-06-25T13:05:13.843Z,98445.00
2018-06-25T13:08:02.365Z,98443.00
2018-06-25T13:10:46.774Z,98446.00
2018-06-25T13:13:30.181Z,98445.00
2018-06-25T13:16:16.098Z,98446.00
2018-06-25T13:18:58.795Z,98454.00
2018-06-25T13:21:44.864Z,98448.00
2018-06-25T13:24:24.400Z,98443.00
2018-06-25T13:27:07.603Z,98446.00
2018-06-25T13:29:51.279Z,98439.00
2018-06-25T13:32:34.159Z,98435.00
2018-06-25T13:35:20.141Z,98440.00
2018-06-25T13:38:05.369Z,98439.00
2018-06-25T13:40:51.039Z,98436.00
2018-06-25T13:43:33.000Z,98436.00
2018-06-25T13:46:15.023Z,98429.00
2018-06-25T13:48:55.726Z,98428.00
2018-06-25T13:51:37.536Z,98432.00
2018-06-25T13:54:20.836Z,98436.00
2018-06-25T13:57:07.880Z,98432.00
2018-06-25T13:59:46.746Z,98438.00
2018-06-25T14:02:33.421Z,98446.00
2018-06-25T14:05:20.000Z,98439.00
2018-06-25T14:08:06.900Z,98437.00
2018-06-25T14:10:46.264Z,98448.00
2018-06-25T14:13:25.361Z,98441.00
2018-06-25T14:16:07.398Z,98444.00
2018-06-25T14:18:47.979Z,98438.00
2018-06-25T14:21:27.964Z,98433.00
2018-06-25T14:24:14.540Z,98426.00
2018-06-25T14:27:18.183Z,98434.00
2018-06-25T14:30:02.184Z,98433.00
2018-06-25T14:32:49.818Z,98435.00
2018-06-25T14:35:33.357Z,98441.00
2018-06-25T14:38:22.685Z,98435.00
2018-06-25T14:41:03.078Z,98423.00
2018-06-25T14:43:43.385Z,98423.00
2018-06-25T14:46:25.627Z,98422.00
2018-06-25T14:49:06.603Z,98425.00
2018-06-25T14:51:50.602Z,98425.00
2018-06-25T14:54:29.040Z,98422.00
2018-06-25T14:57:22.142Z,98429.00
2018-06-25T15:00:02.099Z,98427.00
2018-06-25T15:02:53.241Z,98429.00
2018-06-25T15:05:37.324Z,98430.00
2018-06-25T15:08:20.519Z,98420.00
2018-06-25T15:11:08.419Z,98415.00
2018-06-25T15:13:51.100Z,98415.00
2018-06-25T16:12:53.401Z,98389.00
2018-06-25T16:15:37.322Z,98390.00
2018-06-25T16:18:16.516Z,98391.00
2018-06-25T16:21:02.165Z,98386.00
2018-06-25T16:23:38.441Z,98391.00
2018-06-25T16:26:21.377Z,98392.00
2018-06-25T16:29:03.141Z,98389.00
2018-06-25T16:31:44.098Z,98389.00
2018-06-25T16:34:29.879Z,98393.00
2018-06-25T17:36:46.554Z,98387.00
2018-06-25T17:39:27.940Z,98390.00
2018-06-25T17:42:13.498Z,98391.00
2018-06-25T18:41:19.297Z,98427.00
2018-06-25T18:44:04.811Z,98435.00
2018-06-25T20:12:57.520Z,98537.00
2018-06-25T20:15:45.400Z,98539.00
2018-06-25T20:18:28.697Z,98545.00
2018-06-25T20:21:10.703Z,98547.00
2018-06-25T20:23:55.841Z,98547.00
2018-06-25T20:26:39.345Z,98550.00
2018-06-25T20:29:21.405Z,98551.00
2018-06-25T20:32:01.744Z,98553.00
2018-06-25T20:34:44.148Z,98548.00
2018-06-25T20:37:28.902Z,98552.00
2018-06-25T20:40:13.023Z,98549.00
2018-06-25T20:42:56.079Z,98549.00
2018-06-25T20:45:39.364Z,98549.00
2018-06-25T20:48:24.742Z,98541.00
2018-06-25T20:51:07.141Z,98551.00
2018-06-25T20:53:48.063Z,98547.00
2018-06-25T20:56:29.281Z,98543.00
2018-06-25T20:59:13.420Z,98546.00
2018-06-25T21:01:56.642Z,98550.00
2018-06-25T21:04:41.298Z,98555.00
2018-06-25T21:07:21.941Z,98561.00
2018-06-25T21:10:03.626Z,98558.00
2018-06-25T21:12:52.617Z,98559.00
2018-06-25T21:15:33.078Z,98557.00
2018-06-25T21:18:14.750Z,98566.00
2018-06-25T21:20:57.843Z,98570.00
2018-06-25T21:23:38.882Z,98568.00
2018-06-25T21:26:20.898Z,98571.00
2018-06-25T21:29:04.361Z,98568.00
2018-06-25T21:31:47.461Z,98569.00
2018-06-25T21:34:30.303Z,98573.00
2018-06-25T21:37:15.166Z,98573.00
2018-06-25T21:40:00.898Z,98572.00
2018-06-25T21:42:42.287Z,98572.00
2018-06-25T21:45:21.762Z,98571.00
2018-06-25T21:48:02.443Z,98576.00
2018-06-25T21:50:44.578Z,98580.00
2018-06-25T21:53:25.861Z,98582.00
2018-06-25T21:56:06.863Z,98587.00
2018-06-25T21:58:48.040Z,98591.00
2018-06-25T22:01:28.124Z,98592.00
2018-06-25T22:04:08.202Z,98593.00
2018-06-25T22:06:46.874Z,98593.00
2018-06-25T22:09:26.778Z,98595.00
2018-06-25T22:36:56.136Z,98598.00
2018-06-25T22:39:34.994Z,98601.00
2018-06-25T22:42:15.055Z,98600.00
2018-06-25T22:44:54.155Z,98603.00
2018-06-25T22:47:34.452Z,98600.00
2018-06-25T22:50:14.073Z,98602.00
2018-06-25T22:52:50.774Z,98603.00
2018-06-25T22:55:34.414Z,98603.00
2018-06-25T22:58:14.392Z,98600.00
2018-06-25T23:00:53.800Z,98603.00
2018-06-25T23:03:35.786Z,98597.00
2018-06-25T23:06:16.252Z,98600.00
2018-06-25T23:08:58.242Z,98586.00
2018-06-25T23:11:41.513Z,98585.00
2018-06-25T23:14:27.036Z,98586.00
2018-06-25T23:17:08.154Z,98593.00
2018-06-25T23:19:50.492Z,98597.00
2018-06-25T23:22:31.294Z,98593.00
2018-06-25T23:25:10.416Z,98591.00
2018-06-25T23:27:51.037Z,98586.00
2018-06-25T23:30:31.558Z,98589.00
2018-06-25T23:33:10.914Z,98588.00
2018-06-25T23:35:50.817Z,98592.00
2018-06-25T23:38:29.630Z,98585.00
2018-06-25T23:41:10.392Z,98590.00
2018-06-25T23:43:49.272Z,98587.00
2018-06-25T23:46:27.909Z,98589.00
2018-06-25T23:49:07.590Z,98589.00
2018-06-25T23:51:46.690Z,98588.00
2018-06-25T23:54:25.419Z,98596.00
2018-06-25T23:57:04.149Z,98598.00
2018-06-25T23:59:43.712Z,98602.00
